gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1774,2096,0.313351005315781,24.7469272613525,85.0452499389648,3670176,1774,1660,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.9232344974499,3.734401483470595,3.3059603506074233,5.765447509076776e-05,11.0,3.6,1.0,2.91,0.3811,0.5444,0.7641,1.0,0.3134,0.3134,7
102724,npp,1048,1470,0.339610204100609,24.7449111938477,85.0435180664062,3670176,1048,1102,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.56323683528119,30.510392099116892,26.712308861875897,3.9319742926421645e-11,8.0,-30.54,1.184412938166907,-31.09,0.4952,0.7141,1.09,0.7622,0.2281,0.2589,7
102845,npp,300,836,0.33047477900981903,24.7441825866699,85.0402526855469,3670176,299,627,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.61735922754963,53.19490249586732,45.14649998562953,6.349028720661949e-17,5.0,-53.21,1.9513309067639726,-53.515,0.6709,0.9323,1.3716,0.5839,0.236,0.193,7
102964,npp,2586,214,0.496258646249771,24.7478179931641,85.0397491455078,3670176,2585,107,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.77831509824867,66.77286817571186,54.45124166372613,7.3957807727641905e-22,2.0,-66.78,3.1865100272627664,-66.98,0.6904,1.1964,1.6059,0.455,0.3246,0.2258,7
103211,npp,152,2303,0.467103242874146,24.7429122924805,85.0394668579102,3670176,152,1856,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.25336352834624,15.480015058125502,13.669370996675653,8.265175757523807e-23,12.0,15.44,1.0442604737599883,14.81,0.3832,0.5177,0.845,1.0515,0.4959,0.4912,7
103448,npp,1762,1047,0.409636169672012,24.7487850189209,85.0393295288086,3670176,1764,769,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.56888670256085,46.94285073258264,40.311451394768476,3.1294663522922488e-28,6.0,-46.96,1.646109783506203,-47.31,0.6113,0.8112,1.1804,0.671,0.3004,0.2749,7
103694,npp,2302,3132,0.695525944232941,24.7453956604004,85.0395660400391,3670176,2300,2506,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.33750711010289,50.28526347739503,42.931719894107985,3.0409695552344818e-25,16.0,50.27,1.7549928774784245,49.88,0.662,0.9067,1.5027,0.6004,0.424,0.4176,7
103811,npp,1595,2509,0.412275612354279,24.7455654144287,85.0414505004883,3670176,1595,2031,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.86692257515875,26.284232281416003,23.084827276819585,3.0550253782964844e-24,13.0,26.26,1.1367971201176101,25.66,0.5101,0.8066,1.0621,0.6749,0.1975,0.2782,7
103928,npp,881,1885,0.33800716698169697,24.7493648529053,85.0405578613281,3670176,882,1459,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.87156754055685,8.622149080338074,7.628002986230447,7.136265470196414e-22,10.0,-8.64,1.0,-9.34,0.4899,0.6216,0.9259,0.8758,0.2608,0.296,7
104046,npp,146,1258,0.521778911352158,24.7479934692383,85.0409851074219,3670176,148,938,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.36524786360727,39.47171209760916,34.253060562768376,3.729203617935617e-18,7.0,-39.49,1.4276677814245327,-39.94,0.539,0.8864,1.2082,0.6141,0.2889,0.3204,7
104405,npp,3048,2716,0.565667062997818,24.7424373626709,85.0418853759766,3670176,3048,2181,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.84902966124626,35.67983115550208,31.093560241715092,1.99499554895081e-11,14.0,35.67,1.2937979144666532,35.2,0.4521,0.703,0.9126,0.7743,0.4382,0.438,7
104522,npp,2341,2094,0.641462743282318,24.7431564331055,85.0386123657227,3670176,2341,1659,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.8012719419881,3.512423316066575,3.109578072943647,2.255643905041638e-05,11.0,3.49,1.0,2.91,0.3811,0.5444,0.7641,1.0,0.6415,0.6415,7
107923,npp,493,2711,0.2164335399866104,24.7459926605225,85.0379867553711,3670176,492,2178,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.86060495521318,35.46525468516287,30.91298634378309,1.1449623899130179e-05,14.0,35.45,1.2937979144666532,35.2,0.4521,0.703,0.9126,0.7743,0.1683,0.1676,7
108090,npp,2856,2090,0.369469225406647,24.745756149292,85.0415573120117,3670176,2856,1655,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.64529450694096,3.3025565062671594,2.9237592131591867,1.6647040002175723e-11,11.0,3.25,1.0,2.91,0.3811,0.5444,0.7641,1.0,0.3695,0.3695,7
108268,npp,2125,1463,0.406040191650391,24.7468013763428,85.0394134521484,3670176,2125,1097,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.13011293645567,30.841769794827485,26.995252702737474,7.989549212167762e-17,8.0,-30.87,1.2365102219381485,-31.09,0.4952,0.7141,1.09,0.7622,0.2952,0.3095,7
108974,npp,1228,2295,0.479253888130188,24.7471485137939,85.0384368896484,3670176,1228,1849,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.0668941277842,15.041818142114439,13.284500094965496,1.5941959583800831e-25,12.0,15.0,1.0442604737599883,14.81,0.3832,0.5177,0.845,1.0515,0.5076,0.504,7
109147,npp,488,1671,0.293967664241791,24.7450485229492,85.0446395874023,3670176,488,1262,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.12087184151369,20.550579041077555,18.107643186900216,1.6296462917980667e-25,9.0,-20.58,1.0837787002826917,-20.79,0.499,0.6772,0.8594,0.8039,0.1908,0.2363,7
109495,npp,2047,416,0.33499725162982896,24.7416801452637,85.0611114501953,3670176,2044,236,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.26178826286683,63.04590155872088,52.10930582560766,6.499860455259371e-22,3.0,-63.04,2.7445598364131496,-63.18,0.6088,1.079,1.5198,0.5045,0.2733,0.169,7
109495,npp,2047,413,0.55930033326149,24.7433013916016,85.038459777832,3670176,2044,236,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25272255458466,63.1052643517224,52.148073029712975,6.579602738677122e-22,3.0,-63.1,2.7445598364131496,-63.18,0.6088,1.079,1.5198,0.5045,0.355,0.2822,7
109680,npp,275,3124,0.20643135160207748,24.7463550567627,85.0391082763672,3670176,277,2501,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.84914288545114,50.039839516422184,42.739450285600086,5.837207855897491e-24,16.0,50.03,1.7549928774784245,49.88,0.662,0.9067,1.5027,0.6004,0.1454,0.1239,7
110375,npp,418,619,0.35250873863697096,24.7448959350586,85.0385513305664,3670176,420,404,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.45478808635487,58.683384364637014,49.143967835236026,1.425449806211502e-05,4.0,-58.69,2.253202848596432,-58.78,0.7191,0.9707,1.3512,0.5608,0.27,0.1977,7
110560,npp,1685,3328,0.729865789413452,24.746021270752,85.0442581176758,3670176,1686,2675,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.92924595279884,55.597729573068186,46.9314660840277,1.1035006995268487e-09,17.0,55.6,2.0682789409984763,55.505,0.6786,1.0411,1.4876,0.5229,0.3939,0.3816,7
140154,npp,428,2905,0.555680751800537,24.748706817627,85.0441360473633,3670176,428,2343,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.71798800350653,42.928058568735736,37.086602190823896,0.0004746946395371937,15.0,42.93,1.4867838833500562,43.2,0.5534,0.841,1.0674,0.6473,0.3525,0.3597,7
143248,npp,991,2900,0.475684523582458,24.7447547912598,85.0424194335938,3670176,990,2339,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.57197489819731,42.761283800728194,36.94962595175338,9.320622351049519e-08,15.0,42.74,1.4867838833500562,43.2,0.5534,0.841,1.0674,0.6473,0.2987,0.3079,7
143444,npp,303,2278,0.303038850426674,24.748966217041,85.038818359375,3670176,303,1833,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.89522611782193,14.136398745734247,12.48750135312808,5.644336614546366e-16,12.0,14.05,1.015504800579495,14.81,0.3832,0.5177,0.845,1.0515,0.333,0.3187,7
143639,npp,2650,1655,0.6188445687294011,24.7467079162598,85.0432815551758,3670176,2650,1249,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.13922275278563,21.44518991317976,18.88559096316254,1.2795649270994222e-23,9.0,-21.42,1.0837787002826917,-20.79,0.499,0.6772,0.8594,0.8039,0.4905,0.4975,7
143835,npp,1919,1025,0.326121017336845,24.745189666748,85.0434951782227,3670176,1917,753,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.2079029056468,47.681860558371916,40.89075063680639,4.35093432919572e-30,6.0,-47.67,1.646109783506203,-47.31,0.6113,0.8112,1.1804,0.671,0.2497,0.2188,7
144028,npp,1166,400,0.899664580821991,24.7488498687744,85.0430526733398,3670176,1164,227,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.34079899980365,63.35864772430376,52.306758409028355,2.5629158523285774e-34,3.0,-63.35,2.7445598364131496,-63.18,0.6088,1.079,1.5198,0.5045,0.479,0.4539,7
144233,npp,2484,3110,0.501152843236923,24.7480068206787,85.0413360595703,3670176,2486,2492,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.58568378012392,49.60825560999799,42.400297178940974,3.320223871034302e-32,16.0,49.61,1.7549928774784245,49.88,0.662,0.9067,1.5027,0.6004,0.3133,0.3009,7
144431,npp,1804,2487,0.439810186624527,24.7436447143555,85.0404357910156,3670176,1803,2014,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.95381301855863,25.192497395207717,22.13849605545374,1.0905551840644308e-32,13.0,25.17,1.1367971201176101,25.66,0.5101,0.8066,1.0621,0.6749,0.2217,0.2968,7
144634,npp,1101,1864,0.37396140396595,24.7448959350586,85.0411071777344,3670176,1101,1438,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.28872728810818,9.886163256997989,8.742777874065618,4.672640139356776e-31,10.0,-9.86,1.0,-9.34,0.4899,0.6216,0.9259,0.8758,0.2968,0.3275,7
144831,npp,376,1238,0.445927530527115,24.7482013702393,85.0437316894531,3670176,376,921,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.0219900858818,40.24553670395865,34.886902179242654,3.1971585986290004e-27,7.0,-40.25,1.4276677814245327,-39.94,0.539,0.8864,1.2082,0.6141,0.2358,0.2738,7
145027,npp,2702,610,0.52611032128334,24.7446212768555,85.04443359375,3670176,2700,395,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.90564018419246,58.915193512550225,49.30215000519093,2.424197464276346e-21,4.0,-58.9,2.253202848596432,-58.78,0.7191,0.9707,1.3512,0.5608,0.347,0.295,7
145027,npp,2702,611,0.802643299102783,24.743932723999,85.0528335571289,3670176,2700,395,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.90898191190188,58.88962583455522,49.28422465403267,2.4084831573517625e-21,4.0,-58.88,2.253202848596432,-58.78,0.7191,0.9707,1.3512,0.5608,0.4698,0.4501,7
145435,npp,225,2697,0.401766091585159,24.7458686828613,85.04345703125,3670176,226,2168,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.28178165229421,34.855993705158845,30.395996524735406,4.87650379142596e-16,14.0,34.86,1.2937979144666532,35.2,0.4521,0.703,0.9126,0.7743,0.3115,0.3111,7
145624,npp,2600,2076,0.363836705684662,24.7473125457764,85.0451812744141,3670176,2600,1641,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.64935259182306,2.5366657202500855,2.2455435193827404,2.5331737639625446e-08,11.0,2.45,1.0,2.91,0.3811,0.5444,0.7641,1.0,0.3638,0.3638,7
148756,npp,248,2079,0.477295130491257,24.7482852935791,85.0398483276367,3670176,248,1644,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-11-08 20:00:21.140444,-75.74782464861097,2.6463813435124175,2.3426077172509854,0.00043278059443021443,11.0,2.62,1.0,2.91,0.3811,0.5444,0.7641,1.0,0.4773,0.4773,7
148951,npp,2584,1454,0.757343828678131,24.7454738616943,85.0407943725586,3670176,2584,1091,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.07023999198611,31.27438744972201,27.359920975004343,3.9826837153681683e-10,8.0,-31.27,1.2365102219381485,-31.09,0.4952,0.7141,1.09,0.7622,0.5793,0.5773,7
149155,npp,1842,822,0.605488538742065,24.7472972869873,85.0428619384766,3670176,1844,611,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.89874019472572,53.58649195058382,45.43194230421967,2.740056248200924e-18,5.0,-53.58,1.9513309067639726,-53.515,0.6709,0.9323,1.3716,0.5839,0.3769,0.3536,7
149345,npp,1079,202,0.387852728366852,24.7428455352783,85.0446319580078,3670176,1080,100,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.02658250412357,66.99633502619893,54.57310558096671,1.767735019799657e-25,2.0,-66.98,3.1865100272627664,-66.98,0.6904,1.1964,1.6059,0.455,0.2906,0.1765,7
149548,npp,2422,2909,0.334873870015144,24.7449264526367,85.0417251586914,3670176,2422,2346,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.19864063526686,43.08302125913007,37.208309191422074,3.951177446030563e-25,15.0,43.07,1.4867838833500562,43.2,0.5534,0.841,1.0674,0.6473,0.204,0.2168,7
149734,npp,1730,2288,0.37204444408416704,24.7466335296631,85.0442504882812,3670176,1730,1842,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.83934751653656,14.626136766921158,12.917411441314885,1.8142924405306153e-33,12.0,14.62,1.015504800579495,14.81,0.3832,0.5177,0.845,1.0515,0.401,0.3912,7
149921,npp,1016,1663,0.698277056217194,24.7465343475342,85.0397415161133,3670176,1016,1256,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.75135288379501,20.989949838139353,18.488538656141753,1.420880090350033e-33,9.0,-21.0,1.0837787002826917,-20.79,0.499,0.6772,0.8594,0.8039,0.5638,0.5613,7
150107,npp,280,1033,0.657600522041321,24.7490005493164,85.0403060913086,3670176,280,759,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.39090586119097,47.42048115307066,40.682991776112964,7.2792552230925e-33,6.0,-47.41,1.646109783506203,-47.31,0.6113,0.8112,1.1804,0.671,0.451,0.4413,7
150494,npp,834,3117,0.827338457107544,24.7475872039795,85.0411529541016,3670176,836,2496,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.90833484206037,49.82814319317177,42.570927281261234,2.2083674837328412e-30,16.0,49.82,1.7549928774784245,49.88,0.662,0.9067,1.5027,0.6004,0.4991,0.4967,7
150678,npp,149,2494,0.62688285112381,24.7450618743896,85.0387191772461,3670176,149,2019,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.22370688201103,25.513305914306144,22.416087138561306,2.976367416752728e-26,13.0,25.52,1.1367971201176101,25.66,0.5101,0.8066,1.0621,0.6749,0.3862,0.4231,7
150858,npp,2497,1871,0.544128745794296,24.7463665008545,85.0410385131836,3670176,2497,1445,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.83518897464533,9.434844934084754,8.344517221617682,2.3059977919299084e-20,10.0,-9.45,1.0,-9.34,0.4899,0.6216,0.9259,0.8758,0.4669,0.4765,7
151043,npp,1768,1244,0.462184250354767,24.7441806793213,85.0409317016602,3670176,1768,926,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.19743962473571,40.01437171057808,34.69641500133385,4.1466702752981183e-13,7.0,-40.02,1.4276677814245327,-39.94,0.539,0.8864,1.2082,0.6141,0.2472,0.2838,7
151221,npp,1017,615,0.435481876134872,24.7432022094727,85.0395736694336,3670176,1017,400,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.20002051273968,58.7897366923055,49.21463312475053,2.8513261861092766e-05,4.0,-58.78,2.253202848596432,-58.78,0.7191,0.9707,1.3512,0.5608,0.3068,0.2442,7
154022,npp,1650,612,0.580593943595886,24.7482032775879,85.044319152832,3670176,1653,398,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.40871024124117,58.81583484135284,49.236010825828515,9.569320285870526e-05,4.0,-58.85,2.253202848596432,-58.78,0.7191,0.9707,1.3512,0.5608,0.3712,0.3256,7
154226,npp,2926,3320,0.268743366003036,24.747688293457,85.0451126098633,3670176,2924,2668,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.42380824085618,55.42297059435409,46.8025319493739,0.00022836005024010905,17.0,55.39,2.0682789409984763,55.505,0.6786,1.0411,1.4876,0.5229,0.1709,0.1405,7
154419,npp,2247,2699,0.208809606730938,24.7445507049561,85.0407943725586,3670176,2247,2170,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.44414876771316,34.968247949488266,30.492827281926118,3.643406228692871e-11,14.0,34.94,1.2937979144666532,35.2,0.4521,0.703,0.9126,0.7743,0.1624,0.1617,7
154621,npp,1544,2078,0.280731409788132,24.7463207244873,85.0445861816406,3670176,1544,1643,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-12-10 20:00:23.275621,-75.00303436039871,2.614069431827168,2.314267583588642,1.3938743526363872e-19,11.0,2.56,1.0,2.91,0.3811,0.5444,0.7641,1.0,0.2807,0.2807,7
154819,npp,820,1452,0.2073836028575897,24.7454528808594,85.0447769165039,3670176,821,1089,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.36255287449784,31.33082328790901,27.411052497488367,7.242858715205941e-27,8.0,-31.36,1.2365102219381485,-31.09,0.4952,0.7141,1.09,0.7622,0.1345,0.1581,7
155937,npp,1550,1027,0.504838496446609,24.7442874908447,85.037727355957,3670176,1548,755,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.96664265441619,47.5730193552031,40.808262174154805,1.970040722076608e-24,6.0,-47.61,1.646109783506203,-47.31,0.6113,0.8112,1.1804,0.671,0.3582,0.3388,7
169083,npp,1272,1860,0.273860394954681,24.7470302581787,85.0418319702148,3670176,1272,1435,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.08546579884266,10.050575556772019,8.888896995623599,4.809453600673316e-06,10.0,-10.09,1.0,-9.34,0.4899,0.6216,0.9259,0.8758,0.1967,0.2398,7
169438,npp,2853,602,0.317643478512764,24.748607635498,85.0456771850586,3670176,2855,388,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.39272089987847,59.036878441939635,49.39472575282722,3.588060988432647e-22,4.0,-59.09,2.253202848596432,-58.78,0.7191,0.9707,1.3512,0.5608,0.2545,0.1781,7
170350,npp,1244,806,0.276943668723106,24.7431526184082,85.0412063598633,3670176,1243,593,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.34902771731063,53.9871161033958,45.74051519168477,1.160122712725182e-31,5.0,-54.02,1.9513309067639726,-53.515,0.6709,0.9323,1.3716,0.5839,0.2085,0.1617,7
170531,npp,473,183,0.426634728908539,24.7423686981201,85.0431518554688,3670176,473,89,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.90031272831368,67.25941942108182,54.742319570203186,5.0524239301973575e-28,2.0,-67.31,3.1865100272627664,-66.98,0.6904,1.1964,1.6059,0.455,0.3028,0.1941,7
170727,npp,1813,2896,0.318034663796425,24.7483596801758,85.0441741943359,3670176,1814,2335,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.52680573460745,42.63069119108395,36.84719550328318,3.5812088975176002e-28,15.0,42.6,1.4867838833500562,43.2,0.5534,0.841,1.0674,0.6473,0.1926,0.2059,7
170910,npp,1132,2274,0.419980227947235,24.7435340881348,85.0409545898438,3670176,1132,1829,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.85597602974745,13.845362022379545,12.232825900144327,1.0562857061742495e-23,12.0,13.83,1.015504800579495,14.81,0.3832,0.5177,0.845,1.0515,0.4482,0.4416,7
171092,npp,428,1650,0.422972351312637,24.7465400695801,85.0445861816406,3670176,428,1244,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.67023758368151,21.63902417367054,19.055869957168362,8.93904190165362e-18,9.0,-21.68,1.0837787002826917,-20.79,0.499,0.6772,0.8594,0.8039,0.3098,0.34,7
174419,npp,2849,403,0.35100331902504,24.7459926605225,85.0424423217773,3670176,2853,229,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.87839798797538,63.25481938850327,52.24310757745225,1.088786157866349e-09,3.0,-63.29,2.7445598364131496,-63.18,0.6088,1.079,1.5198,0.5045,0.2791,0.1771,7
174624,npp,1098,3114,0.30173060297966003,24.7439441680908,85.0412445068359,3670176,1097,2494,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.24802415961778,49.762353988227574,42.52258700186933,4.585038508212955e-08,16.0,49.73,1.7549928774784245,49.88,0.662,0.9067,1.5027,0.6004,0.1997,0.1812,7
175198,npp,2062,1242,0.47036075592041,24.7431201934814,85.0432739257812,3670176,2061,924,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.25889131225897,40.06948639424734,34.74331713208193,7.790022016069914e-29,7.0,-40.09,1.4276677814245327,-39.94,0.539,0.8864,1.2082,0.6141,0.2529,0.2888,7
175388,npp,1321,613,0.517679125070572,24.7476768493652,85.0417327880859,3670176,1321,398,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.05183436913515,58.80185883876878,49.22525493201963,6.446561387874685e-33,4.0,-58.83,2.253202848596432,-58.78,0.7191,0.9707,1.3512,0.5608,0.3433,0.2903,7
175590,npp,2610,3322,0.2055649757385254,24.7452735900879,85.0435943603516,3670176,2612,2669,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2013-02-10 20:38:18.518222,-76.06187947819576,55.4869573923343,46.84901754893376,3.6194693242430716e-31,17.0,55.44,2.0682789409984763,55.505,0.6786,1.0411,1.4876,0.5229,0.1404,0.1075,7
175784,npp,1942,2701,0.5097029209136961,24.7482490539551,85.039680480957,3670176,1943,2171,196611,3866787,862,ind_gaya_bihar_25_28,24.74583333,85.04166667,25,28,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.72257690392827,35.071664782386115,30.57904867075903,2.701370146731406e-31,14.0,35.03,1.2937979144666532,35.2,0.4521,0.703,0.9126,0.7743,0.3949,0.3947,7
