gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2084,2.23792910575867,24.7806091308594,84.9621505737305,3670176,1771,1649,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.17073816634901,3.018502066471101,2.672336805318733,5.4614343944094e-05,10.0,2.91,1.0,2.27,3.2104,4.8275,8.1438,1.0,2.2379,2.2379,7
102724,npp,1044,1459,8.9879732131958,24.7817535400391,84.96630859375,3670176,1045,1094,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.9299468339871,31.015131114987973,27.143019269649198,3.636999901443987e-11,7.0,-31.04,1.2365102219381485,-31.6,5.3185,6.5412,8.6004,0.738,6.8063,6.6333,7
102845,npp,296,825,0.961546540260315,24.7789001464844,84.9623031616211,3670176,296,615,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.77644818483365,53.490230632715836,45.368273513759554,5.944332837827494e-17,4.0,-53.5,1.9513309067639726,-53.83,4.4581,6.8901,9.5611,0.7006,1.7893,0.6737,7
102964,npp,2582,203,8.14524459838867,24.7800598144531,84.9599761962891,3670176,2583,101,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.86849499482169,66.95789736580639,54.56209836400877,7.036023031854528e-22,1.0,-66.97,3.1865100272627664,-67.17,7.1903,9.51,12.7308,0.5076,4.3992,4.1347,7
103092,npp,847,2913,10.2386121749878,24.7772445678711,84.9586715698242,3670176,845,2350,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.80762377520631,43.239685649674634,37.34177930703118,4.5536983292759954e-18,14.0,43.22,1.4867838833500562,42.78,5.4268,7.617,11.787,0.6338,6.5908,6.489,7
103211,npp,149,2292,8.63809680938721,24.7762565612793,84.9640045166016,3670176,149,1845,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.89533203407599,14.873665084794029,13.136718523475752,7.981774715129488e-23,11.0,14.84,1.0442604737599883,14.25,3.3695,5.3926,8.5316,0.8952,7.9354,7.7328,7
103330,npp,2500,1667,1.80650866031647,24.7817840576172,84.9638061523438,3670176,2501,1259,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48440665627342,20.772407628460375,18.301334474189616,7.202086248623258e-27,8.0,-20.79,1.0837787002826917,-21.42,3.178,5.5049,8.0738,0.8769,1.4149,1.5842,7
103448,npp,1758,1035,0.549353688955307,24.7813320159912,84.9595336914062,3670176,1757,761,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.22845570696968,47.32398649159957,40.613254458663484,3.1456580597351163e-28,5.0,-47.35,1.646109783506203,-47.67,3.5232,6.8129,9.4887,0.7086,1.0224,0.3893,7
103694,npp,2300,3121,7.27615165710449,24.7762489318848,84.9626541137695,3670176,2299,2499,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.47387679945915,49.95359612548048,42.67506771642684,3.0912629700929665e-25,15.0,49.94,1.7549928774784245,49.55,4.4039,7.2179,8.956,0.6688,4.8607,4.8664,7
103811,npp,1592,2498,7.16594982147217,24.7801723480225,84.9654312133789,3670176,1592,2022,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.24893113187385,25.73792530064114,22.61308659046951,3.1761862591812774e-24,12.0,25.71,1.1367971201176101,25.07,3.8464,5.968,8.4095,0.8089,5.8813,5.7965,7
103928,npp,878,1873,3.61704587936401,24.780948638916,84.9619903564453,3670176,878,1447,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.5978829915686,9.384117219838215,8.30086869692438,7.544970426626907e-22,9.0,-9.34,1.0,-10.06,4.2378,5.8259,8.8573,0.8286,2.6186,2.9972,7
104046,npp,142,1246,5.66193103790283,24.7818222045898,84.9657287597656,3670176,141,928,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.30922760866054,39.93263105508792,34.63389775638426,4.0023181654100136e-18,6.0,-39.94,1.4276677814245327,-40.4,4.3695,6.1697,9.3119,0.7825,4.4718,4.4302,7
104162,npp,2457,616,3.80890560150146,24.7812728881836,84.9592437744141,3670176,2457,401,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.98827954400974,58.7547934076131,49.19789147009493,3.3740612660654157e-13,3.0,-58.76,2.253202848596432,-59.06,5.5446,7.2792,10.9823,0.6632,3.2873,2.526,7
104405,npp,3045,2704,5.34137773513794,24.7792224884033,84.9588241577148,3670176,3045,2173,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.13589008092629,35.16964411426049,30.664651180160735,2.1820772776553555e-11,13.0,35.15,1.2937979144666532,34.645,3.9138,5.9875,8.8663,0.8063,4.3281,4.3065,7
104522,npp,2338,2083,6.54511451721191,24.7757434844971,84.9627914428711,3670176,2338,1648,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.62015215066754,2.8636520420612874,2.5353306238626607,2.4746829702895452e-05,10.0,2.85,1.0,2.27,3.2104,4.8275,8.1438,1.0,6.5451,6.5451,7
107923,npp,490,2700,2.7057318687439,24.7814388275146,84.9625473022461,3670176,490,2170,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.13138315601343,34.995371146084224,30.5176860246994,1.0667206482244178e-05,13.0,34.99,1.2937979144666532,34.645,3.9138,5.9875,8.8663,0.8063,2.2909,2.1815,7
108090,npp,2853,2079,4.75724315643311,24.7783126831055,84.9657516479492,3670176,2853,1644,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.15848699209599,2.649183719780564,2.345427327710361,1.5643280461708266e-11,10.0,2.62,1.0,2.27,3.2104,4.8275,8.1438,1.0,4.7572,4.7572,7
108268,npp,2122,1452,5.7172646522522,24.7767238616943,84.9631423950195,3670176,2122,1089,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.4028586639239,31.330931292531673,27.412287464385383,7.608899818428055e-17,7.0,-31.36,1.2365102219381485,-31.6,5.3185,6.5412,8.6004,0.738,4.1612,4.2194,7
108974,npp,1225,2284,2.92991018295288,24.7805500030518,84.9621887207031,3670176,1225,1838,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.67347843216884,14.424530048939252,12.741981918498233,1.6008518286313907e-25,11.0,14.39,1.015504800579495,14.25,3.3695,5.3926,8.5316,0.8952,2.4024,2.6229,7
109147,npp,485,1659,6.23480367660522,24.7772445678711,84.9595336914062,3670176,485,1253,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.5552801921933,21.180083463904996,18.65645309955905,1.6679850631148409e-25,8.0,-21.21,1.0837787002826917,-21.42,3.178,5.5049,8.0738,0.8769,5.5009,5.4675,7
109495,npp,2043,402,6.61893367767334,24.7762432098389,84.9603500366211,3670176,2042,228,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36031460304349,63.31441930182238,52.28429987402736,6.992670785360235e-22,2.0,-63.31,2.7445598364131496,-63.41,5.9409,8.1872,10.4679,0.5896,4.2561,3.9028,7
109495,npp,2043,404,3.54369211196899,24.7751541137695,84.9753341674805,3670176,2042,228,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36636492475128,63.275475733401095,52.25897815456115,6.936301974893566e-22,2.0,-63.27,2.7445598364131496,-63.41,5.9409,8.1872,10.4679,0.5896,3.1356,2.0895,7
109680,npp,272,3112,4.23675012588501,24.7799911499023,84.9627380371094,3670176,275,2493,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.06542523727124,49.67817751736485,42.45915744102862,6.141485105131964e-24,15.0,49.67,1.7549928774784245,49.55,4.4039,7.2179,8.956,0.6688,3.1288,2.8336,7
110375,npp,413,608,3.77517747879028,24.7794075012207,84.9642715454102,3670176,411,393,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.87423524945719,58.94539232702247,49.328122640782176,2.049139727850486e-05,3.0,-58.95,2.253202848596432,-59.06,5.5446,7.2792,10.9823,0.6632,3.2724,2.5037,7
110560,npp,1683,3316,5.64290618896484,24.7786235809326,84.9611587524414,3670176,1685,2663,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.05077290548688,55.293358617538644,46.70809451146657,1.1960715922870676e-09,16.0,55.29,2.0682789409984763,55.21,4.906,6.732,10.6943,0.7171,4.3009,4.0465,7
140154,npp,426,2893,1.013433575630188,24.7797775268555,84.9601287841797,3670176,426,2333,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.8774811907697,42.49234598328354,36.73208718182251,0.0004895990594507141,14.0,42.49,1.4867838833500562,42.78,5.4268,7.617,11.787,0.6338,0.386,0.6423,7
143248,npp,988,2888,1.92620313167572,24.7824516296387,84.9603652954102,3670176,988,2329,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.79702751090488,42.324751541619854,36.59413978800937,8.661601922666714e-08,14.0,42.31,1.4867838833500562,42.78,5.4268,7.617,11.787,0.6338,0.9999,1.2208,7
143444,npp,301,2267,5.39293956756592,24.7762851715088,84.9603424072266,3670176,301,1823,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.15947761969615,13.506654481935623,11.933578848009875,5.28729082345567e-16,11.0,13.43,1.015504800579495,14.25,3.3695,5.3926,8.5316,0.8952,4.8278,4.8278,7
143639,npp,2647,1644,6.52331686019897,24.7780246734619,84.9646224975586,3670176,2647,1239,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.63999478059266,22.01367900879006,19.38045384014282,1.2173865070945693e-23,8.0,-22.0,1.0837787002826917,-21.42,3.178,5.5049,8.0738,0.8769,5.7671,5.7205,7
143835,npp,1915,1014,3.49960613250732,24.7811260223389,84.9632949829102,3670176,1915,745,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.41434451287361,48.03697546099805,41.17037832149108,4.221476720002921e-30,5.0,-48.03,1.646109783506203,-47.67,3.5232,6.8129,9.4887,0.7086,2.8147,2.4798,7
144028,npp,1162,389,5.98928499221802,24.7820529937744,84.963623046875,3670176,1162,219,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.44688001810667,63.56929981126343,52.443230736727166,2.538799857730348e-34,2.0,-63.56,2.7445598364131496,-63.41,5.9409,8.1872,10.4679,0.5896,4.0267,3.5315,7
144233,npp,2482,3098,6.21050691604614,24.7794036865234,84.9589996337891,3670176,2484,2484,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.72425060206969,49.24846730123786,42.120366978214754,3.2553865790276513e-32,15.0,49.25,1.7549928774784245,49.55,4.4039,7.2179,8.956,0.6688,4.2535,4.1537,7
144431,npp,1801,2476,10.189603805542,24.7778606414795,84.9655838012695,3670176,1801,2004,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.35143546049092,24.647174864901682,21.66659707406965,1.0935963851638425e-32,12.0,24.63,1.1367971201176101,25.07,3.8464,5.968,8.4095,0.8089,8.5411,8.2423,7
144634,npp,1098,1853,5.98662614822388,24.776985168457,84.9625549316406,3670176,1098,1428,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.43753173554124,10.511255819916295,9.294247378006652,4.784691165389007e-31,9.0,-10.5,1.0,-10.06,4.2378,5.8259,8.8573,0.8286,4.9882,4.9607,7
144831,npp,373,1227,13.7677564620972,24.7779102325439,84.9658660888672,3670176,374,911,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.20628236249718,40.66072701582604,35.228587563174734,3.3359421702668216e-27,6.0,-40.66,1.4276677814245327,-40.4,4.3695,6.1697,9.3119,0.7825,10.1495,10.7726,7
145027,npp,2698,601,10.9823331832886,24.7783298492432,84.9780960083008,3670176,2697,385,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.04311163295968,59.12396407816736,49.44826452735875,2.5449976877821836e-21,3.0,-59.11,2.253202848596432,-59.06,5.5446,7.2792,10.9823,0.6632,6.471,7.2834,7
145027,npp,2698,599,8.40582466125488,24.7799892425537,84.9629974365234,3670176,2697,385,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03934912387902,59.1696380842541,49.480170416297646,2.574838076454514e-21,3.0,-59.16,2.3545700244418297,-59.06,5.5446,7.2792,10.9823,0.6632,5.306,5.5747,7
145435,npp,222,2684,3.91377425193787,24.7803535461426,84.9617004394531,3670176,221,2159,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.99568843604742,34.31278481069644,29.93813574002839,5.241036886049556e-16,13.0,34.31,1.2937979144666532,34.645,3.9138,5.9875,8.8663,0.8063,3.2246,3.1555,7
145624,npp,2597,2064,2.12493824958801,24.7810478210449,84.9621505737305,3670176,2597,1630,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.54314911325856,1.8220910866456985,1.6130327493204366,2.7367520836532945e-08,10.0,1.76,1.0,2.27,3.2104,4.8275,8.1438,1.0,2.1249,2.1249,7
148756,npp,245,2068,3.68489933013916,24.7808818817139,84.9640121459961,3670176,245,1633,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.45551890197554,1.9942826224971448,1.7654210270220525,0.0004258701622094416,10.0,1.99,1.0,2.27,3.2104,4.8275,8.1438,1.0,3.6849,3.6849,7
148951,npp,2581,1443,10.9763259887695,24.7757167816162,84.9638366699219,3670176,2581,1083,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.34195668324908,31.763791281318948,27.776562537747086,3.700188357165606e-10,7.0,-31.76,1.2365102219381485,-31.6,5.3185,6.5412,8.6004,0.738,8.4143,8.1007,7
149155,npp,1838,810,8.03936338424683,24.777946472168,84.9610900878906,3670176,1836,598,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.60541343239093,53.90625029846471,45.67106694039669,2.558331328854195e-18,4.0,-53.91,1.9513309067639726,-53.83,4.4581,6.8901,9.5611,0.7006,5.4165,5.6327,7
149345,npp,1074,191,10.861291885376,24.7822322845459,84.9638671875,3670176,1078,94,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.14544876224724,67.18332300774436,54.68442425292676,1.683282059146123e-25,1.0,-67.17,3.1865100272627664,-67.17,7.1903,9.51,12.7308,0.5076,5.2515,5.5134,7
149548,npp,2419,2898,21.9501762390137,24.7811279296875,84.9660949707031,3670176,2421,2337,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.42582584986482,42.683392921684266,36.88351039663795,3.741072314423984e-25,14.0,42.67,1.4867838833500562,42.78,5.4268,7.617,11.787,0.6338,14.4679,13.9116,7
150678,npp,146,2483,19.0553112030029,24.7792549133301,84.9634246826172,3670176,147,2010,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.62087136431487,24.96805556757954,21.944556486170345,3.121206067674341e-26,12.0,24.97,1.1367971201176101,25.07,3.8464,5.968,8.4095,0.8089,16.3399,15.4138,7
150858,npp,2494,1859,20.8286647796631,24.7773494720459,84.9615936279297,3670176,2494,1434,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.80902059294401,10.167930883847275,8.991463310310063,2.46484390330709e-20,9.0,-10.15,1.0,-10.06,4.2378,5.8259,8.8573,0.8286,19.8302,17.2591,7
151043,npp,1764,1233,15.2592906951904,24.7805633544922,84.9645919799805,3670176,1765,916,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.45300048479064,40.42897244283954,35.03799286299299,4.466416497829818e-13,6.0,-40.43,1.4276677814245327,-40.4,4.3695,6.1697,9.3119,0.7825,11.1942,11.9397,7
154022,npp,1646,600,17.3397178649902,24.7773456573486,84.9600830078125,3670176,1644,388,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.79100502611841,59.105285185359136,49.43896848292625,9.20112307920628e-05,3.0,-59.13,2.3545700244418297,-59.06,5.5446,7.2792,10.9823,0.6632,9.1003,11.4996,7
154226,npp,2924,3308,9.86465930938721,24.7804584503174,84.9627227783203,3670176,2923,2656,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.54290524064228,55.11868086977039,46.578771910215615,0.00022372209033394118,16.0,55.09,2.0682789409984763,55.21,4.906,6.732,10.6943,0.7171,6.3421,7.0739,7
154419,npp,2244,2688,17.3412704467773,24.7795448303223,84.9661407470703,3670176,2245,2162,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.72489287628912,34.50040873873186,30.09858404474392,3.3687847560893046e-11,13.0,34.48,1.2937979144666532,34.645,3.9138,5.9875,8.8663,0.8063,13.603,13.9815,7
154621,npp,1541,2066,3.1931140422821,24.780252456665,84.9616394042969,3670176,1541,1632,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.5399818349706,1.902741330792633,1.6845795735308111,1.2938058738366668e-19,10.0,1.87,1.0,2.27,3.2104,4.8275,8.1438,1.0,3.1931,3.1931,7
154819,npp,817,1440,10.4266500473022,24.7767753601074,84.9604263305664,3670176,818,1081,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.62789578189106,31.86618395217294,27.86677097448255,6.856207789571491e-27,7.0,-31.89,1.2365102219381485,-31.6,5.3185,6.5412,8.6004,0.738,7.9698,7.695,7
155189,npp,2375,184,12.8362922668457,24.7767086029053,84.9639663696289,3670176,2376,90,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.9334473674081,67.24926593226793,54.73303827069119,8.65625284093819e-35,1.0,-67.29,3.1865100272627664,-67.17,7.1903,9.51,12.7308,0.5076,5.8713,6.516,7
155751,npp,2286,1648,13.6479654312134,24.7768020629883,84.9654846191406,3670176,2285,1243,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.62892932635341,21.77344697026172,19.17315470929453,2.7716772538504e-29,8.0,-21.79,1.0837787002826917,-21.42,3.178,5.5049,8.0738,0.8769,12.341,11.9684,7
155937,npp,1546,1017,8.58610153198242,24.7793846130371,84.9656600952148,3670176,1546,747,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.16874612740231,47.89627281114163,41.0630636699184,2.080286708959959e-24,5.0,-47.93,1.646109783506203,-47.67,3.5232,6.8129,9.4887,0.7086,5.9047,6.084,7
156306,npp,2094,3100,0.916912794113159,24.7814331054688,84.9601821899414,3670176,2093,2485,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.18770600462352,49.347610105277816,42.20219185675635,8.013042493042933e-20,15.0,49.31,1.7549928774784245,49.55,4.4039,7.2179,8.956,0.6688,1.2372,0.6133,7
156491,npp,1405,2478,9.88550662994385,24.7797660827637,84.9660263061523,3670176,1405,2006,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.10253240385897,24.764721216409615,21.77062721557032,5.492056656952238e-13,12.0,24.73,1.1367971201176101,25.07,3.8464,5.968,8.4095,0.8089,8.2736,7.9963,7
156672,npp,678,1854,8.34070587158203,24.7772579193115,84.9599685668945,3670176,678,1429,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.00822616211818,10.393810658008883,9.191605700203908,1.004044109796478e-05,9.0,-10.44,1.0,-10.06,4.2378,5.8259,8.8573,0.8286,7.3423,6.9113,7
169083,npp,1269,1849,2.38523435592651,24.7791786193848,84.9632949829102,3670176,1269,1424,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.05008758408809,10.685151119142622,9.44873325960716,4.366089933249158e-06,9.0,-10.73,1.0,-10.06,4.2378,5.8259,8.8573,0.8286,1.3868,1.9765,7
169438,npp,2849,591,10.2879190444946,24.7817363739014,84.9664764404297,3670176,2852,378,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.5112773681266,59.28386157048598,49.56726711393494,3.361411215552239e-22,3.0,-59.33,2.3545700244418297,-59.06,5.5446,7.2792,10.9823,0.6632,6.1053,6.8229,7
169633,npp,1053,3299,3.92821288108826,24.7784080505371,84.9621429443359,3670176,1051,2646,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.66839318324651,54.89579941418204,46.41852245775923,2.517762082349297e-21,16.0,54.86,2.0682789409984763,55.21,4.906,6.732,10.6943,0.7171,3.4719,2.8169,7
169813,npp,369,2678,4.16523408889771,24.7808170318604,84.9633331298828,3670176,370,2155,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.26176739237198,34.08921932291727,29.753617924716075,3.4076091128597905e-28,13.0,34.05,1.2937979144666532,34.645,3.9138,5.9875,8.8663,0.8063,3.419,3.3582,7
169991,npp,2734,2055,2.57625675201416,24.7811622619629,84.960334777832,3670176,2734,1621,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2013-01-11 20:00:11.175030,-57.287705837904554,1.4251347893938662,1.2618273166293899,1.4470989902385138e-33,10.0,1.25,1.0,2.27,3.2104,4.8275,8.1438,1.0,2.5763,2.5763,7
170167,npp,1990,1429,6.04349851608276,24.7789821624756,84.9611358642578,3670176,1990,1073,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.26280300246918,32.36701099032532,28.294155201652888,2.0597932370034923e-33,7.0,-32.39,1.2365102219381485,-31.6,5.3185,6.5412,8.6004,0.738,4.425,4.4602,7
170350,npp,1240,795,6.79171991348267,24.7784271240234,84.9605255126953,3670176,1240,581,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.5068400841873,54.28461790796461,45.962075012736,1.1893172952790493e-31,4.0,-54.32,1.9513309067639726,-53.83,4.4581,6.8901,9.5611,0.7006,4.7771,4.7586,7
170531,npp,468,172,5.43121147155762,24.7819118499756,84.9610900878906,3670176,470,83,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.01853287293069,67.44732422977242,54.85344532218908,5.311492462421839e-28,,-67.49,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1811,2884,6.63487720489502,24.7789344787598,84.9608612060547,3670176,1812,2326,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.69525399439476,42.19663613355231,36.493431704459326,3.732231205963329e-28,14.0,42.16,1.4867838833500562,42.78,5.4268,7.617,11.787,0.6338,4.1669,4.2051,7
170910,npp,1129,2263,7.73084020614624,24.7774848937988,84.9640274047852,3670176,1129,1818,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.71544819174673,13.227490813113844,11.68913961326544,1.1217672022283646e-23,11.0,13.21,1.015504800579495,14.25,3.3695,5.3926,8.5316,0.8952,7.13,6.9206,7
171092,npp,425,1639,11.3099880218506,24.7778511047363,84.9657363891602,3670176,425,1235,196611,3866787,595,ind_gaya_bihar_6_20,24.77916667,84.9625,6,20,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.09465905983444,22.215627101621614,19.557670012333247,9.642508315849294e-18,8.0,-22.26,1.0837787002826917,-21.42,3.178,5.5049,8.0738,0.8769,10.1838,9.9181,7
