gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1778,2084,0.529492259025574,24.7363834381104,84.9461822509766,3670176,1778,1649,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-04-14 20:01:37.486177,-79.66980265120486,2.9173551957953214,2.5827997833337872,5.448058054505555e-05,10.0,2.91,1.0,2.22,1.472,2.2568,3.705,1.0,0.5295,0.5295,7
102724,npp,1051,1458,0.57542160153389,24.7361488342285,84.9519348144531,3670176,1051,1093,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.23755571987682,31.063879480904216,27.184585174015428,3.596931342694558e-11,7.0,-31.09,1.2365102219381485,-31.62,2.1328,2.6951,3.6205,0.8374,0.5426,0.4818,7
102845,npp,302,824,1.32950377464294,24.7389144897461,84.9500274658203,3670176,300,613,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.487425179104,53.519593651245906,45.39028663679483,5.848658158734393e-17,4.0,-53.53,1.9513309067639726,-53.85,2.325,2.9115,4.2912,0.7751,1.4461,1.0305,7
102964,npp,2588,202,1.54290115833282,24.7399787902832,84.9490737915039,3670176,2586,100,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.68060324161883,66.97635365133245,54.573126577078774,6.8944598466684455e-22,1.0,-66.98,3.1865100272627664,-67.19,2.5719,3.0843,4.2746,0.7317,1.7731,1.1289,7
103211,npp,155,2291,0.686571538448334,24.7378826141357,84.9486999511719,3670176,155,1845,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.57590315699603,14.829103426036752,13.097559364199585,7.754620554353148e-23,11.0,14.78,1.0442604737599883,14.22,1.8864,2.5138,3.3578,0.8978,0.507,0.6164,7
103448,npp,1765,1035,0.51522296667099,24.738130569458,84.9478149414062,3670176,1766,761,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.36116644959493,47.33283613001048,40.62018500331587,3.0461406045744628e-28,5.0,-47.35,1.646109783506203,-47.74,2.1829,3.0227,3.9422,0.7466,0.7335,0.3847,7
103694,npp,2306,3122,0.950289666652679,24.7391681671143,84.9539108276367,3670176,2308,2499,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.65334302543418,49.97203703342579,42.689284969011766,3.002873483902025e-25,15.0,49.97,1.7549928774784245,49.55,2.1855,3.1892,4.1286,0.7076,0.9811,0.6725,7
103811,npp,1599,2497,0.810798704624176,24.734899520874,84.9480361938477,3670176,1598,2022,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.39008456535507,25.696543950410113,22.57733083002517,3.076042127340319e-24,12.0,25.66,1.1367971201176101,25.07,1.9818,2.6577,3.6305,0.8491,0.6321,0.6885,7
104405,npp,3051,2704,1.18075847625732,24.7392978668213,84.9495849609375,3670176,3051,2173,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.62598198057846,35.1717890379497,30.666456056145563,2.1680488115229798e-11,13.0,35.15,1.2937979144666532,34.69,2.0973,2.4097,3.4119,0.9365,1.3069,1.1058,7
104522,npp,2344,2082,0.896496117115021,24.7371139526367,84.9479446411133,3670176,2344,1647,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-04-30 20:01:27.576544,-72.45514769680766,2.848044929212288,2.52151535580755,2.4978259817218372e-05,10.0,2.79,1.0,2.22,1.472,2.2568,3.705,1.0,0.8965,0.8965,7
107923,npp,497,2701,1.075535118579865,24.737024307251,84.9521408081055,3670176,498,2171,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-05-15 20:20:04.698410,-78.0868898271579,35.033075434019906,30.54933286588032,1.0509963923834432e-05,13.0,35.03,1.2937979144666532,34.69,2.0973,2.4097,3.4119,0.9365,1.2256,1.0073,7
108090,npp,2859,2078,0.726954936981201,24.739652633667,84.9508819580078,3670176,2859,1643,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-05-16 20:01:14.373099,-69.37557888730583,2.651734452057063,2.3476852434108926,1.5253103367316854e-11,10.0,2.56,1.0,2.22,1.472,2.2568,3.705,1.0,0.727,0.727,7
108268,npp,2128,1451,0.940484762191772,24.7376384735107,84.9497299194336,3670176,2130,1089,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.8149388626996,31.38135068513665,27.455239025531608,7.39113700100402e-17,7.0,-31.4,1.2365102219381485,-31.62,2.1328,2.6951,3.6205,0.8374,0.8378,0.7875,7
109147,npp,491,1659,1.13931083679199,24.7372207641602,84.9528961181641,3670176,491,1252,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.643116948778,21.185138087939215,18.660857538311824,1.6168163793273933e-25,8.0,-21.21,1.0837787002826917,-21.47,1.9327,2.6099,3.4261,0.8647,0.8999,0.9852,7
109495,npp,2050,402,2.17084002494812,24.7341728210449,84.9510879516602,3670176,2053,228,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.76219482171275,63.306591298603166,52.278996131695855,6.824468324960746e-22,2.0,-63.31,2.7445598364131496,-63.41,2.3637,3.1128,4.0371,0.725,1.9136,1.5739,7
109495,npp,2050,404,6.98105478286743,24.7330379486084,84.9659194946289,3670176,2053,228,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.76837221670316,63.26800774354699,52.25390485171187,6.769726050031545e-22,2.0,-63.27,2.7445598364131496,-63.41,2.3637,3.1128,4.0371,0.725,3.6662,5.0612,7
109680,npp,279,3113,1.22175800800323,24.7365684509277,84.9523696899414,3670176,279,2493,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.67009409171231,49.709620650872935,42.48341992592343,5.989889534706764e-24,15.0,49.7,1.7549928774784245,49.55,2.1855,3.1892,4.1286,0.7076,1.1358,0.8646,7
109854,npp,2655,2488,0.983920991420746,24.7381210327148,84.947998046875,3670176,2655,2015,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.85443767348109,25.243293351817815,22.184189564777135,3.353233592596843e-21,12.0,25.22,1.1367971201176101,25.07,1.9818,2.6577,3.6305,0.8491,0.7844,0.8355,7
110375,npp,420,608,1.3955991268158,24.7382411956787,84.9532699584961,3670176,422,393,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.33714246552108,58.939805078970835,49.3240113727283,1.5705340537494866e-05,3.0,-58.95,2.253202848596432,-59.09,1.9976,2.7729,4.3742,0.8139,1.6455,1.1358,7
110560,npp,1689,3316,0.74773633480072,24.7391147613525,84.9503402709961,3670176,1689,2663,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.78772671232332,55.294153077157844,46.708678581135466,1.21056489620217e-09,16.0,55.29,2.0682789409984763,55.225,2.1098,3.1826,4.3255,0.7091,1.0796,0.5302,7
114610,npp,762,2064,1.0173379778862,24.7340316772461,84.9526748657227,3670176,762,1629,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-06-17 20:00:39.256389,-68.0191208333484,1.8513302812985715,1.6389290687836313,1.2279438547749753e-18,10.0,1.76,1.0,2.22,1.472,2.2568,3.705,1.0,1.0173,1.0173,7
115818,npp,2894,1850,0.960525214672089,24.7362194061279,84.9514770507812,3670176,2894,1425,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-06-28 19:54:10.827672,96.86679634958776,10.666211504439795,9.430692068327833,7.72941176296541e-09,9.0,-10.67,1.0,-10.03,2.2763,2.9052,3.6026,0.7768,0.3121,0.7462,7
139754,npp,2939,805,2.22692489624023,24.7375011444092,84.9520416259766,3670176,2938,592,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.4259886945979,54.05075469952918,45.78506242815415,1.2317585801632197e-09,4.0,-54.04,1.9513309067639726,-53.85,2.325,2.9115,4.2912,0.7751,1.906,1.7262,7
140154,npp,433,2894,0.969702124595642,24.7355766296387,84.9501876831055,3670176,435,2334,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-09-25 20:25:19.412823,-77.62494409779207,42.53126924584974,36.763666945020525,0.0004940043273330069,14.0,42.53,1.4867838833500562,42.78,2.2305,2.8628,4.2249,0.7883,0.9835,0.7644,7
143248,npp,995,2889,2.68306517601013,24.7378616333008,84.9488220214844,3670176,996,2330,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.54216523069456,42.35595366749458,36.61945594315199,8.496156397036851e-08,14.0,42.35,1.4867838833500562,42.78,2.2305,2.8628,4.2249,0.7883,2.1359,2.1151,7
143444,npp,307,2268,3.05875658988953,24.738260269165,84.9531326293945,3670176,307,1823,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.12513823044206,13.516888132980041,11.942548687229657,5.20750020768301e-16,11.0,13.49,1.015504800579495,14.22,1.8864,2.5138,3.3578,0.8978,2.7934,2.746,7
143639,npp,2653,1643,2.9398558139801,24.7387886047363,84.9504928588867,3670176,2653,1239,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.76876918570109,22.08670608286251,19.443988420167372,1.193287792751598e-23,8.0,-22.05,1.0837787002826917,-21.47,1.9327,2.6099,3.4261,0.8647,2.5612,2.5421,7
143835,npp,1922,1014,2.31588268280029,24.7382850646973,84.9511642456055,3670176,1924,745,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.54671177725542,48.046787828089016,41.17802257754795,4.154566744472143e-30,5.0,-48.03,1.646109783506203,-47.74,2.1829,3.0227,3.9422,0.7466,1.8274,1.7291,7
144028,npp,1169,389,2.38537430763245,24.7402324676514,84.9504165649414,3670176,1173,219,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.8433942490678,63.57220326023971,52.44489431153909,2.5112233214227458e-34,2.0,-63.56,2.7445598364131496,-63.41,2.3637,3.1128,4.0371,0.725,1.9917,1.7294,7
144233,npp,2488,3098,3.40987014770508,24.7396373748779,84.9487228393555,3670176,2488,2484,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.40447019225844,49.24980013531408,42.121405468825515,3.230832237595701e-32,15.0,49.25,1.7549928774784245,49.55,2.1855,3.1892,4.1286,0.7076,2.3825,2.413,7
144431,npp,1807,2475,3.4561595916748,24.7394695281982,84.9498291015625,3670176,1807,2004,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.5844672618334,24.604282442522734,21.629457688967825,1.0903419693845966e-32,12.0,24.58,1.1367971201176101,25.07,1.9818,2.6577,3.6305,0.8491,2.9591,2.9347,7
144634,npp,1104,1852,3.14654564857483,24.738073348999,84.9479522705078,3670176,1104,1427,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.57445519741094,10.596088751007722,9.36906998475619,4.796293427938964e-31,9.0,-10.56,1.0,-10.03,2.2763,2.9052,3.6026,0.7768,2.4982,2.4443,7
144831,npp,379,1226,2.52412629127502,24.7380409240723,84.9527587890625,3670176,379,910,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.7735394130674,40.70094777760108,35.26165132455234,3.362702718000266e-27,6.0,-40.7,1.4276677814245327,-40.43,2.4242,3.1515,4.0477,0.7161,1.8173,1.8075,7
145027,npp,2705,600,7.70116376876831,24.7365074157715,84.9602127075195,3670176,2708,385,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.49303115351054,59.13967621035143,49.45905329594596,2.5914272505289957e-21,3.0,-59.13,2.3545700244418297,-59.09,1.9976,2.7729,4.3742,0.8139,4.3499,6.2678,7
145027,npp,2705,599,2.24420762062073,24.7371520996094,84.9528121948242,3670176,2708,385,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.48990461197161,59.16202185859495,49.4746619520906,2.606325799404005e-21,3.0,-59.16,2.3545700244418297,-59.09,1.9976,2.7729,4.3742,0.8139,2.0323,1.8265,7
145435,npp,229,2685,1.39016509056091,24.7356700897217,84.9510803222656,3670176,229,2160,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-77.96956723885366,34.34855372285803,29.968223920795086,5.307021912840215e-16,13.0,34.35,1.2937979144666532,34.69,2.0973,2.4097,3.4119,0.9365,1.4688,1.302,7
145624,npp,2604,2064,1.27946627140045,24.7343692779541,84.9531707763672,3670176,2604,1629,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-53.510177833895966,1.9913657749322278,1.7628731370507418,2.7763364899579307e-08,10.0,1.76,1.0,2.22,1.472,2.2568,3.705,1.0,1.2795,1.2795,7
148756,npp,252,2067,1.95508456230164,24.7354030609131,84.9478149414062,3670176,252,1633,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-11-08 20:00:21.140444,-67.35182797051478,2.0129448051589574,1.781940094534026,0.0004243038358558713,10.0,1.93,1.0,2.22,1.472,2.2568,3.705,1.0,1.9551,1.9551,7
148951,npp,2587,1442,2.31752967834473,24.7364540100098,84.9503555297852,3670176,2587,1082,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.76153614621886,31.814321441680562,27.819545722002072,3.641574405962177e-10,7.0,-31.8,1.2365102219381485,-31.62,2.1328,2.6951,3.6205,0.8374,1.9515,1.9406,7
149155,npp,1845,810,2.50705909729004,24.735595703125,84.950325012207,3670176,1846,598,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.72101784625146,53.91255978548766,45.67569684828364,2.5223533776852425e-18,4.0,-53.91,1.9513309067639726,-53.85,2.325,2.9115,4.2912,0.7751,2.0495,1.9433,7
149345,npp,1081,190,3.52682328224182,24.7350921630859,84.9522705078125,3670176,1081,93,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.92699221168802,67.2015622498251,54.69525277202456,1.6597893994145193e-25,1.0,-67.19,3.1865100272627664,-67.19,2.5719,3.0843,4.2746,0.7317,2.3957,2.5806,7
149548,npp,2426,2897,2.18045330047607,24.7360153198242,84.9474258422852,3670176,2425,2336,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-11-12 20:25:26.453340,-76.96687750781356,42.64929102302889,36.855761065155264,3.6869514861156795e-25,14.0,42.64,1.4867838833500562,42.78,2.2305,2.8628,4.2249,0.7883,1.7978,1.7189,7
149734,npp,1734,2276,1.97337436676025,24.7346591949463,84.9497604370117,3670176,1734,1831,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-11-13 20:06:39.745222,-77.88519858433988,13.95508257263821,12.327456449711969,1.7340996909816324e-33,11.0,13.94,1.015504800579495,14.22,1.8864,2.5138,3.3578,0.8978,1.7246,1.7716,7
149921,npp,1019,1651,3.03027367591858,24.738697052002,84.9474563598633,3670176,1019,1246,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.2933366227124,21.62553739953534,19.042183978969422,1.3970372704857335e-33,8.0,-21.63,1.0837787002826917,-21.47,1.9327,2.6099,3.4261,0.8647,2.6447,2.6203,7
150107,npp,283,1021,2.68223476409912,24.7380695343018,84.9471130371094,3670176,282,751,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.18360113638282,47.81247427974146,40.99218821059614,7.343160667776108e-33,5.0,-47.8,1.646109783506203,-47.74,2.1829,3.0227,3.9422,0.7466,2.05,2.0026,7
150294,npp,2598,396,2.79957866668701,24.7362098693848,84.946647644043,3670176,2599,224,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.52384292135412,63.44860463435809,52.36533650207466,3.850830936363758e-30,2.0,-63.43,2.7445598364131496,-63.41,2.3637,3.1128,4.0371,0.725,2.1427,2.0297,7
150494,npp,838,3105,3.70383238792419,24.7392234802246,84.947868347168,3670176,839,2489,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.73142746256514,49.46854228688667,42.29164132980923,2.2736872509651576e-30,15.0,49.46,1.7549928774784245,49.55,2.1855,3.1892,4.1286,0.7076,2.55,2.621,7
150678,npp,152,2482,2.56817865371704,24.7407684326172,84.9475784301758,3670176,152,2010,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.86343414660891,24.923437172220105,21.905947178470075,3.1392782468520924e-26,12.0,24.92,1.1367971201176101,25.07,1.9818,2.6577,3.6305,0.8491,2.178,2.1807,7
150858,npp,2500,1859,2.86706519126892,24.7397480010986,84.9481430053711,3670176,2500,1434,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-11-19 19:54:08.108912,99.71267252141278,10.131613009728424,8.959397606664272,2.4852181315285398e-20,9.0,-10.15,1.0,-10.03,2.2763,2.9052,3.6026,0.7768,2.2187,2.2272,7
151043,npp,1771,1232,2.83263945579529,24.7340431213379,84.9505462646484,3670176,1770,916,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-11-20 19:35:16.063447,96.94595424987119,40.46883214099316,35.070796614727094,4.5199305867451123e-13,6.0,-40.47,1.4276677814245327,-40.43,2.4242,3.1515,4.0477,0.7161,2.0334,2.0285,7
151221,npp,1019,604,2.54817533493042,24.7362976074219,84.9536972045898,3670176,1018,389,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.08269885773406,59.04706144375026,49.395002398751025,3.147497408853052e-05,3.0,-59.04,2.253202848596432,-59.09,1.9976,2.7729,4.3742,0.8139,2.1571,2.0739,7
154022,npp,1653,600,1.64163291454315,24.7342987060547,84.9498825073242,3670176,1654,387,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.24142611833132,59.09649626723804,49.43264936946525,9.174440282749236e-05,3.0,-59.13,2.3545700244418297,-59.09,1.9976,2.7729,4.3742,0.8139,1.7763,1.3361,7
154226,npp,2931,3309,1.73778092861176,24.7361164093018,84.9512100219727,3670176,2933,2657,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.04911574261217,55.14507110330527,46.59805035592601,0.00022367541157173264,16.0,55.11,2.0682789409984763,55.225,2.1098,3.1826,4.3255,0.7091,1.5582,1.2323,7
154419,npp,2251,2687,1.036347448825836,24.7345790863037,84.9483108520508,3670176,2250,2162,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.12064120927599,34.4633278291986,30.067308803356873,3.336534963391898e-11,13.0,34.43,1.2937979144666532,34.69,2.0973,2.4097,3.4119,0.9365,1.1953,0.9706,7
154621,npp,1547,2066,3.84994173049927,24.7397613525391,84.9537963867188,3670176,1548,1632,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-12-10 20:00:23.275621,-67.8237955161229,1.9703534822836355,1.7444345333503388,1.2901579717821306e-19,10.0,1.87,1.0,2.22,1.472,2.2568,3.705,1.0,3.8499,3.8499,7
154819,npp,823,1439,2.50427174568176,24.7375183105469,84.9469528198242,3670176,823,1080,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.04880743834758,31.915275339993876,27.9085230438789,6.803785349145851e-27,7.0,-31.94,1.2365102219381485,-31.62,2.1328,2.6951,3.6205,0.8374,2.1025,2.097,7
155189,npp,2381,183,2.18325257301331,24.7363338470459,84.9528656005859,3670176,2379,89,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.7458927999266,67.26779503144465,54.74402316379709,8.627162097571035e-35,1.0,-67.31,3.1865100272627664,-67.19,2.5719,3.0843,4.2746,0.7317,1.974,1.5975,7
155751,npp,2292,1648,3.43654990196228,24.739429473877,84.9525756835938,3670176,2293,1243,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.40186511856402,21.74933913674247,19.15211574098043,2.7673498356675085e-29,8.0,-21.79,1.0837787002826917,-21.47,1.9327,2.6099,3.4261,0.8647,3.0195,2.9716,7
155937,npp,1552,1016,3.0591504573822,24.7391624450684,84.9527053833008,3670176,1555,747,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.82245472235748,47.93237034283417,41.0914799042737,2.0819968014576428e-24,5.0,-47.96,1.646109783506203,-47.74,2.1829,3.0227,3.9422,0.7466,2.2789,2.284,7
156306,npp,2101,3101,2.84045219421387,24.7374744415283,84.94775390625,3670176,2102,2486,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.79171126002986,49.372366465321804,42.22132960604156,7.97732975167406e-20,15.0,49.34,1.7549928774784245,49.55,2.1855,3.1892,4.1286,0.7076,2.0581,2.01,7
156491,npp,1412,2478,1.73596847057343,24.7354831695557,84.9493789672852,3670176,1412,2006,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.51180800748315,24.75815891566408,21.764885369368255,5.504797550094402e-13,12.0,24.73,1.1367971201176101,25.07,1.9818,2.6577,3.6305,0.8491,1.4459,1.4741,7
156672,npp,684,1854,2.7825939655304,24.7372970581055,84.9528503417969,3670176,684,1428,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.09801345571313,10.405650049880851,9.202050291558246,1.0009780588168124e-05,9.0,-10.44,1.0,-10.03,2.2763,2.9052,3.6026,0.7768,2.1342,2.1616,7
169083,npp,1275,1848,3.27663540840149,24.7402744293213,84.9488067626953,3670176,1275,1423,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.19878109983715,10.753618504277467,9.509121435575377,4.3550950367269315e-06,9.0,-10.79,1.015504800579495,-10.03,2.2763,2.9052,3.6026,0.7768,2.6226,2.5453,7
169438,npp,2856,589,2.39879655838013,24.7356510162354,84.9465179443359,3670176,2856,377,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.22761704415423,59.32985422420027,49.59932673385641,3.326446980279565e-22,3.0,-59.38,2.3545700244418297,-59.09,1.9976,2.7729,4.3742,0.8139,2.0979,1.9523,7
169633,npp,1060,3300,1.65776097774506,24.7343330383301,84.9510803222656,3670176,1061,2646,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.18043795427964,54.92401664108641,46.43919379116989,2.5114430067816966e-21,16.0,54.88,2.0682789409984763,55.225,2.1098,3.1826,4.3255,0.7091,1.5195,1.1755,7
169813,npp,376,2678,1.78243315219879,24.7347240447998,84.9527130126953,3670176,376,2155,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.64989392266435,34.09164533775749,29.755667019519553,3.3881572015683216e-28,13.0,34.05,1.2937979144666532,34.69,2.0973,2.4097,3.4119,0.9365,1.772,1.6693,7
169991,npp,2741,2056,2.13787198066711,24.7358264923096,84.9523544311523,3670176,2741,1622,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2013-01-11 20:00:12.954311,-62.75119224753802,1.4053084216094598,1.2442719080007776,1.4366915095287318e-33,10.0,1.3,1.0,2.22,1.472,2.2568,3.705,1.0,2.1379,2.1379,7
170167,npp,1996,1428,2.86268663406372,24.7395458221436,84.9475708007812,3670176,1996,1072,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.69206946697297,32.417771039095854,28.337263653943896,2.0431173797716075e-33,7.0,-32.43,1.2365102219381485,-31.62,2.1328,2.6951,3.6205,0.8374,2.3923,2.3971,7
170350,npp,1246,794,1.95307886600494,24.7378826141357,84.9480209350586,3670176,1244,580,196611,3866787,902,ind_gaya_bihar_3_30,24.7375,84.95,3,30,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.22098469328101,54.31461666568751,45.98437665858343,1.1802146957210223e-31,4.0,-54.34,1.9513309067639726,-53.85,2.325,2.9115,4.2912,0.7751,1.7656,1.5139,7
