gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101111,npp,274,2924,1.1693012714386,24.7474670410156,85.0313949584961,3670144,276,2359,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.54901144882177,43.62010350955217,37.64754690553512,0.006320467819331514,15.0,43.61,1.5732132722552272,43.125,0.8283,1.4719,2.8737,0.6679,0.7908,0.781,0.6689686360288577,7
101234,npp,2650,2302,1.61304402351379,24.7465534210205,85.0333404541016,3670144,2650,1854,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.0345427823926,15.420927040787445,13.616861702832967,0.028073060392466317,12.0,15.39,1.0442604737599883,14.68,0.6065,1.2517,2.0523,0.7854,1.3292,1.2669,0.7693002436982752,7
101482,npp,1176,1047,4.88984441757202,24.7479686737061,85.0349731445312,3670144,1176,769,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.47125607634955,46.9396820997736,40.30669270671127,0.12201734497642018,6.0,-46.96,1.646109783506203,-47.365,0.9884,1.8251,3.1302,0.5387,2.8449,2.634,0.47122186765416396,7
101736,npp,1720,3132,5.06452512741089,24.7463874816895,85.0355529785156,3670144,1720,2506,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.59860492592571,50.28834643756558,42.9313803259454,0.11582184814642933,16.0,50.27,1.7549928774784245,49.85,1.0075,1.7187,2.8396,0.572,2.8896,2.8969,0.8439380996457029,7
101858,npp,1031,2509,3.14931321144104,24.7465515136719,85.0349349975586,3670144,1031,2031,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.1266887511091,26.279960831495224,23.080032528846484,0.0808320231292537,13.0,26.26,1.1367971201176101,25.59,0.7585,1.3606,2.8437,0.7225,2.5566,2.2755,0.842738681918485,7
101986,npp,320,1884,2.30971908569336,24.7444038391113,85.0306777954102,3670144,320,1458,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.22106542318875,8.689922473272606,7.687586588961386,0.05094688043140178,10.0,-8.7,1.0,-9.45,0.6518,1.1105,2.3097,0.8853,2.1823,2.0448,1.1417579043900083,7
102108,npp,2659,1258,1.90440714359283,24.7452220916748,85.0303497314453,3670144,2660,939,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.12580323631008,39.48064889651156,34.25952293355493,0.02665579661557788,7.0,-39.49,1.4276677814245327,-40.02,0.9151,1.6672,3.0314,0.5897,1.1493,1.123,0.6505214844941025,7
102482,npp,2479,2716,0.798848390579224,24.7461986541748,85.0354614257812,3670144,2478,2181,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.21207409083604,35.68335143719079,31.095843323302677,0.0023576573495013805,14.0,35.67,1.2937979144666532,35.07,0.7433,1.2665,3.2726,0.7762,0.6216,0.6201,0.5783101236504414,7
102602,npp,1774,2094,0.427063941955566,24.7492332458496,85.03076171875,3670176,1774,1659,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.50349405376369,3.6228289130554847,3.207217253799498,5.7153236120374887e-05,11.0,3.49,1.0,2.79,0.6157,0.9831,2.443,1.0,0.4271,0.4271,0.4271,7
102845,npp,300,835,0.411834955215454,24.7448806762695,85.032829284668,3670176,299,626,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.61447119928735,53.222157285530784,45.16699467713912,6.307192215276363e-17,5.0,-53.23,1.9513309067639726,-53.58,0.9268,1.5928,3.6023,0.6172,0.3779,0.2542,0.2542,7
102964,npp,2586,213,0.635481357574463,24.748291015625,85.032341003418,3670176,2585,106,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.77533324803092,66.78972044686398,54.46136058386056,7.3559473770972875e-22,2.0,-66.8,3.1865100272627664,-67.02,1.1932,2.0095,4.232,0.4892,0.5519,0.3109,0.3109,7
103211,npp,152,2302,0.342470243573189,24.7441444396973,85.0322341918945,3670176,152,1855,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.25203351640042,15.425348681213187,13.621363334657476,8.22973957025736e-23,12.0,15.39,1.0442604737599883,14.68,0.6065,1.2517,2.0523,0.7854,0.1124,0.269,0.269,7
103694,npp,2302,3131,0.488669008016586,24.7469959259033,85.0322189331055,3670176,2301,2505,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.34035406039439,50.25512294071882,42.90842595912328,3.0426047920202893e-25,16.0,50.24,1.7549928774784245,49.85,1.0075,1.7187,2.8396,0.572,0.2822,0.2795,0.2795,7
103811,npp,1595,2508,0.508379250764847,24.7468929290771,85.0341644287109,3670176,1595,2030,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.86818495374348,26.235115463213084,23.042437423968124,3.0617290685618784e-24,13.0,26.21,1.1367971201176101,25.59,0.7585,1.3606,2.8437,0.7225,0.2334,0.3673,0.3673,7
104405,npp,3048,2715,0.893908381462097,24.743839263916,85.0345764160156,3670176,3048,2180,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.8516636837342,35.637556668452156,31.058050889576585,2.00941496947136e-11,14.0,35.62,1.2937979144666532,35.07,0.7433,1.2665,3.2726,0.7762,0.6951,0.6939,0.6939,7
104522,npp,2341,2093,0.602534294128418,24.744312286377,85.0313720703125,3670176,2341,1658,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.74864404250873,3.454806012909858,3.058582484578547,2.274800687378872e-05,11.0,3.43,1.0,2.79,0.6157,0.9831,2.443,1.0,0.6025,0.6025,0.6025,7
105564,npp,1596,1466,1.003280699253082,24.743745803833,85.0293121337891,3670144,1595,1100,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.0135401971573,30.705861319982997,26.879693395616385,0.005065428788517478,8.0,-30.73,1.184412938166907,-31.22,0.8511,1.3799,3.3535,0.7124,0.6651,0.7148,0.6250144156891974,7
107043,npp,2138,2505,1.3358062505722,24.7482032775879,85.0361022949219,3670144,2138,2028,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.50802086985875,26.073028350533605,22.902673378608434,0.024149894988409457,13.0,26.06,1.1367971201176101,25.59,0.7585,1.3606,2.8437,0.7225,0.9613,0.9652,0.537139015805713,7
107217,npp,1423,1880,0.711677968502045,24.7442893981934,85.0330581665039,3670144,1423,1454,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.82554724739423,8.947897193641076,7.915737137658747,0.011007515691384872,10.0,-8.93,1.0,-9.45,0.6518,1.1105,2.3097,0.8853,0.5843,0.63,0.4348899176311244,7
107388,npp,685,1253,0.619507223367691,24.7474937438965,85.0350341796875,3670144,684,934,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.64354638617293,39.66979192056745,34.41711936449018,0.0027700116836666296,7.0,-39.68,1.4276677814245327,-40.02,0.9151,1.6672,3.0314,0.5897,0.2493,0.3653,0.3162010731471464,7
107744,npp,1195,3333,0.403861612081528,24.7468318939209,85.0367126464844,3670144,1194,2681,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.64225358329809,55.72602098620008,47.02947173204432,0.0008852506119808088,17.0,55.72,2.0682789409984763,55.49,1.1025,1.8894,3.5445,0.5203,0.2649,0.2101,0.2101,7
108974,npp,1228,2294,0.536714911460876,24.7483806610107,85.0312194824219,3670176,1228,1848,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.06100744923734,14.987121821729847,13.236443162160972,1.5924846243138833e-25,12.0,14.95,1.0442604737599883,14.68,0.6065,1.2517,2.0523,0.7854,0.2984,0.4216,0.4216,7
109680,npp,275,3123,0.455040127038956,24.7479019165039,85.0317993164062,3670176,277,2500,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.8521081441535,50.00969844467829,42.716109875549776,5.859123558459617e-24,16.0,50.0,1.7549928774784245,49.85,1.0075,1.7187,2.8396,0.572,0.2631,0.2603,0.2603,7
110375,npp,418,618,0.422435134649277,24.7455615997314,85.0309753417969,3670176,420,403,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.45164700574361,58.70663141094408,49.16031830937123,1.4377430309521007e-05,4.0,-58.71,2.253202848596432,-58.78,1.0577,1.9152,4.1867,0.5133,0.3206,0.2168,0.2168,7
110560,npp,1685,3327,0.566116958856583,24.7476253509521,85.037109375,3670176,1687,2674,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.93203564499848,55.57275916157611,46.913170817708234,1.1112223398325732e-09,17.0,55.57,2.0682789409984763,55.49,1.1025,1.8894,3.5445,0.5203,0.3433,0.2946,0.2946,7
115818,npp,2891,1860,0.448150873184204,24.7452449798584,85.0297622680664,3670176,2891,1435,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-06-28 19:54:10.827672,97.75155607449722,10.077579525403996,8.911464407612808,7.152246497339206e-09,10.0,-10.09,1.0,-9.45,0.6518,1.1105,2.3097,0.8853,0.3208,0.3967,0.3967,7
132387,npp,1776,1869,0.538712382316589,24.7429733276367,85.0328750610352,3670176,1776,1443,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-08-15 19:54:13.094848,95.51626426388611,9.580507085255851,8.473940180515658,4.64480881384276e-20,10.0,-9.57,1.0,-9.45,0.6518,1.1105,2.3097,0.8853,0.4113,0.4769,0.4769,7
135144,npp,26,2493,3.69839453697205,24.749231338501,85.0327987670898,3670144,26,2018,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-08-30 20:12:59.204666,-78.05267040905139,25.476694856138625,22.387223578202917,0.1200353469348854,13.0,25.47,1.1367971201176101,25.59,0.7585,1.3606,2.8437,0.7225,3.0396,2.6722,0.5445531190628232,7
135893,npp,2174,3322,5.04346084594727,24.7459888458252,85.0342178344727,3670144,2172,2669,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.37974840100009,55.43302843913265,46.81446216848478,0.0936836924178981,17.0,55.44,2.0682789409984763,55.49,1.1025,1.8894,3.5445,0.5203,2.5081,2.6243,0.9637406642924486,7
137224,npp,2237,2285,0.477568387985229,24.7448997497559,85.033073425293,3670144,2237,1839,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-09-10 20:06:38.498714,-76.8294411509193,14.472192803536391,12.78388789286432,0.0007439192791176838,12.0,14.45,1.015504800579495,14.68,0.6065,1.2517,2.0523,0.7854,0.2208,0.3751,0.3751,7
139754,npp,2937,816,0.409360945224762,24.7433853149414,85.0365982055664,3670176,2937,604,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.55216433546815,53.751901437250694,45.56196086079921,1.13502991954811e-09,5.0,-53.75,1.9513309067639726,-53.58,0.9268,1.5928,3.6023,0.6172,0.3766,0.2527,0.2527,7
139952,npp,2165,194,0.932983875274658,24.7462787628174,85.031494140625,3670144,2167,96,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0605727436298,67.11982638300597,54.65507941578395,0.0015107614920797782,2.0,-67.12,3.1865100272627664,-67.02,1.1932,2.0095,4.232,0.4892,0.6453,0.4564,0.4296214963463453,7
139952,npp,2165,197,1.36493110656738,24.7447166442871,85.055534362793,3670144,2167,96,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.07062913755162,67.06580512662099,54.62291172144992,0.0015032180597054562,2.0,-67.07,3.1865100272627664,-67.02,1.1932,2.0095,4.232,0.4892,0.7808,0.6678,0.6411552049644533,7
140154,npp,429,2904,0.6062741279602051,24.7435111999512,85.0353088378906,3670176,428,2342,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.65462134345006,42.893000718026144,37.05810878746607,0.00047670983988010824,15.0,42.89,1.4867838833500562,43.125,0.8283,1.4719,2.8737,0.6679,0.4009,0.4049,0.4049,7
140337,npp,2801,2282,1.039642572402954,24.7447719573975,85.0346603393555,3670144,2801,1836,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.65572870658707,14.284673683422353,12.618320078142878,0.01685129687190397,12.0,14.28,1.015504800579495,14.68,0.6065,1.2517,2.0523,0.7854,0.7743,0.8166,0.5179079051731146,7
140527,npp,2062,1656,2.1921398639679,24.7486972808838,85.0337219238281,3670144,2062,1250,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.35630644914879,21.379900701265544,18.82967769187594,0.055887261618766414,9.0,-21.37,1.0837787002826917,-20.95,0.7485,1.1326,2.5661,0.868,1.9607,1.9027,0.912088810016173,7
141291,npp,1163,2486,3.63452744483948,24.748664855957,85.0354232788086,3670144,1163,2013,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.92211798223761,25.144798961509167,22.098577490696677,0.14879065181312626,13.0,25.12,1.1367971201176101,25.59,0.7585,1.3606,2.8437,0.7225,2.9834,2.6261,-0.011239536449516585,7
141482,npp,447,1862,2.90940475463867,24.7484970092773,85.0371856689453,3670144,447,1436,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.74399805163203,10.034625378994166,8.87427649382601,0.1174187081484528,10.0,-9.98,1.0,-9.45,0.6518,1.1105,2.3097,0.8853,2.782,2.5757,0.4944334853020491,7
142265,npp,2591,2691,1.33791089057922,24.7480335235596,85.0356292724609,3670144,2590,2164,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.96403659018902,34.606609884042584,30.187111555811384,0.03008778494385598,14.0,34.6,1.2937979144666532,35.07,0.7433,1.2665,3.2726,0.7762,1.0383,1.0385,0.5051889093524254,7
142458,npp,1882,2069,0.889105379581451,24.7463130950928,85.0312881469727,3670144,1882,1635,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-10-07 20:00:05.052628,-72.58862630395372,2.0823190678108867,1.843454750205988,0.015428935940046724,11.0,2.04,1.0,2.79,0.6157,0.9831,2.443,1.0,0.8891,0.8891,0.6156194939051787,7
143248,npp,991,2899,0.449877351522446,24.746244430542,85.0351638793945,3670176,990,2338,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.57413720946043,42.725165377199154,36.92024510441113,9.257274109811722e-08,15.0,42.71,1.4867838833500562,43.125,0.8283,1.4719,2.8737,0.6679,0.2957,0.3005,0.3005,7
143444,npp,304,2277,0.476489901542664,24.7434844970703,85.0300445556641,3670176,304,1832,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.63932055706702,14.086417379310507,12.443550259495812,5.592403192234445e-16,12.0,14.0,1.015504800579495,14.68,0.6065,1.2517,2.0523,0.7854,0.2198,0.3742,0.3742,7
143639,npp,2650,1654,0.6157778203487401,24.7477283477783,85.0358123779297,3670176,2650,1248,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.14505850680877,21.498019006508795,18.931597937588354,1.2729087954539194e-23,9.0,-21.47,1.0837787002826917,-20.95,0.7485,1.1326,2.5661,0.868,0.5062,0.5345,0.5345,7
143835,npp,1919,1024,0.54586473107338,24.7459754943848,85.0358047485352,3670176,1923,753,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.20589156183752,47.71496609070065,40.91684956816677,4.335601922650711e-30,6.0,-47.7,1.646109783506203,-47.365,0.9884,1.8251,3.1302,0.5387,0.206,0.294,0.294,7
144028,npp,1167,399,0.706220507621765,24.7425785064697,85.0348434448242,3670176,1164,226,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.30276365864061,63.37854409429464,52.31967329894438,2.5554995977349966e-34,3.0,-63.37,2.7445598364131496,-63.2,1.1372,2.2252,4.3046,0.4418,0.4296,0.312,0.312,7
144233,npp,2485,3109,0.5315669476985929,24.742862701416,85.0324401855469,3670176,2486,2491,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.53533077603772,49.57854474289082,42.37721166428899,3.309835229998263e-32,16.0,49.58,1.7549928774784245,49.85,1.0075,1.7187,2.8396,0.572,0.3067,0.3041,0.3041,7
144431,npp,1804,2486,0.612537175416946,24.7449550628662,85.0332336425781,3670176,1804,2013,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.95513108090014,25.143273598919574,22.095921478916612,1.090673971953853e-32,13.0,25.12,1.1367971201176101,25.59,0.7585,1.3606,2.8437,0.7225,0.325,0.4426,0.4426,7
144634,npp,1101,1863,0.511316388845444,24.7459964752197,85.0336380004883,3670176,1101,1437,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.3086419904826,9.94420259807097,8.793991389554725,4.682755362224766e-31,10.0,-9.92,1.0,-9.45,0.6518,1.1105,2.3097,0.8853,0.3839,0.4527,0.4527,7
144831,npp,377,1237,0.464271128177643,24.7423076629639,85.0353775024414,3670176,377,920,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.9469397054466,40.284272772529384,34.918809185409806,3.2122912675371047e-27,7.0,-40.28,1.4276677814245327,-40.02,0.9151,1.6672,3.0314,0.5897,0.1405,0.2738,0.2738,7
145027,npp,2702,609,0.5642185807228091,24.7452640533447,85.0365524291992,3670176,2700,394,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.90248810742395,58.93916060319028,49.31894706682223,2.4390366391992353e-21,4.0,-58.92,2.253202848596432,-58.78,1.0577,1.9152,4.1867,0.5133,0.3835,0.2896,0.2896,7
145027,npp,2702,610,0.52611032128334,24.7446212768555,85.04443359375,3670176,2700,394,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.90564018419246,58.915193512550225,49.30215000519093,2.424197464276346e-21,4.0,-58.9,2.253202848596432,-58.78,1.0577,1.9152,4.1867,0.5133,0.3666,0.2701,0.2701,7
145435,npp,225,2696,0.493627607822418,24.7472229003906,85.0362777709961,3670176,226,2167,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.2847179798352,34.81388238579294,30.360525505675387,4.907990621696985e-16,14.0,34.82,1.2937979144666532,35.07,0.7433,1.2665,3.2726,0.7762,0.3857,0.3832,0.3832,7
145624,npp,2600,2074,0.527925699949265,24.7496070861816,85.0307083129883,3670176,2601,1640,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.95144734477371,2.426531349085449,2.1480617023098683,2.568638663859905e-08,11.0,2.33,1.0,2.79,0.6157,0.9831,2.443,1.0,0.5279,0.5279,0.5279,7
145818,npp,1882,1449,1.085146725177765,24.7465686798096,85.0319595336914,3670144,1882,1087,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.06964309346637,31.49732255770188,27.55012013646067,0.003181809908052993,8.0,-31.49,1.2365102219381485,-31.22,0.8511,1.3799,3.3535,0.7124,0.7447,0.7731,0.7167018797839915,7
146006,npp,1142,817,3.71023654937744,24.7473011016846,85.0308990478516,3670144,1143,606,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.81153970610457,53.73202420313583,45.541617988179155,0.023992051414822895,5.0,-53.72,1.9513309067639726,-53.58,0.9268,1.5928,3.6023,0.6172,2.0682,2.29,1.8647368199158607,7
146194,npp,380,197,6.17764902114868,24.7475337982178,85.0341720581055,3670144,378,97,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.6243427693057,67.09608263388303,54.633664865535884,0.05907019516895485,2.0,-67.07,3.1865100272627664,-67.02,1.1932,2.0095,4.232,0.4892,2.2912,3.0222,1.9751707730527581,7
146398,npp,1726,2904,3.55494403839111,24.7495346069336,85.0304489135742,3670144,1725,2342,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.89247186295972,42.899342341094254,37.05948801009705,0.06517356238827193,15.0,42.89,1.4867838833500562,43.125,0.8283,1.4719,2.8737,0.6679,2.3842,2.3744,1.219187554034459,7
146589,npp,1036,2283,4.019861698150629,24.7488174438477,85.0328826904297,3670144,1036,1837,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.02522077412237,14.360424218360375,12.68387197749963,0.1393269219572269,12.0,14.34,1.015504800579495,14.68,0.6065,1.2517,2.0523,0.7854,3.709,3.1573,0.6877066801783158,7
146778,npp,325,1660,5.99876880645752,24.742603302002,85.0352554321289,3670144,325,1253,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.52947272763203,21.169174221033916,18.64446834402064,0.2777669647411419,9.0,-21.16,1.0837787002826917,-20.95,0.7485,1.1326,2.5661,0.868,5.4731,5.2068,0.2833334441073694,7
146964,npp,2663,1030,4.62282419204712,24.7454109191895,85.0359115600586,3670144,2663,757,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.18533349519878,47.51929885800451,40.75980157835846,0.20211363825716283,6.0,-47.51,1.646109783506203,-47.365,0.9884,1.8251,3.1302,0.5387,2.6827,2.4901,-1.0923985140917725,7
147159,npp,1892,405,4.55642652511597,24.7468128204346,85.0306167602539,3670144,1894,231,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-10-31 19:09:58.096385,94.77948983725472,63.270598521629054,52.24782696211888,0.14812819774288338,3.0,-63.25,2.7445598364131496,-63.2,1.1372,2.2252,4.3046,0.4418,1.8325,2.013,-0.612597425710411,7
148348,npp,1623,3320,1.50562465190887,24.745491027832,85.0341873168945,3670144,1624,2667,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.89578893108798,55.39543767256113,46.77757766979377,0.014849125573896277,17.0,55.39,2.0682789409984763,55.49,1.1025,1.8894,3.5445,0.5203,0.7976,0.7834,0.5201967309738917,7
148562,npp,947,2699,0.717028677463531,24.7484245300293,85.0324096679688,3670144,948,2170,196611,3866755,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.90220997853831,34.945315314097456,30.470524979595766,0.005165474208117693,14.0,34.94,1.2937979144666532,35.07,0.7433,1.2665,3.2726,0.7762,0.5584,0.5566,0.4650410936603127,7
148756,npp,249,2078,0.5335173606872561,24.7427940368652,85.0313262939453,3670176,249,1643,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-11-08 20:00:21.140444,-74.3491220254809,2.597222144403016,2.299097935424138,0.00043198283877007084,11.0,2.56,1.0,2.79,0.6157,0.9831,2.443,1.0,0.5335,0.5335,0.5335,7
148951,npp,2584,1453,0.811959445476532,24.7463932037354,85.0335540771484,3670176,2584,1090,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.06863545579236,31.319058735328888,27.397975571080092,3.9546816087694085e-10,8.0,-31.31,1.2365102219381485,-31.22,0.8511,1.3799,3.3535,0.7124,0.5238,0.5785,0.5785,7
149155,npp,1842,821,0.82526046037674,24.7480430603027,85.0352478027344,3670176,1844,610,196611,3866787,860,ind_gaya_bihar_23_28,24.74583333,85.03333333,23,28,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.89574200026048,53.6140985416184,45.45261208906935,2.7219600553277978e-18,5.0,-53.61,1.9513309067639726,-53.58,0.9268,1.5928,3.6023,0.6172,0.5898,0.5094,0.5094,7
