gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2087,3.60095810890198,24.7771663665771,84.9838638305664,3670176,1771,1652,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.87711830189058,3.186117749818254,2.8206978925774138,5.535725088649054e-05,10.0,3.08,1.0,2.39,3.6427,6.2778,9.823,1.0,3.601,3.601,7
102724,npp,1045,1461,1.62977147102356,24.7732276916504,84.9799423217773,3670176,1045,1096,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.83687227773568,30.92444508482551,27.065679265704333,3.687900519418952e-11,7.0,-30.95,1.2365102219381485,-31.49,3.7597,7.2868,10.8303,0.8615,1.7028,1.4041,7
102845,npp,296,828,1.044263005256653,24.7767658233643,84.9847106933594,3670176,296,618,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.78540285442028,53.408580470616755,45.30702626452722,6.064015013617826e-17,4.0,-53.42,1.9513309067639726,-53.75,4.066,6.53,9.9697,0.9614,3.4665,1.0039,7
102964,npp,2583,206,1.54801905155182,24.7717704772949,84.9831161499023,3670176,2584,102,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.84726728338126,66.90452126485462,54.53017425642055,7.140756319581714e-22,1.0,-66.92,3.1865100272627664,-67.12,5.9632,10.0669,13.5942,0.6236,3.6044,0.9654,7
103092,npp,847,2916,1.90138328075409,24.7727603912354,84.9804306030273,3670176,845,2352,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.80013035600217,43.34664742533704,37.42853464581605,4.632363195651864e-18,14.0,43.33,1.4867838833500562,42.89,4.4413,7.3244,11.0195,0.8571,2.6304,1.6297,7
103211,npp,149,2295,0.909482777118683,24.7726097106934,84.9855117797852,3670176,149,1848,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.89295720342008,15.03682994663417,13.280086075484775,8.084290088566242e-23,11.0,15.0,1.0442604737599883,14.34,3.3714,6.9062,9.9467,0.909,0.5353,0.8267,7
103330,npp,2501,1670,0.5017863810062411,24.7720489501953,84.9849166870117,3670176,2501,1262,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32805451733864,20.615011121645605,18.16407471702862,7.228902699080667e-27,8.0,-20.63,1.0837787002826917,-21.29,3.7923,6.1297,8.5947,1.0242,1.085,0.5139,7
103448,npp,1759,1038,0.762593150138855,24.772216796875,84.9814834594727,3670176,1757,763,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.1794803320242,47.2249736149182,40.53494559430429,3.1408071315271384e-28,5.0,-47.25,1.646109783506203,-47.57,4.8172,7.9319,10.5757,0.7915,1.9225,0.6036,7
103694,npp,2300,3124,1.31937432289124,24.7716503143311,84.9839401245117,3670176,2299,2501,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.46554715535562,50.041545762325896,42.743194669338656,3.086468279892e-25,15.0,50.03,1.7549928774784245,49.64,4.3694,8.146,12.4883,0.7707,2.388,1.0168,7
103811,npp,1592,2501,2.80139493942261,24.7762317657471,84.9872283935547,3670176,1592,2024,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.24334600428864,25.885699676555475,22.7407459668677,3.155432931226843e-24,12.0,25.86,1.1367971201176101,25.12,3.3074,5.5586,10.0919,1.1294,3.8524,3.1639,7
103928,npp,878,1876,3.78541898727417,24.777660369873,84.984260559082,3670176,878,1450,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.50024454912752,9.210937008441453,8.147972091004954,7.4578962124321495e-22,9.0,-9.16,1.0,-9.89,3.4074,5.4552,8.57,1.1508,4.608,4.3562,7
104046,npp,143,1248,1.93389081954956,24.7734317779541,84.9795532226562,3670176,142,930,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.24055824257833,39.85641083341019,34.57099384526312,3.944965971978813e-18,6.0,-39.87,1.4276677814245327,-40.28,4.4316,7.2928,11.3588,0.8608,2.5242,1.6647,7
104405,npp,3045,2707,4.64277696609497,24.7750778198242,84.980598449707,3670176,3045,2175,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.12717392405595,35.29654567475438,30.771410303131827,2.135780540574828e-11,13.0,35.28,1.2937979144666532,34.73,3.7565,6.9987,10.8145,0.897,4.4569,4.1646,7
104522,npp,2338,2086,1.32799637317657,24.7722797393799,84.9844741821289,3670176,2338,1650,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.6376403942125,3.0368770810708994,2.6886649970944267,2.4127016186969057e-05,10.0,3.02,1.0,2.39,3.6427,6.2778,9.823,1.0,1.328,1.328,7
107923,npp,490,2703,3.97303032875061,24.7772769927979,84.9841766357422,3670176,490,2172,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.12663554731068,35.12187002698417,30.624171812975167,1.089436737497726e-05,13.0,35.11,1.2937979144666532,34.73,3.7565,6.9987,10.8145,0.897,3.9392,3.5638,7
108090,npp,2853,2081,3.89528274536133,24.7760124206543,84.9802169799805,3670176,2853,1646,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.27825778342634,2.7643166707093747,2.447342335987594,1.5847910644581553e-11,10.0,2.73,1.0,2.39,3.6427,6.2778,9.823,1.0,3.8953,3.8953,7
108268,npp,2122,1455,1.1299467086792,24.7739486694336,84.9851760864258,3670176,2122,1091,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.40978891750417,31.194809533321465,27.29629581689331,7.737807686790988e-17,7.0,-31.22,1.2365102219381485,-31.49,3.7597,7.2868,10.8303,0.8615,1.2986,0.9735,7
109147,npp,485,1662,2.23701691627502,24.77414894104,84.9818878173828,3670176,485,1255,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.56411996800541,21.02086802349782,18.5176993325239,1.6647139286189076e-25,8.0,-21.05,1.0837787002826917,-21.29,3.7923,6.1297,8.5947,1.0242,2.6861,2.2911,7
109495,npp,2043,405,3.02958297729492,24.7745571136475,84.9835433959961,3670176,2042,230,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.3696809233341,63.25411591924096,52.24508128790952,6.905620218817065e-22,2.0,-63.25,2.7445598364131496,-63.33,4.4316,8.9927,12.1673,0.6981,4.1051,2.115,7
109495,npp,2043,407,1.18520700931549,24.7735290527344,84.9976501464844,3670176,2042,230,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.37537291046866,63.21737087196289,52.22116079792773,6.85321813644411e-22,2.0,-63.22,2.7445598364131496,-63.33,4.4316,8.9927,12.1673,0.6981,3.4331,0.8274,7
109680,npp,272,3115,3.07751798629761,24.7753391265869,84.9841079711914,3670176,275,2495,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.05791421783175,49.76717244549803,42.528245165530706,6.073916746531935e-24,15.0,49.76,1.7549928774784245,49.64,4.3694,8.146,12.4883,0.7707,3.3898,2.3717,7
110375,npp,413,610,5.54648303985596,24.7781372070312,84.9798049926758,3670176,412,396,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.88039523637048,58.898138941364,49.294997385952584,2.0128298985157657e-05,3.0,-58.9,2.253202848596432,-58.97,4.7454,7.799,10.2767,0.805,5.2782,4.4647,7
110560,npp,1683,3319,2.0027235746383703,24.7739562988281,84.9820938110352,3670176,1685,2667,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0425221181998,55.36704323817115,46.76224297277978,1.171899421191362e-09,16.0,55.37,2.0682789409984763,55.32,4.1418,8.9636,14.4422,0.7004,2.9123,1.4027,7
140154,npp,426,2896,3.066410779953,24.7753963470459,84.9817276000977,3670176,426,2336,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.87050600083721,42.60030627398418,36.82000668405037,0.0004855534768576375,14.0,42.6,1.4867838833500562,42.89,4.4413,7.3244,11.0195,0.8571,3.414,2.6283,7
143248,npp,988,2891,11.588020324707,24.7780685424805,84.9819107055664,3670176,988,2332,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.79023495563175,42.43285893411537,36.68225393527157,8.838650729036785e-08,14.0,42.42,1.4867838833500562,42.89,4.4413,7.3244,11.0195,0.8571,9.1455,9.9323,7
143444,npp,301,2270,1.45372712612152,24.7725486755371,84.9823379516602,3670176,301,1825,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.21776459571738,13.674250408767005,12.081029049330176,5.389771626279138e-16,11.0,13.6,1.015504800579495,14.34,3.3714,6.9062,9.9467,0.909,0.9086,1.3215,7
143639,npp,2647,1646,5.13804864883423,24.7759685516357,84.9796142578125,3670176,2647,1242,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.63111643802432,21.908192436252733,19.288665003682695,1.2301742595518742e-23,8.0,-21.89,1.0837787002826917,-21.29,3.7923,6.1297,8.5947,1.0242,5.3629,5.2622,7
143835,npp,1916,1017,2.23388242721558,24.7718563079834,84.9859008789062,3670176,1915,747,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.36372423118587,47.937542553861505,41.09215544766282,4.258379362251813e-30,5.0,-47.93,1.646109783506203,-47.57,4.8172,7.9319,10.5757,0.7915,2.8163,1.768,7
144028,npp,1163,392,4.09295439720154,24.7735176086426,84.9864501953125,3670176,1162,221,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4216369073562,63.50912654487852,52.404306628495554,2.546182299839337e-34,2.0,-63.5,2.7445598364131496,-63.33,4.4316,8.9927,12.1673,0.6981,4.4926,2.8573,7
144233,npp,2482,3101,5.49431943893433,24.7750091552734,84.9798736572266,3670176,2484,2486,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.71630120395774,49.33625855883366,42.18874682028546,3.2730318622546524e-32,15.0,49.34,1.7549928774784245,49.64,4.3694,8.146,12.4883,0.7707,4.7669,4.2343,7
144431,npp,1801,2478,5.53507614135742,24.7752857208252,84.979866027832,3670176,1801,2007,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.34756809065414,24.74534083828568,21.751584297990988,1.0933476172550058e-32,12.0,24.73,1.1367971201176101,25.12,3.3074,5.5586,10.0919,1.1294,6.2571,6.2512,7
144634,npp,1098,1856,2.19971108436584,24.7736663818359,84.9850616455078,3670176,1098,1430,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.39994168038666,10.33661506599723,9.14019998709356,4.75351468064092e-31,9.0,-10.32,1.0,-9.89,3.4074,5.4552,8.57,1.1508,3.0223,2.5314,7
144831,npp,373,1229,5.50967121124268,24.7761764526367,84.9806900024414,3670176,374,913,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.21226967853715,40.58459959686156,35.16598880149313,3.308810130306099e-27,6.0,-40.59,1.4276677814245327,-40.28,4.4316,7.2928,11.3588,0.8608,5.0289,4.7429,7
145027,npp,2698,603,6.51620483398438,24.7770214080811,84.9938354492188,3670176,2698,388,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.04947942724273,59.0763899520736,49.41500814646191,2.514161278064643e-21,3.0,-59.06,2.253202848596432,-58.97,4.7454,7.799,10.2767,0.805,5.7085,5.2453,7
145027,npp,2698,602,9.33790016174316,24.7776756286621,84.9859848022461,3670176,2698,388,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.04631134489283,59.1001296488906,49.431606174942985,2.5294940225491113e-21,3.0,-59.09,2.253202848596432,-58.97,4.7454,7.799,10.2767,0.805,6.9608,7.5166,7
145435,npp,222,2687,8.48233985900879,24.7762260437012,84.983039855957,3670176,221,2161,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.99144451924461,34.43910820321799,30.044710616890818,5.141738068970657e-16,13.0,34.43,1.2937979144666532,34.73,3.7565,6.9987,10.8145,0.897,7.4246,7.6086,7
145624,npp,2597,2067,11.0999946594238,24.7776050567627,84.9838562011719,3670176,2597,1633,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.83814687831308,1.9872775432228926,1.7592543103131868,2.680301976325164e-08,10.0,1.93,1.0,2.39,3.6427,6.2778,9.823,1.0,11.1,11.1,7
148756,npp,245,2071,7.28611946105957,24.7774333953857,84.985725402832,3670176,245,1636,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.5017971427377,2.1673966278377224,1.9186534759007725,0.0004278518211503879,10.0,2.16,1.0,2.39,3.6427,6.2778,9.823,1.0,7.2861,7.2861,7
148951,npp,2581,1446,4.17068862915039,24.772876739502,84.9860687255859,3670176,2581,1085,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.34811367901601,31.627549042327026,27.660636608199614,3.7811926145329305e-10,7.0,-31.62,1.2365102219381485,-31.49,3.7597,7.2868,10.8303,0.8615,3.7577,3.5932,7
149155,npp,1838,813,7.71359729766846,24.7758407592773,84.984016418457,3670176,1836,601,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.61468350083106,53.82388015254732,45.60956512297582,2.609874764279896e-18,4.0,-53.83,1.9513309067639726,-53.75,4.066,6.53,9.9697,0.9614,6.8844,7.4157,7
149345,npp,1075,193,7.1177544593811,24.7743587493896,84.9795989990234,3670176,1078,95,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.12152896365697,67.14696544333435,54.6628231802281,1.699345523001036e-25,1.0,-67.14,3.1865100272627664,-67.12,5.9632,10.0669,13.5942,0.6236,5.3523,4.4387,7
149548,npp,2419,2900,22.9452896118164,24.7782325744629,84.9805755615234,3670176,2421,2339,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.42027302105983,42.755385361792115,36.94207503141623,3.780693440714421e-25,14.0,42.74,1.4867838833500562,42.89,4.4413,7.3244,11.0195,0.8571,16.7843,19.6668,7
149734,npp,1727,2278,11.4974155426025,24.7751789093018,84.9801025390625,3670176,1727,1833,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.28060445787801,14.096505952491912,12.451855330396047,1.762871768180301e-33,11.0,14.05,1.015504800579495,14.34,3.3714,6.9062,9.9467,0.909,10.799,10.4513,7
149921,npp,1013,1655,12.8898525238037,24.7747211456299,84.9840240478516,3670176,1013,1249,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.1957928249359,21.406747198617218,18.85166635065766,1.4094366619124206e-33,8.0,-21.42,1.0837787002826917,-21.29,3.7923,6.1297,8.5947,1.0242,12.5154,13.2014,7
150107,npp,277,1025,14.3996095657349,24.7757968902588,84.9828948974609,3670176,278,753,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.53999359011159,47.67925005330172,40.88720192422964,7.332666584872978e-33,5.0,-47.67,1.646109783506203,-47.57,4.8172,7.9319,10.5757,0.7915,10.2069,11.3968,7
150294,npp,2591,400,11.6055994033813,24.7763347625732,84.9871978759766,3670176,2588,227,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.13777594055426,63.376305794044534,52.318644191847035,3.7963296845498444e-30,2.0,-63.35,2.7445598364131496,-63.33,4.4316,8.9927,12.1673,0.6981,7.2299,8.1019,7
150494,npp,831,3108,12.4829549789429,24.7766075134277,84.9867706298828,3670176,835,2491,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.11397645574985,49.55590028568348,42.35970233410011,2.2535593228258074e-30,15.0,49.55,1.7549928774784245,49.64,4.3694,8.146,12.4883,0.7707,8.7491,9.6202,7
150678,npp,146,2486,11.9300355911255,24.7754096984863,84.9849624633789,3670176,147,2013,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.61392867085904,25.115386680434685,22.07202040023678,3.080748523212168e-26,12.0,25.12,1.1367971201176101,25.12,3.3074,5.5586,10.0919,1.1294,11.8825,13.4736,7
150858,npp,2494,1862,8.61425304412842,24.7740440368652,84.9840621948242,3670176,2494,1436,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.75905465274771,9.99340407509436,8.837478134188489,2.4197740581353908e-20,9.0,-9.98,1.0,-9.89,3.4074,5.4552,8.57,1.1508,9.4369,9.9132,7
151043,npp,1764,1236,15.1745119094849,24.7779579162598,84.986701965332,3670176,1765,919,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.46265352457795,40.314776420484364,34.94397708918004,4.372512418329683e-13,6.0,-40.32,1.4276677814245327,-40.28,4.4316,7.2928,11.3588,0.8608,11.7985,13.0626,7
151221,npp,1013,607,10.5768785476685,24.7763137817383,84.9814758300781,3670176,1014,393,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.34032228273097,58.974921885061754,49.344505905683356,3.046926731620474e-05,3.0,-58.97,2.253202848596432,-58.97,4.7454,7.799,10.2767,0.805,7.5107,8.5139,7
154022,npp,1646,603,3.75212550163269,24.7739391326904,84.9836883544922,3670176,1644,390,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.79160759906947,59.03346113818274,49.38873065094591,9.301925926984188e-05,3.0,-59.06,2.253202848596432,-58.97,4.7454,7.799,10.2767,0.805,4.4818,3.0203,7
154226,npp,2924,3311,7.82207298278809,24.7756652832031,84.9838180541992,3670176,2923,2659,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.53517595390547,55.193417673218896,46.633802604303405,0.00022485787151467734,16.0,55.16,2.0682789409984763,55.32,4.1418,8.9636,14.4422,0.7004,5.7259,5.4784,7
154419,npp,2244,2690,8.88811779022217,24.7768306732178,84.9804534912109,3670176,2245,2164,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.72052379153014,34.58485578944453,30.169794425491666,3.417437674687288e-11,13.0,34.56,1.2937979144666532,34.73,3.7565,6.9987,10.8145,0.897,7.7382,7.9726,7
154621,npp,1541,2069,6.66539812088013,24.7768020629883,84.9833374023438,3670176,1541,1635,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.66571780101941,2.0756248553355796,1.83762699169824,1.3185623187721252e-19,10.0,2.04,1.0,2.39,3.6427,6.2778,9.823,1.0,6.6654,6.6654,7
154819,npp,817,1443,3.99790072441101,24.7738933563232,84.9826812744141,3670176,818,1083,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.63497610947624,31.729896677531976,27.75082689062305,6.955171629147906e-27,7.0,-31.76,1.2365102219381485,-31.49,3.7597,7.2868,10.8303,0.8615,3.618,3.4443,7
155189,npp,2375,186,5.95682668685913,24.7757148742676,84.9794921875,3670176,2376,91,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.9398730245686,67.21457642161245,54.7124579838111,8.665439270740321e-35,1.0,-67.25,3.1865100272627664,-67.12,5.9632,10.0669,13.5942,0.6236,4.988,3.7148,7
155751,npp,2286,1650,3.86885285377502,24.7747611999512,84.9805526733398,3670176,2286,1245,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.62563311497452,21.666993589119585,19.080477587414684,2.7536653082386765e-29,8.0,-21.68,1.0837787002826917,-21.29,3.7923,6.1297,8.5947,1.0242,4.1918,3.9624,7
155937,npp,1546,1019,9.75924777984619,24.7777862548828,84.9809875488281,3670176,1546,749,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.17446944846468,47.83054304193738,41.01130139275116,2.0586547469567878e-24,5.0,-47.87,1.646109783506203,-47.57,4.8172,7.9319,10.5757,0.7915,7.3879,7.7241,7
156306,npp,2094,3103,9.35817527770996,24.7768363952637,84.9814300537109,3670176,2093,2487,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.18013615499237,49.43689672381733,42.271692090625216,7.870955702849346e-20,15.0,49.4,1.7549928774784245,49.64,4.3694,8.146,12.4883,0.7707,6.9686,7.212,7
156491,npp,1405,2480,1.7396514415741,24.7771625518799,84.9803466796875,3670176,1405,2008,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.10373068352547,24.863054082629375,21.855748509469187,5.416023794613702e-13,12.0,24.82,1.1367971201176101,25.12,3.3074,5.5586,10.0919,1.1294,2.9184,1.9647,7
156672,npp,678,1857,5.31984901428223,24.7739219665527,84.9824447631836,3670176,678,1432,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.0138076536159,10.218825268299252,9.037225186253249,9.794257890031568e-06,9.0,-10.27,1.0,-9.89,3.4074,5.4552,8.57,1.1508,6.1425,6.122,7
169083,npp,1269,1852,7.41563081741333,24.7758502960205,84.9857406616211,3670176,1269,1427,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.0566171290762,10.51065971645423,9.294818367047514,4.47921787966755e-06,9.0,-10.56,1.0,-9.89,3.4074,5.4552,8.57,1.1508,8.2382,8.5338,7
169438,npp,2850,593,2.92344069480896,24.7736282348633,84.9812698364258,3670176,2853,380,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.4782119092518,59.237305931700035,49.53479238804277,3.403319026722729e-22,3.0,-59.29,2.3545700244418297,-58.97,4.7454,7.799,10.2767,0.805,4.2072,2.3532,7
169633,npp,1053,3302,3.19119811058044,24.7737274169922,84.9827499389648,3670176,1051,2649,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.66058012342164,54.969359734151325,46.47283286082151,2.562304205916525e-21,16.0,54.94,2.0682789409984763,55.32,4.1418,8.9636,14.4422,0.7004,3.4869,2.235,7
169813,npp,369,2681,8.98465061187744,24.7768230438232,84.9845809936523,3670176,370,2157,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.25335242797598,34.215513786478915,29.860268118391502,3.452205533656304e-28,13.0,34.18,1.2937979144666532,34.73,3.7565,6.9987,10.8145,0.897,7.8128,8.0592,7
169991,npp,2734,2058,9.82302093505859,24.7778377532959,84.9820861816406,3670176,2735,1624,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2013-01-11 20:00:11.175030,-59.89763493417131,1.580751281599481,1.3996043923499886,1.4576688760430117e-33,10.0,1.42,1.0,2.39,3.6427,6.2778,9.823,1.0,9.823,9.823,7
170167,npp,1990,1432,7.97498369216919,24.776159286499,84.9833755493164,3670176,1990,1075,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.2688848680234,32.231991165128235,28.179455548891802,2.062104445675975e-33,7.0,-32.25,1.2365102219381485,-31.49,3.7597,7.2868,10.8303,0.8615,6.8344,6.8707,7
170350,npp,1240,798,7.7256908416748,24.7762393951416,84.9837265014648,3670176,1240,584,196611,3866787,631,ind_gaya_bihar_11_21,24.775,84.98333333,11,21,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.51559231639953,54.20214537220685,45.900725967398195,1.1831952597449524e-31,4.0,-54.23,1.9513309067639726,-53.75,4.066,6.53,9.9697,0.9614,6.8906,7.4273,7
