gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2095,0.57124400138855,24.7811851501465,85.0443954467773,3670176,1769,1659,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.26428795725441,3.6124844339181843,3.1980621276513146,5.7319763341715844e-05,11.0,3.54,1.0,2.79,0.9497,1.1828,1.6959,1.0,0.5712,0.5712,7
102724,npp,1043,1469,1.40434801578522,24.7798957824707,85.0411376953125,3670176,1044,1102,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.07456933842147,30.556019615866386,26.751269472846758,3.9137590236832936e-11,8.0,-30.59,1.184412938166907,-31.11,1.1753,1.6172,2.8201,0.7313,1.003,1.0271,7
102845,npp,295,836,0.752549946308136,24.7779083251953,85.0441741943359,3670176,295,627,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.85673400439342,53.19354456375143,45.14547871792528,6.399174806786741e-17,5.0,-53.21,1.9513309067639726,-53.53,1.5801,2.0409,3.2487,0.5795,0.5225,0.4361,7
102964,npp,2581,214,5.45844030380249,24.7814598083496,85.0425262451172,3670176,2583,107,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.93261937630709,66.77181879579838,54.450611418474466,7.487199995944307e-22,2.0,-66.78,3.1865100272627664,-67.0,1.6673,2.2466,3.2709,0.5265,2.1907,2.8737,7
103211,npp,147,2302,0.393320500850677,24.7772159576416,85.0390243530273,3670176,147,1855,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.310217917353,15.419797538270558,13.616488194606529,8.40067444469024e-23,12.0,15.39,1.0442604737599883,14.73,0.8873,1.2196,1.985,0.9698,0.3915,0.3814,7
103448,npp,1757,1046,0.542230039834976,24.7796516418457,85.0419921875,3670176,1756,768,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.31855051505781,46.96685721082008,40.33054582017696,3.1982678751394703e-28,6.0,-46.99,1.646109783506203,-47.31,1.5339,1.8629,2.6165,0.6349,0.3804,0.3443,7
103694,npp,2297,3131,0.630050361156464,24.7806091308594,85.0409774780273,3670176,2297,2505,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.60251101854996,50.254061763397004,42.90760572635061,3.123954331131299e-25,16.0,50.24,1.7549928774784245,49.82,1.2256,1.8908,2.8881,0.6255,0.4644,0.3941,7
103811,npp,1590,2508,0.842131197452545,24.7802963256836,85.0414657592773,3670176,1590,2030,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.47110125280066,26.231235654447325,23.03908879311612,3.1378194588030404e-24,13.0,26.21,1.1367971201176101,25.57,1.0543,1.6766,2.3511,0.7054,0.4487,0.5941,7
103928,npp,877,1884,0.499008476734161,24.7755241394043,85.0446319580078,3670176,877,1457,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.59559971170005,8.743402859061707,7.735115951510688,7.2634355919474205e-22,10.0,-8.7,1.0,-9.4,0.972,1.3505,2.0731,0.8758,0.3313,0.437,7
104046,npp,141,1256,1.017293751239777,24.7803192138672,85.0385665893555,3670176,140,937,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.4028479902984,39.5552171157449,34.322204186508046,3.816063393992395e-18,7.0,-39.57,1.4276677814245327,-39.98,1.3906,1.8504,2.497,0.6392,0.5992,0.6502,7
104405,npp,3043,2715,1.109041750431061,24.7772693634033,85.0423278808594,3670176,3044,2180,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.27164094713608,35.63653619842392,31.057193655736526,2.0203196527891253e-11,14.0,35.62,1.2937979144666532,35.09,0.9976,1.5134,2.1323,0.7815,0.8702,0.8667,7
104522,npp,2336,2093,0.72360235452652,24.7755126953125,85.0441055297852,3670176,2336,1657,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.4155387419103,3.599518773266608,3.186671495643784,2.2559516819308282e-05,11.0,3.43,1.0,2.79,0.9497,1.1828,1.6959,1.0,0.7236,0.7236,7
108090,npp,2851,2089,0.539628684520721,24.7800388336182,85.0406799316406,3670176,2851,1654,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.75320119088904,3.2176878013236943,2.848642122705614,1.6799078933554738e-11,11.0,3.2,1.0,2.79,0.9497,1.1828,1.6959,1.0,0.5396,0.5396,7
108268,npp,2120,1463,0.576995104551315,24.7799777984619,85.0444946289062,3670176,2120,1097,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.62583800917378,30.83824080309904,26.9922419386292,8.146572323140701e-17,8.0,-30.87,1.2365102219381485,-31.11,1.1753,1.6172,2.8201,0.7313,0.3415,0.422,7
108974,npp,1223,2295,0.571264922618866,24.7801723480225,85.0452270507812,3670176,1223,1848,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.15178708645706,15.030664172479142,13.274700293030767,1.637736070489231e-25,12.0,15.0,1.0442604737599883,14.73,0.8873,1.2196,1.985,0.9698,0.5619,0.554,7
109147,npp,483,1670,0.408576160669327,24.7793064117432,85.0427932739258,3670176,483,1262,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.8996508141759,20.600897704374745,18.15153180388904,1.6734470666249426e-25,9.0,-20.63,1.0837787002826917,-20.95,0.9868,1.3581,1.958,0.8709,0.3066,0.3558,7
109495,npp,2042,413,0.829550623893738,24.7771301269531,85.0416564941406,3670176,2041,236,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.42793077701637,63.103828265947094,52.14713572150128,6.723795157366082e-22,3.0,-63.1,2.7445598364131496,-63.2,1.5364,1.9997,2.8537,0.5915,0.7564,0.4907,7
109495,npp,2042,415,0.5367571413517,24.7760601043701,85.0561904907227,3670176,2041,236,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43380868060423,63.065756242105586,52.12227708511486,6.6712645740460705e-22,3.0,-63.06,2.7445598364131496,-63.2,1.5364,1.9997,2.8537,0.5915,0.6497,0.3175,7
109680,npp,270,3122,0.494350463151932,24.7776393890381,85.0384902954102,3670176,268,2500,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.14533852778693,49.97741223404994,42.69125585371918,5.96127708621823e-24,16.0,49.97,1.7549928774784245,49.82,1.2256,1.8908,2.8881,0.6255,0.387,0.3092,7
110560,npp,1680,3326,0.728982031345367,24.7783241271973,85.0446701049805,3670176,1684,2674,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.34178653229074,55.5470838488591,46.89453396177092,1.1018109931551938e-09,17.0,55.54,2.0682789409984763,55.48,1.4896,2.0872,2.863,0.5667,0.5261,0.4131,7
139754,npp,2932,816,0.72972160577774,24.7774353027344,85.0406494140625,3670176,2933,605,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.78973607032289,53.75006995914361,45.560591443430646,1.119279637979145e-09,5.0,-53.75,1.9513309067639726,-53.53,1.5801,2.0409,3.2487,0.5795,0.5108,0.4229,7
140154,npp,424,2904,0.579301297664642,24.7768459320068,85.0435028076172,3670176,424,2342,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.98282359109638,42.89047720729119,37.056057582216404,0.0004733013509192486,15.0,42.89,1.4867838833500562,43.14,1.0418,1.6927,2.8441,0.6987,0.4339,0.4048,7
143248,npp,986,2899,0.6165838241577151,24.7795257568359,85.043327331543,3670176,986,2338,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.90350575794227,42.72229912948363,36.91791328225488,9.387263296260113e-08,15.0,42.71,1.4867838833500562,43.14,1.0418,1.6927,2.8441,0.6987,0.459,0.4308,7
143444,npp,299,2278,0.408129096031189,24.7759532928467,85.0443267822266,3670176,299,1832,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.8378821396814,14.114091366507544,12.467885638605175,5.70754809552381e-16,12.0,14.05,1.015504800579495,14.73,0.8873,1.2196,1.985,0.9698,0.3837,0.3958,7
143639,npp,2645,1654,0.884513854980469,24.7811584472656,85.0413589477539,3670176,2645,1248,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.89383423470129,21.4821299775607,18.917761172572195,1.2886421065842216e-23,9.0,-21.47,1.0837787002826917,-20.95,0.9868,1.3581,1.958,0.8709,0.7458,0.7703,7
143835,npp,1914,1024,0.892891407012939,24.7800617218018,85.0402603149414,3670176,1914,753,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.49308686803724,47.710165847041885,40.91306565814215,4.38007544614303e-30,6.0,-47.7,1.646109783506203,-47.31,1.5339,1.8629,2.6165,0.6349,0.5935,0.5669,7
144028,npp,1162,399,1.18751358985901,24.7766265869141,85.0381927490234,3670176,1161,227,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.47756440078506,63.376857922586986,52.318578992398756,2.574491512403934e-34,3.0,-63.37,2.7445598364131496,-63.2,1.5364,1.9997,2.8537,0.5915,0.8868,0.7024,7
144233,npp,2479,3108,0.887009561061859,24.7797031402588,85.0410385131836,3670176,2483,2491,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.35195177076578,49.55994750047654,42.36283358315145,3.3322809768224916e-32,16.0,49.55,1.7549928774784245,49.82,1.2256,1.8908,2.8881,0.6255,0.6108,0.5548,7
144431,npp,1799,2486,0.852005302906036,24.7781448364258,85.0404357910156,3670176,1799,2013,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.58284416680344,25.13940145914846,22.09257220964933,1.0935110756564273e-32,13.0,25.12,1.1367971201176101,25.57,1.0543,1.6766,2.3511,0.7054,0.4574,0.601,7
144634,npp,1096,1863,0.940682709217072,24.779275894165,85.0395812988281,3670176,1096,1438,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.97256884000471,9.924533340977783,8.776635597307148,4.6818405747629365e-31,10.0,-9.92,1.0,-9.4,0.972,1.3505,2.0731,0.8758,0.7729,0.8238,7
144831,npp,372,1237,0.701398968696594,24.7760734558105,85.040168762207,3670176,373,920,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.3081711337582,40.282529300307175,34.9173732088356,3.2018418238478858e-27,7.0,-40.28,1.4276677814245327,-39.98,1.3906,1.8504,2.497,0.6392,0.3779,0.4483,7
145027,npp,2697,609,1.8239061832428,24.7801933288574,85.0403518676758,3670176,2697,395,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.10935774625763,58.93729527564754,49.31763998627445,2.4235734002440042e-21,4.0,-58.92,2.253202848596432,-58.81,1.6092,2.1732,3.1694,0.5442,1.0277,0.9926,7
145027,npp,2697,611,0.871249437332153,24.7789192199707,85.0555419921875,3670176,2697,395,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11553037122553,58.89108313813552,49.285246542321595,2.3952516857661822e-21,4.0,-58.88,2.253202848596432,-58.81,1.6092,2.1732,3.1694,0.5442,0.6049,0.4742,7
145435,npp,220,2695,0.628222048282623,24.7783393859863,85.0437164306641,3670176,219,2166,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.15150036139869,34.77674516235042,30.329334812801406,4.865346025017281e-16,14.0,34.77,1.2937979144666532,35.09,0.9976,1.5134,2.1323,0.7815,0.4986,0.491,7
145624,npp,2595,2075,0.690444052219391,24.7817001342773,85.044303894043,3670176,2595,1640,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.16539978792485,2.4082233226131673,2.1318567858944584,2.525033567510098e-08,11.0,2.39,1.0,2.79,0.9497,1.1828,1.6959,1.0,0.6904,0.6904,7
148756,npp,243,2078,1.58250606060028,24.7826557159424,85.0389633178711,3670176,243,1643,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.20430111393719,2.566855418662338,2.2722207960947807,0.0004327632968360673,11.0,2.56,1.0,2.79,0.9497,1.1828,1.6959,1.0,1.5825,1.5825,7
148951,npp,2579,1453,2.35104990005493,24.7797355651855,85.038703918457,3670176,2580,1090,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.55747726667724,31.3150386229817,27.394551118512144,3.9838482125063886e-10,8.0,-31.31,1.2365102219381485,-31.11,1.1753,1.6172,2.8201,0.7313,1.7762,1.7194,7
149155,npp,1837,821,1.099463164806366,24.7771396636963,85.0444641113281,3670176,1835,610,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.68635861734434,53.608230142160565,45.44829700669503,2.752958213369553e-18,5.0,-53.61,1.9513309067639726,-53.53,1.5801,2.0409,3.2487,0.5795,0.7003,0.6372,7
149345,npp,1074,201,1.61874794960022,24.7772197723389,85.039665222168,3670176,1077,100,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.17732143772155,67.01314213949865,54.58313394955355,1.7699106068136798e-25,2.0,-67.0,3.1865100272627664,-67.0,1.6673,2.2466,3.2709,0.5265,0.9857,0.8522,7
149548,npp,2417,2908,2.10382401943207,24.7798290252686,85.0426254272461,3670176,2419,2345,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.52852395753395,43.04612528668047,37.17835191622456,3.9565210570092345e-25,15.0,43.03,1.4867838833500562,43.14,1.0418,1.6927,2.8441,0.6987,1.4593,1.47,7
149734,npp,1725,2286,1.32495224475861,24.7785263061523,85.042236328125,3670176,1725,1840,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.84661087079236,14.538782635171904,12.840672157119284,1.815638782368383e-33,12.0,14.51,1.015504800579495,14.73,0.8873,1.2196,1.985,0.9698,1.2865,1.2849,7
149921,npp,1011,1663,1.85857450962067,24.779878616333,85.0452423095703,3670176,1011,1255,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.51809533887834,20.986084319151036,18.485169737285123,1.4253729887135307e-33,9.0,-21.0,1.0837787002826917,-20.95,0.9868,1.3581,1.958,0.8709,1.6445,1.6186,7
150107,npp,276,1033,1.53957426548004,24.7761631011963,85.0437698364258,3670176,277,759,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.62176355413004,47.419606988907645,40.682301277282825,7.288204347326262e-33,6.0,-47.41,1.646109783506203,-47.31,1.5339,1.8629,2.6165,0.6349,0.9863,0.9775,7
150294,npp,2590,407,1.71519446372986,24.779468536377,85.0391616821289,3670176,2588,232,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.19296660899732,63.24271898594916,52.23182766377784,3.7205147295324916e-30,3.0,-63.22,2.7445598364131496,-63.2,1.5364,1.9997,2.8537,0.5915,1.0791,1.0145,7
150494,npp,829,3115,1.22561752796173,24.7789707183838,85.0408248901367,3670176,828,2495,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.20174899173902,49.76599118254079,42.522854816719615,2.215331211567148e-30,16.0,49.76,1.7549928774784245,49.82,1.2256,1.8908,2.8881,0.6255,0.8037,0.7667,7
150678,npp,144,2492,1.78643822669983,24.778148651123,85.0387268066406,3670176,143,2018,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.60465732882058,25.432810604576854,22.34657123890067,2.985536990263527e-26,13.0,25.42,1.1367971201176101,25.57,1.0543,1.6766,2.3511,0.7054,1.2794,1.2602,7
150858,npp,2492,1869,3.38457226753235,24.7796611785889,85.0384826660156,3670176,2492,1444,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.32374360493453,9.580310919448326,8.472933313003113,2.3163096427343538e-20,10.0,-9.57,1.0,-9.4,0.972,1.3505,2.0731,0.8758,3.2168,2.9642,7
151043,npp,1763,1243,1.65626788139343,24.7786979675293,85.038444519043,3670176,1764,926,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.55746496282681,40.051264019187265,34.72683667420805,4.161388247095601e-13,7.0,-40.06,1.4276677814245327,-39.98,1.3906,1.8504,2.497,0.6392,1.0468,1.0587,7
151221,npp,1012,615,1.57318305969238,24.7780342102051,85.0432281494141,3670176,1014,400,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.4071775691534,58.78888097568731,49.21403218075363,2.837965533151883e-05,4.0,-58.78,2.253202848596432,-58.81,1.6092,2.1732,3.1694,0.5442,0.9164,0.8562,7
154022,npp,1645,611,0.879790544509888,24.7759552001953,85.0449600219727,3670176,1643,397,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.8565616143343,58.84906483107044,49.25950850687026,9.561355388311931e-05,4.0,-58.88,2.253202848596432,-58.81,1.6092,2.1732,3.1694,0.5442,0.6087,0.4788,7
154226,npp,2922,3318,1.111737370491028,24.7773513793945,85.0380401611328,3670176,2921,2667,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.60426627521963,55.37142604493897,46.76468405144097,0.00022762582444519757,17.0,55.34,2.0682789409984763,55.48,1.4896,2.0872,2.863,0.5667,0.7111,0.63,7
154419,npp,2242,2698,0.395138263702393,24.7791500091553,85.0413513183594,3670176,2243,2169,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.87404476311544,34.92382929118024,30.45542402718631,3.623848802837872e-11,14.0,34.9,1.2937979144666532,35.09,0.9976,1.5134,2.1323,0.7815,0.3184,0.3088,7
154621,npp,1539,2077,0.725770771503448,24.7810077667236,85.0437850952148,3670176,1539,1642,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-12-10 20:00:23.275621,-81.60274265588274,2.5308719236063473,2.240622350104407,1.3882332926784065e-19,11.0,2.5,1.0,2.79,0.9497,1.1828,1.6959,1.0,0.7258,0.7258,7
154819,npp,815,1450,0.937714397907257,24.7782897949219,85.0414962768555,3670176,814,1088,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.957861425027,31.408592634860607,27.477336216047938,7.22174770796846e-27,8.0,-31.45,1.2365102219381485,-31.11,1.1753,1.6172,2.8201,0.7313,0.6332,0.6858,7
155751,npp,2284,1658,0.488377511501312,24.7800617218018,85.0419616699219,3670176,2284,1252,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.91446528224166,21.243404440748723,18.711542679429243,2.688253839935261e-29,9.0,-21.26,1.0837787002826917,-20.95,0.9868,1.3581,1.958,0.8709,0.3803,0.4253,7
155937,npp,1545,1027,2.31287407875061,24.7782802581787,85.0421752929688,3670176,1545,755,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.25452385521375,47.57033256063385,40.80614183072871,1.977203003709206e-24,6.0,-47.61,1.646109783506203,-47.31,1.5339,1.8629,2.6165,0.6349,1.4561,1.4684,7
156672,npp,676,1865,0.403330326080322,24.7783699035645,85.0443115234375,3670176,676,1439,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.70605053202037,9.753361890230453,8.626480297409422,9.1824000068041e-06,10.0,-9.8,1.0,-9.4,0.972,1.3505,2.0731,0.8758,0.2356,0.3532,7
169083,npp,1267,1859,0.880822598934174,24.781400680542,85.0403060913086,3670176,1267,1434,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.72624137534292,10.102914266164596,8.935080764401887,4.745144663443393e-06,10.0,-10.15,1.0,-9.4,0.972,1.3505,2.0731,0.8758,0.7131,0.7714,7
169438,npp,2848,600,0.874447166919708,24.7789459228516,85.0398406982422,3670176,2852,387,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.85339065660763,59.089954414558356,49.432043960893004,3.559870329655645e-22,4.0,-59.13,2.3545700244418297,-58.81,1.6092,2.1732,3.1694,0.5442,0.6312,0.4759,7
169633,npp,1050,3310,0.904803037643433,24.7803268432617,85.0457305908203,3670176,1050,2657,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.77042699306762,55.17336110607405,46.62321192044175,2.695085186560278e-21,17.0,55.14,2.0682789409984763,55.48,1.4896,2.0872,2.863,0.5667,0.6111,0.5127,7
169813,npp,367,2688,0.396978080272675,24.7776279449463,85.0449066162109,3670176,366,2162,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.83046239801016,34.52171503139842,30.11874285076069,3.101124640217942e-28,14.0,34.48,1.2937979144666532,35.09,0.9976,1.5134,2.1323,0.7815,0.3198,0.3102,7
169991,npp,2732,2066,0.60312882065773,24.7821598052979,85.0426177978516,3670176,2733,1632,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2013-01-11 20:00:11.175030,-68.03721510438479,1.975535837242487,1.7491214891088633,1.4895266742423551e-33,11.0,1.87,1.0,2.79,0.9497,1.1828,1.6959,1.0,0.6031,0.6031,7
170350,npp,1239,806,0.758697688579559,24.7773513793945,85.0450668334961,3670176,1239,593,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.58576809017983,53.98555189954598,45.739348407247235,1.169232342840778e-31,5.0,-54.02,1.9513309067639726,-53.53,1.5801,2.0409,3.2487,0.5795,0.5256,0.4397,7
170531,npp,468,182,1.25497150421143,24.7769145965576,85.0381774902344,3670176,470,89,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.05069795969732,67.27592612876482,54.75210426284102,5.11595192243046e-28,2.0,-67.32,3.1865100272627664,-67.0,1.6673,2.2466,3.2709,0.5265,0.8716,0.6607,7
170727,npp,1808,2894,0.766321539878845,24.7812156677246,85.0442199707031,3670176,1811,2334,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.65656348432664,42.55942501953379,36.78928899189324,3.6290878155153733e-28,15.0,42.53,1.4867838833500562,43.14,1.0418,1.6927,2.8441,0.6987,0.5597,0.5355,7
170910,npp,1127,2273,0.477772831916809,24.778470993042,85.0404281616211,3670176,1127,1828,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.0743726967607,13.795624079947382,12.189071636541216,1.0727135729152136e-23,12.0,13.77,1.015504800579495,14.73,0.8873,1.2196,1.985,0.9698,0.4522,0.4633,7
171092,npp,423,1649,0.776748180389404,24.7810115814209,85.0426254272461,3670176,423,1244,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.4122508689257,21.68771494815297,19.098263039442266,9.08557919104036e-18,9.0,-21.74,1.0837787002826917,-20.95,0.9868,1.3581,1.958,0.8709,0.6463,0.6765,7
171652,npp,260,3105,0.476939231157303,24.7766342163086,85.0416564941406,3670176,261,2488,196611,3866787,614,ind_gaya_bihar_25_20,24.77916667,85.04166667,25,20,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.83723911470312,49.503063366016605,42.32501839697846,1.6259393303786067e-06,16.0,49.46,1.7549928774784245,49.82,1.2256,1.8908,2.8881,0.6255,0.3771,0.2983,7
