gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2000,206,6.6075587272644,24.8054790496826,84.9810791015625,3670144,2005,103,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.64773082289547,66.92110973017832,54.535734720884804,0.011109153590263647,1.0,-66.92,3.1865100272627664,-67.15,4.8062,7.2218,11.1443,0.3993,2.6906,2.6381,2.4297789901215636,7
101111,npp,267,2914,2.32125949859619,24.8059463500977,84.9769134521484,3670144,267,2351,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.85883180379534,43.26478041955364,37.35973191434451,0.006372376835953996,14.0,43.25,1.4867838833500562,42.78,3.0451,4.7256,7.6196,0.6102,1.2662,1.4163,1.2968039495578358,7
101234,npp,2643,2293,2.94498562812805,24.8038959503174,84.9777297973633,3670144,2643,1846,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.51085913762562,14.91353889243449,13.171159146007565,0.02814280329756225,11.0,14.89,1.0442604737599883,14.22,2.1453,3.7794,5.5463,0.7629,2.0843,2.2468,1.7190606761961942,7
101482,npp,1168,1038,7.41327953338623,24.8054466247559,84.9816131591797,3670144,1171,763,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-05 19:30:12.534326,95.86400424975983,47.24047744073964,40.54500658483864,0.12201717689314989,5.0,-47.25,1.646109783506203,-47.64,2.984,4.4828,6.3363,0.6432,4.6636,4.7682,2.480110155317823,7
101736,npp,1714,3123,8.10826396942139,24.800708770752,84.9801940917969,3670144,1716,2500,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.94052033743574,50.017390372911905,42.72178656983796,0.11575637109539841,15.0,50.0,1.7549928774784245,49.58,3.592,4.8135,7.0539,0.599,4.7607,4.8569,2.6862140039407683,7
101858,npp,1024,2499,4.72916221618652,24.8036079406738,84.9784317016602,3670144,1023,2023,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.78830945523099,25.795198426424065,22.66154487524388,0.08073274345855262,12.0,25.76,1.1367971201176101,25.145,2.6196,3.889,6.4192,0.7414,3.6224,3.5062,1.9922838847090536,7
101986,npp,312,1876,3.0447826385498,24.8062381744385,84.9809265136719,3670144,312,1450,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.29213649945969,9.12622057554828,8.072860828125812,0.05084423339742936,9.0,-9.16,1.0,-9.98,2.279,3.2129,5.2921,0.8974,2.7153,2.7325,1.7790590414439453,7
102108,npp,2651,1249,3.2894070148468,24.80348777771,84.9794158935547,3670144,2650,930,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.36975127052575,39.832606928988234,34.550401813273105,0.026574749709593785,6.0,-39.83,1.4276677814245327,-40.36,3.088,4.1937,6.3177,0.6875,2.25,2.2616,1.76326512220866,7
102482,npp,2472,2707,2.34034609794617,24.8056812286377,84.9804382324219,3670144,2472,2175,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.82290410790579,35.29693952257983,30.771076561586558,0.0023354544261327504,13.0,35.28,1.2937979144666532,34.65,2.7241,4.2336,6.1474,0.6811,1.42,1.5939,1.5501051041401173,7
102602,npp,1767,2086,1.1252167224884,24.8048229217529,84.9817428588867,3670176,1767,1650,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.94886875984076,3.0788617584140927,2.7257633550934037,5.5043214738269174e-05,10.0,3.02,1.0,2.27,1.9591,2.8833,4.724,1.0,1.1252,1.1252,1.1252,7
102724,npp,1040,1459,1.023188948631287,24.8067245483398,84.9769973754883,3670176,1042,1095,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55469177734246,31.032818577786575,27.15817915594271,3.669228913104686e-11,7.0,-31.04,1.2365102219381485,-31.6,2.8216,4.4127,6.5255,0.6534,0.1421,0.6686,0.6686,7
102845,npp,292,827,1.28343033790588,24.8045902252197,84.9802398681641,3670176,294,617,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.97325680244711,53.43556191440424,45.32727122349683,6.061329109170665e-17,4.0,-53.45,1.9513309067639726,-53.8,3.6612,4.9193,7.6587,0.5861,1.0201,0.7523,0.7523,7
102964,npp,2578,205,2.12290406227112,24.8061084747314,84.9770736694336,3670176,2581,102,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.99780072461142,66.92354995927448,54.54156041307888,7.183176485344509e-22,1.0,-66.93,3.1865100272627664,-67.15,4.8062,7.2218,11.1443,0.3993,1.2832,0.8476,0.8476,7
103211,npp,145,2293,1.25713622570038,24.8014392852783,84.9766540527344,3670176,144,1846,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.76879738092208,14.926100120610828,13.18279415889899,8.148837253005056e-23,11.0,14.89,1.0442604737599883,14.22,2.1453,3.7794,5.5463,0.7629,0.468,0.9591,0.9591,7
103330,npp,2496,1668,1.80815267562866,24.8056335449219,84.9821929931641,3670176,2496,1260,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.70451654652096,20.70817189724672,18.24534635201209,7.36773211445078e-27,8.0,-20.74,1.0837787002826917,-21.37,1.9693,3.3794,5.8353,0.8532,1.4336,1.5428,1.5428,7
103448,npp,1754,1037,0.58572855591774,24.8068714141846,84.977912902832,3670176,1754,762,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.4658161563007,47.25775186582582,40.5608758478004,3.213945760727404e-28,5.0,-47.28,1.646109783506203,-47.64,2.984,4.4828,6.3363,0.6432,0.5159,0.3767,0.3767,7
103694,npp,2296,3122,2.791743516922,24.8014354705811,84.9769668579102,3670176,2296,2500,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.68159559932835,49.98329925183327,42.69808172414635,3.155232961561903e-25,15.0,49.97,1.7549928774784245,49.58,3.592,4.8135,7.0539,0.599,1.7313,1.6723,1.6723,7
103811,npp,1588,2499,1.86127185821533,24.8054847717285,84.9785842895508,3670176,1589,2023,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.73727655040052,25.78563034029866,22.654302449966917,3.231852839256243e-24,12.0,25.76,1.1367971201176101,25.145,2.6196,3.889,6.4192,0.7414,1.0996,1.38,1.38,7
104405,npp,3041,2706,2.71767210960388,24.8030776977539,84.979621887207,3670176,3042,2174,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.46923729036084,35.25476276111988,30.736264769849406,2.160154995510659e-11,13.0,35.24,1.2937979144666532,34.65,2.7241,4.2336,6.1474,0.6811,1.7117,1.8509,1.8509,7
104522,npp,2333,2084,2.28709411621094,24.8057193756104,84.9827575683594,3670176,2333,1648,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.95130060473028,3.0505272545168998,2.7007549973032954,2.433393747073263e-05,10.0,2.91,1.0,2.27,1.9591,2.8833,4.724,1.0,2.2871,2.2871,2.2871,7
105564,npp,1588,1458,2.21847653388977,24.8048782348633,84.9794464111328,3670144,1589,1093,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.79819202607815,31.061621894527384,27.183178528881445,0.005098942363014171,7.0,-31.09,1.2365102219381485,-31.6,2.8216,4.4127,6.5255,0.6534,1.1088,1.4496,1.3539836405947248,7
105736,npp,837,824,3.71547937393188,24.8071613311768,84.9757537841797,3670144,838,614,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.87164120227156,53.519368924325256,45.39129485480501,0.023225511919409404,4.0,-53.53,1.9513309067639726,-53.8,3.6612,4.9193,7.6587,0.5861,2.2664,2.1778,1.7422706809854986,7
105916,npp,65,203,7.71527433395386,24.8052539825439,84.979866027832,3670144,69,101,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.99567715455854,66.958491847453,54.56327953944925,0.05336624037641735,1.0,-66.97,3.1865100272627664,-67.15,4.8062,7.2218,11.1443,0.3993,3.0382,3.0804,2.0796658758112634,7
106111,npp,1399,2913,3.94682550430298,24.8058891296387,84.9828491210938,3670144,1400,2349,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.2346229831353,43.23328108099359,37.33727351325906,0.056688537863971364,14.0,43.22,1.4867838833500562,42.78,3.0451,4.7256,7.6196,0.6102,2.3595,2.4082,1.3451655068317199,7
106285,npp,699,2290,5.46773624420166,24.8022384643555,84.9783096313477,3670144,699,1844,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.85184392882489,14.759385808986028,13.036512153158474,0.13822279382550923,11.0,14.73,1.0442604737599883,14.22,2.1453,3.7794,5.5463,0.7629,4.5001,4.1714,1.5794192731167724,7
106466,npp,3048,1665,5.07748794555664,24.8058795928955,84.9770889282227,3670144,3048,1258,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.61255127697858,20.867016256175457,18.38388602077178,0.13158998052152318,8.0,-20.89,1.0837787002826917,-21.37,1.9693,3.3794,5.8353,0.8532,4.4502,4.3322,1.8645990788863593,7
106642,npp,2288,1034,5.31731176376343,24.8023242950439,84.9801788330078,3670144,2291,760,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.86597436855789,47.36092676989083,40.64177363053473,0.08560732119722134,5.0,-47.38,1.646109783506203,-47.64,2.984,4.4828,6.3363,0.6432,3.3903,3.4201,1.8147748543990934,7
106874,npp,2825,3119,2.46910977363586,24.8035507202148,84.9781494140625,3670144,2825,2498,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.40165256411935,49.882126627876545,42.6196374506148,0.04139095296938507,15.0,49.88,1.7549928774784245,49.58,3.592,4.8135,7.0539,0.599,1.5475,1.479,0.7028287955645659,7
107043,npp,2131,2496,2.87762570381165,24.8066902160645,84.9806442260742,3670144,2132,2021,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.37467011225208,25.621333490672814,22.512490052474426,0.024082780260105675,12.0,25.61,1.1367971201176101,25.145,2.6196,3.889,6.4192,0.7414,1.9936,2.1335,1.6818950182430936,7
107217,npp,1415,1872,1.68768286705017,24.8061504364014,84.9832458496094,3670144,1415,1446,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.83231764755313,9.380903096339644,8.298060561345665,0.010962538763490104,9.0,-9.4,1.0,-9.98,2.279,3.2129,5.2921,0.8974,1.3582,1.5146,1.3090283398833118,7
107388,npp,678,1244,2.0424417257309,24.8019790649414,84.9768295288086,3670144,678,926,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.13061926482608,40.005443579704554,34.69420525394507,0.0027448977580044305,6.0,-40.02,1.4276677814245327,-40.36,3.088,4.1937,6.3177,0.6875,1.3765,1.4043,1.3528271431064114,7
107744,npp,1189,3324,1.8959401845932,24.8013458251953,84.9821014404297,3670144,1190,2671,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.92938502329375,55.496187270795495,46.861105271463416,0.0008774659009590494,16.0,55.49,2.0682789409984763,55.26,3.2177,4.8586,7.2144,0.5935,1.4509,1.1252,1.1252,7
107923,npp,486,2701,0.545317649841309,24.8066215515137,84.9759902954102,3670176,487,2171,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.47091056414102,35.03487382652779,30.550944238232955,1.0837841884949422e-05,13.0,35.03,1.2937979144666532,34.65,2.7241,4.2336,6.1474,0.6811,0.0326,0.3714,0.3714,7
108090,npp,2849,2080,0.65901130437851,24.8037014007568,84.9780578613281,3670176,2849,1645,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-16 20:01:14.373099,-82.21652220893243,2.6927616485680215,2.384002498971277,1.594312622666558e-11,10.0,2.68,1.0,2.27,1.9591,2.8833,4.724,1.0,0.659,0.659,0.659,7
108268,npp,2118,1454,1.62079429626465,24.8015403747559,84.9816741943359,3670176,2118,1090,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.79941087501913,31.2395912589357,27.334460136672323,7.814462188982218e-17,7.0,-31.27,1.2365102219381485,-31.6,2.8216,4.4127,6.5255,0.6534,0.6254,1.0591,1.0591,7
108974,npp,1221,2286,1.77565431594849,24.8050346374512,84.9825744628906,3670176,1221,1840,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.60097681143257,14.530247714831464,12.83491907296623,1.6401329350683589e-25,11.0,14.51,1.015504800579495,14.22,2.1453,3.7794,5.5463,0.7629,0.9102,1.3547,1.3547,7
109147,npp,481,1661,1.068950593471527,24.8018665313721,84.9787063598633,3670176,481,1254,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.172110972214,21.074475184659132,18.564421129194972,1.7007872206344005e-25,8.0,-21.11,1.0837787002826917,-21.37,1.9693,3.3794,5.8353,0.8532,0.7515,0.9121,0.9121,7
109495,npp,2039,404,1.51148879528046,24.8023452758789,84.9775848388672,3670176,2040,230,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50617593751784,63.275283913617784,52.2588533814686,7.059341273359505e-22,2.0,-63.27,2.7445598364131496,-63.37,4.612,6.4169,9.0287,0.4493,1.096,0.6792,0.6792,7
109495,npp,2039,406,2.63496875762939,24.8012409210205,84.9924163818359,3670176,2040,230,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.51221171331356,63.23668343297881,52.233735178671154,7.002916864644849e-22,2.0,-63.24,2.7445598364131496,-63.37,4.612,6.4169,9.0287,0.4493,1.5054,1.184,1.184,7
109680,npp,268,3113,1.18771302700043,24.805082321167,84.9769287109375,3670176,267,2494,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.27442596941796,49.70685613256099,42.481426453351794,6.211890221178391e-24,15.0,49.7,1.7549928774784245,49.58,3.592,4.8135,7.0539,0.599,0.8174,0.7115,0.7115,7
110560,npp,1678,3317,4.50436401367188,24.8064098358154,84.983268737793,3670176,1676,2664,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.45288166901364,55.317950634997025,46.7263509775963,1.169207305944911e-09,16.0,55.32,2.0682789409984763,55.26,3.2177,4.8586,7.2144,0.5935,2.7121,2.6731,2.6731,7
137224,npp,2230,2276,1.16068148612976,24.8034324645996,84.9760818481445,3670144,2230,1831,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.43434274975486,13.947519363296012,12.32251897034809,0.0007398169863574843,11.0,13.94,1.015504800579495,14.22,2.1453,3.7794,5.5463,0.7629,0.3046,0.8855,0.8855,7
139952,npp,2156,186,3.97878384590149,24.8057708740234,84.9813232421875,3670144,2154,91,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.74064616705492,67.26053441546732,54.73888159298045,0.0015190098747431575,1.0,-67.25,3.1865100272627664,-67.15,4.8062,7.2218,11.1443,0.3993,1.8656,1.5886,1.5601152312414557,7
139952,npp,2156,188,17.0257358551025,24.8048210144043,84.9967956542969,3670144,2154,91,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.74702330353263,67.2259957900522,54.71839772283215,0.0015141264844607705,1.0,-67.22,3.1865100272627664,-67.15,4.8062,7.2218,11.1443,0.3993,5.9601,6.7977,6.7693068055263,7
140154,npp,422,2895,2.46478533744812,24.8033885955811,84.9811782836914,3670176,423,2334,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.13706855224292,42.563397604030506,36.78995517418655,0.00048413591518508083,14.0,42.56,1.4867838833500562,42.78,3.0451,4.7256,7.6196,0.6102,1.3627,1.5039,1.5039,7
140337,npp,2793,2272,1.31353318691254,24.8074531555176,84.9779739379883,3670144,2793,1827,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.3656244159618,13.744352212298683,12.143144002546796,0.01689685589004734,11.0,13.72,1.015504800579495,14.22,2.1453,3.7794,5.5463,0.7629,0.4551,1.0021,0.685246870354726,7
140527,npp,2055,1648,3.1045560836792,24.8036308288574,84.9819793701172,3670144,2055,1243,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.41037897067466,21.787408327549098,19.184514450722176,0.05593370402418513,8.0,-21.79,1.0837787002826917,-21.37,1.9693,3.3794,5.8353,0.8532,2.6298,2.6489,1.6000202978801128,7
141482,npp,440,1853,3.50760841369629,24.8050155639648,84.9783020019531,3670144,440,1428,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.18364060700553,10.52038644272591,9.302826083221653,0.11738791332493947,9.0,-10.5,1.0,-9.98,2.279,3.2129,5.2921,0.8974,3.1781,3.1479,0.9466190065671429,7
142265,npp,2584,2682,2.91972517967224,24.8066940307617,84.98193359375,3670144,2584,2158,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.58655339996801,34.21986464833739,29.86085448845422,0.0300622348992048,13.0,34.22,1.2937979144666532,34.65,2.7241,4.2336,6.1474,0.6811,1.8678,1.9885,1.4247671212959174,7
142458,npp,1875,2061,2.88334488868713,24.802131652832,84.9823226928711,3670144,1875,1626,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-07 20:00:05.052628,-85.37839946629067,1.5783295790563883,1.397306571482026,0.015410224571044058,10.0,1.59,1.0,2.27,1.9591,2.8833,4.724,1.0,2.8833,2.8833,2.594324470135424,7
143248,npp,984,2890,2.36816835403442,24.806022644043,84.981330871582,3670176,984,2330,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.05767732040508,42.395510366967606,36.651818324107744,8.878168894180069e-08,14.0,42.38,1.4867838833500562,42.78,3.0451,4.7256,7.6196,0.6102,1.2977,1.4449,1.4449,7
143444,npp,297,2269,2.37443041801453,24.8007202148438,84.980583190918,3670176,297,1824,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.17727837271994,13.597818676806815,12.013787651424442,5.415701735700794e-16,11.0,13.55,1.015504800579495,14.22,2.1453,3.7794,5.5463,0.7629,1.4998,1.8115,1.8115,7
143639,npp,2643,1645,1.33227777481079,24.8038291931152,84.9765014648438,3670176,2643,1241,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.22281898082576,21.950256974617474,19.32526932356476,1.2358436979004097e-23,8.0,-21.95,1.0837787002826917,-21.37,1.9693,3.3794,5.8353,0.8532,0.9945,1.1367,1.1367,7
143835,npp,1911,1016,2.9840407371521,24.8069381713867,84.9820327758789,3670176,1912,747,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.64745937384497,47.96885126158604,41.11679188808677,4.28590933409814e-30,5.0,-47.96,1.646109783506203,-47.64,2.984,4.4828,6.3363,0.6432,1.9728,1.9193,1.9193,7
144028,npp,1159,391,6.42149925231934,24.8014831542969,84.9803619384766,3670176,1160,221,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.5576605533943,63.530523977123366,52.41815339584185,2.5571916725979626e-34,2.0,-63.52,2.7445598364131496,-63.37,4.612,6.4169,9.0287,0.4493,2.885,2.8854,2.8854,7
144233,npp,2477,3099,2.81501531600952,24.8068656921387,84.9803619384766,3670176,2476,2484,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.4830548316805,49.290356435928146,42.15307440142732,3.285772825943548e-32,15.0,49.28,1.7549928774784245,49.58,3.592,4.8135,7.0539,0.599,1.7446,1.6862,1.6862,7
144431,npp,1797,2477,2.17700600624084,24.8030300140381,84.9785385131836,3670176,1797,2006,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.8602171349609,24.69478631566069,21.70781879791019,1.0957483447466396e-32,12.0,24.68,1.1367971201176101,25.145,2.6196,3.889,6.4192,0.7414,1.3773,1.614,1.614,7
144634,npp,1094,1855,2.52216267585754,24.8014450073242,84.9822387695312,3670176,1094,1429,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.68713085535282,10.383516005515045,9.181572321871569,4.763268420950614e-31,9.0,-10.38,1.0,-9.98,2.279,3.2129,5.2921,0.8974,2.1926,2.2635,2.2635,7
144831,npp,369,1228,1.108608543872833,24.8041858673096,84.9769897460938,3670176,371,912,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.49620484777148,40.62260289693574,35.19724139637398,3.313921013934344e-27,6.0,-40.62,1.4276677814245327,-40.36,3.088,4.1937,6.3177,0.6875,0.7224,0.7622,0.7622,7
145027,npp,2694,601,3.31172323226929,24.8064098358154,84.9807662963867,3670176,2695,387,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.20810803915963,59.1238211374647,49.44816464094961,2.532773512121324e-21,3.0,-59.11,2.253202848596432,-58.99,3.9573,6.3151,9.0267,0.4566,1.5504,1.5121,1.5121,7
145027,npp,2694,602,12.9707021713257,24.8057479858398,84.9885787963867,3670176,2695,387,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.21131855425128,59.10021845223797,49.431668252348395,2.51750003474858e-21,3.0,-59.09,2.253202848596432,-58.99,3.9573,6.3151,9.0267,0.4566,5.8372,5.9222,5.9222,7
145435,npp,218,2686,6.14732933044434,24.8040332794189,84.9821243286133,3670176,218,2160,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.33974144853893,34.39389320458414,30.00656954028506,5.136936388910107e-16,13.0,34.39,1.2937979144666532,34.65,2.7241,4.2336,6.1474,0.6811,4.3625,4.1867,4.1867,7
145624,npp,2593,2066,2.69637012481689,24.805419921875,84.9816818237305,3670176,2593,1631,196611,3866787,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.56926365183972,1.8741589688271079,1.659123094598506,2.677139642626778e-08,10.0,1.87,1.0,2.27,1.9591,2.8833,4.724,1.0,2.6964,2.6964,2.6964,7
145818,npp,1875,1441,5.38943099975586,24.8008346557617,84.980712890625,3670144,1875,1081,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.72973133751731,31.850720395019696,27.850843076022397,0.0032066989660834854,7.0,-31.85,1.2365102219381485,-31.6,2.8216,4.4127,6.5255,0.6534,3.6732,3.5216,3.4614673569896337,7
146006,npp,1134,808,6.84475517272949,24.8027858734131,84.9764633178711,3670144,1132,596,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.30248723233957,53.979603466536695,45.72666056291719,0.024043292995649095,4.0,-53.96,1.9513309067639726,-53.8,3.6612,4.9193,7.6587,0.5861,3.8701,4.0119,3.561035491110094,7
146194,npp,372,189,8.20548534393311,24.8057842254639,84.9777374267578,3670144,374,93,196611,3866755,413,ind_gaya_bihar_10_14,24.80416667,84.97916667,10,14,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.84585994020918,67.23055316067678,54.71356478161063,0.05912612591077604,1.0,-67.2,3.1865100272627664,-67.15,4.8062,7.2218,11.1443,0.3993,3.1921,3.2761,2.167355381442599,7
