gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2010,204,4.46411561965942,24.7440662384033,84.9563827514648,3670144,2009,101,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.90903690768607,66.94676494939881,54.55086778924353,0.01112100091311579,1.0,-66.95,3.1865100272627664,-67.19,3.27,4.3924,6.996,0.883,3.9009,3.9417,3.684161500063671,7
101111,npp,277,2914,2.90018677711487,24.7432289123535,84.9543914794922,3670144,277,2350,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.39634596193632,43.26627428151653,37.360830290425575,0.006385202310283786,14.0,43.25,1.4867838833500562,42.74,3.3578,4.3417,5.8691,0.8933,2.9088,2.5907,2.4428324260623815,7
101234,npp,2652,2291,2.4707612991333,24.746919631958,84.9511184692383,3670144,2652,1845,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.52780741295864,14.825292504271808,13.093616560874796,0.028188984481112154,11.0,14.78,1.0442604737599883,14.11,3.2919,4.1862,5.9025,0.9265,2.2356,2.2891,1.6363036523769952,7
101736,npp,1723,3122,5.02011251449585,24.7419986724854,84.9571228027344,3670144,1722,2499,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.46974188802776,49.98780642597636,42.69887357585053,0.11591691020967218,15.0,49.97,1.7549928774784245,49.52,3.5181,4.0731,5.4499,0.9522,4.418,4.7801,2.095713279246719,7
101858,npp,1033,2498,3.9832136631012,24.7477760314941,84.9515609741211,3670144,1033,2023,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.89912830594021,25.737840735943664,22.61193005951309,0.08083224090289522,12.0,25.71,1.1367971201176101,25.07,3.3669,4.1485,5.3666,0.9349,3.7329,3.7238,1.8518988796546034,7
101986,npp,322,1875,2.50041890144348,24.7425899505615,84.9549407958984,3670144,322,1449,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-04-09 19:55:22.879539,97.93982690836542,9.2093540940098,8.146249783600044,0.05091218281587737,9.0,-9.22,1.0,-10.03,3.0644,3.9062,4.8668,0.9929,2.4726,2.4826,1.3035831746869584,7
102108,npp,2660,1248,2.80383539199829,24.7470283508301,84.9577255249023,3670144,2661,929,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.0266775697393,39.85738365706688,34.5707508151435,0.026606802804228467,6.0,-39.87,1.4276677814245327,-40.43,3.1826,4.1281,5.3344,0.9395,2.9508,2.6342,2.0180435824403773,7
102482,npp,2482,2706,0.967394948005676,24.7436218261719,84.9512939453125,3670144,2483,2174,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.5159491879614,35.258068649817254,30.73829183076526,0.002335971456562077,13.0,35.24,1.2937979144666532,34.65,3.107,4.3315,5.7805,0.8954,1.2782,0.8662,0.8121039173256819,7
102602,npp,1776,2084,2.36834359169006,24.7474803924561,84.9557647705078,3670176,1776,1649,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-04-14 20:01:35.706943,-61.81722259495484,3.1083355826617143,2.7518514671545575,5.4696880318263346e-05,10.0,2.91,1.0,2.19,3.0644,3.8784,5.6484,1.0,2.3683,2.3683,2.3683,7
102724,npp,1050,1458,1.72797083854675,24.7427959442139,84.9529724121094,3670176,1049,1094,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.33607520241169,31.062984114572785,27.18382178109987,3.59901766495561e-11,7.0,-31.09,1.2365102219381485,-31.67,3.1312,4.1654,5.9118,0.9311,1.9072,1.6089,1.6089,7
102845,npp,301,824,2.05732381343842,24.7456951141357,84.9508514404297,3670176,299,614,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.53510498504754,53.519088411395145,45.38990792067227,5.858121238886201e-17,4.0,-53.53,1.9513309067639726,-53.88,3.2873,4.1438,5.9951,0.936,2.8091,1.9256,1.9256,7
102964,npp,2587,203,2.4100387096405,24.7462615966797,84.9572296142578,3670176,2586,100,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.71445888744937,66.95894026610405,54.5627216730396,6.949857805582214e-22,1.0,-66.97,3.1865100272627664,-67.19,3.27,4.3924,6.996,0.883,3.2563,2.128,2.128,7
103211,npp,154,2292,2.09661328792572,24.7432556152344,84.9572448730469,3670176,154,1845,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.79907080333649,14.881509630022009,13.14361183294536,7.819754179134323e-23,11.0,14.84,1.0442604737599883,14.11,3.2919,4.1862,5.9025,0.9265,1.8773,1.9424,1.9424,7
103330,npp,2505,1667,2.44448041915894,24.7485256195068,84.9582824707031,3670176,2505,1259,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.71055922718853,20.781272030069964,18.3090637792261,7.041409421176545e-27,8.0,-20.79,1.0837787002826917,-21.47,3.3594,3.995,5.4553,0.9708,2.4477,2.3731,2.3731,7
103448,npp,1764,1036,0.76476001739502,24.7440986633301,84.956184387207,3670176,1765,761,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.42180439393181,47.29985742667675,40.59411007993488,3.064125447133614e-28,5.0,-47.31,1.646109783506203,-47.74,3.2895,4.1687,5.6923,0.9304,1.8105,0.7115,0.7115,7
103694,npp,2305,3122,1.50661945343018,24.7458648681641,84.9556503295898,3670176,2307,2499,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.70603571886598,49.97191396582981,42.68918961916431,3.018686794047419e-25,15.0,49.97,1.7549928774784245,49.52,3.5181,4.0731,5.4499,0.9522,2.416,1.4346,1.4346,7
103811,npp,1597,2497,2.70170426368713,24.7482109069824,84.9509201049805,3670176,1597,2022,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.63594269558526,25.693679496222153,22.574855667619953,3.1062652055949926e-24,12.0,25.66,1.1367971201176101,25.07,3.3669,4.1485,5.3666,0.9349,2.6056,2.5258,2.5258,7
103928,npp,883,1874,2.14579653739929,24.7482986450195,84.956787109375,3670176,883,1448,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.1566089937331,9.263786473622286,8.19461088171818,7.380905822483167e-22,9.0,-9.28,1.0,-10.03,3.0644,3.9062,4.8668,0.9929,2.118,2.1305,2.1305,7
104046,npp,148,1246,0.802811682224274,24.7448310852051,84.9529418945312,3670176,149,928,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.18498966146097,39.92434392084871,34.6269514149848,3.937358566893268e-18,6.0,-39.94,1.4276677814245327,-40.43,3.1826,4.1281,5.3344,0.9395,1.5492,0.7542,0.7542,7
104405,npp,3050,2704,1.43770754337311,24.7459545135498,84.9511260986328,3670176,3050,2173,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.71099853142057,35.17127874663107,30.66602666565137,2.1703780771625377e-11,13.0,35.15,1.2937979144666532,34.65,3.107,4.3315,5.7805,0.8954,1.6417,1.2873,1.2873,7
104522,npp,2343,2083,2.4800717830658,24.7425937652588,84.9564437866211,3670176,2343,1647,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-73.76602917181428,2.895206510111783,2.563262214625428,2.476429213281196e-05,10.0,2.85,1.0,2.19,3.0644,3.8784,5.6484,1.0,2.4801,2.4801,2.4801,7
105564,npp,1597,1456,2.89436006546021,24.746862411499,84.9558563232422,3670144,1597,1092,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.90882782526425,31.157477182679962,27.264896113123733,0.005117759916285375,7.0,-31.18,1.2365102219381485,-31.67,3.1312,4.1654,5.9118,0.9311,2.8505,2.6949,2.5763836702045433,7
105736,npp,846,822,4.27402544021606,24.7474956512451,84.9537582397461,3670144,844,611,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.43700529453406,53.57625997282917,45.43392825384454,0.023272885222295807,4.0,-53.58,1.9513309067639726,-53.88,3.2873,4.1438,5.9951,0.936,3.9451,4.0003,3.4613499543910953,7
105916,npp,74,200,6.09141397476196,24.7458457946777,84.9524459838867,3670144,73,99,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.70942341479925,67.01092128107305,54.594594188363146,0.05345928778673291,1.0,-67.02,3.1865100272627664,-67.19,3.27,4.3924,6.996,0.883,4.4116,5.3786,4.140597693209219,7
106111,npp,1409,2912,5.17721652984619,24.7447624206543,84.9517822265625,3670144,1411,2349,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-05-04 20:26:29.083740,-77.77566962665023,43.194680968362576,37.30582856920134,0.05684110218198474,14.0,43.18,1.4867838833500562,42.74,3.3578,4.3417,5.8691,0.8933,4.4403,4.6247,3.3083821339155355,7
106285,npp,708,2289,6.1277174949646,24.7459182739258,84.9524230957031,3670144,708,1843,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-05-05 20:07:40.539719,-78.85854039447841,14.693838775433518,12.978866123743042,0.1384704048779931,11.0,14.68,1.0442604737599883,14.11,3.2919,4.1862,5.9025,0.9265,5.7376,5.6771,2.4704227740502747,7
106466,npp,3057,1664,5.92431640625,24.7487640380859,84.9531021118164,3670144,3058,1257,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.98293950789736,20.90713148340445,18.418804598355766,0.13178702539164602,8.0,-20.95,1.0837787002826917,-21.47,3.3594,3.995,5.4553,0.9708,5.6586,5.7514,2.6994954910805458,7
106642,npp,2297,1032,4.93442916870117,24.746753692627,84.9511489868164,3670144,2297,759,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.38167089639418,47.41708906707793,40.68601550217057,0.08571538108282041,5.0,-47.44,1.646109783506203,-47.74,3.2895,4.1687,5.6923,0.9304,4.3435,4.5908,2.605815839131373,7
106874,npp,2834,3119,2.15098977088928,24.7479057312012,84.9565963745117,3670144,2836,2497,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.89658464558183,49.88413797805345,42.621048137844426,0.041436846335674654,15.0,49.88,1.7549928774784245,49.52,3.5181,4.0731,5.4499,0.9522,2.7832,2.0482,1.0886116202529872,7
107043,npp,2140,2494,2.2187283039093,24.7494640350342,84.9530334472656,3670144,2140,2019,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.26480440098288,25.532332556343647,22.435564864414125,0.024101748381780582,12.0,25.52,1.1367971201176101,25.07,3.3669,4.1485,5.3666,0.9349,2.1808,2.0742,1.5160552635162439,7
107217,npp,1424,1870,2.76664972305298,24.7485904693604,84.9577331542969,3670144,1424,1444,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.7176430656666,9.53138662694952,8.430905900244618,0.010967346125816372,9.0,-9.51,1.0,-10.03,3.0644,3.9062,4.8668,0.9929,2.7388,2.7469,2.4929198149795933,7
107388,npp,687,1242,2.24319911003113,24.7430934906006,84.9537963867188,3670144,685,924,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.47205554393237,40.085730417114554,34.7604191423103,0.0027435836668615993,6.0,-40.09,1.4276677814245327,-40.43,3.1826,4.1281,5.3344,0.9395,2.5581,2.1075,2.043964493840655,7
107744,npp,1198,3322,1.34445714950562,24.7452087402344,84.9512786865234,3670144,1196,2670,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.54131840112063,55.44707394934398,46.82506780801604,0.0008741738269968123,16.0,55.44,2.0682789409984763,55.24,3.3328,4.4871,6.3161,0.8643,2.3589,1.1621,1.1621,7
107923,npp,495,2700,3.53587079048157,24.748218536377,84.9548645019531,3670176,494,2170,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.70457505305585,35.00077373701049,30.522234866075003,1.0550522852612813e-05,13.0,34.99,1.2937979144666532,34.65,3.107,4.3315,5.7805,0.8954,3.2634,3.166,3.166,7
108090,npp,2858,2078,3.33467555046082,24.7462863922119,84.9521636962891,3670176,2858,1643,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-05-16 20:01:14.373099,-70.6429477363702,2.638676625315917,2.336126406266168,1.530099252993745e-11,10.0,2.56,1.0,2.19,3.0644,3.8784,5.6484,1.0,3.3347,3.3347,3.3347,7
108268,npp,2127,1451,2.23456025123596,24.7443046569824,84.9507675170898,3670176,2126,1089,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.91254972966743,31.380144275331933,27.45421137603339,7.42021336982117e-17,7.0,-31.4,1.2365102219381485,-31.67,3.1312,4.1654,5.9118,0.9311,2.3169,2.0806,2.0806,7
109147,npp,490,1659,2.62706279754639,24.7438888549805,84.9540176391602,3670176,490,1252,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.79511467328484,21.183840449856465,18.659726821181714,1.6252287360249746e-25,8.0,-21.21,1.0837787002826917,-21.47,3.3594,3.995,5.4553,0.9708,2.6162,2.5504,2.5504,7
109495,npp,2048,402,1.7823623418808,24.7422542572021,84.957160949707,3670176,2053,229,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.18548704522037,63.31590655207475,52.285266515847894,6.842022583661059e-22,2.0,-63.31,2.7445598364131496,-63.41,3.1906,4.4579,6.8975,0.87,2.9035,1.5507,1.5507,7
109495,npp,2048,404,1.29990494251251,24.7412128448486,84.9718856811523,3670176,2053,229,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.19136287434479,63.27763547987743,52.260382972697315,6.787940988120741e-22,2.0,-63.27,2.7445598364131496,-63.41,3.1906,4.4579,6.8975,0.87,2.7278,1.1309,1.1309,7
109680,npp,278,3113,1.96115815639496,24.7432403564453,84.9540939331055,3670176,278,2493,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.72300217226604,49.70947141327833,42.48330405932655,6.0126304166780696e-24,15.0,49.7,1.7549928774784245,49.52,3.5181,4.0731,5.4499,0.9522,2.675,1.8674,1.8674,7
109854,npp,2654,2489,2.52277088165283,24.743444442749,84.956657409668,3670176,2653,2015,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.98021715898894,25.290632944218434,22.225129659710905,3.3453402679671e-21,12.0,25.27,1.1367971201176101,25.07,3.3669,4.1485,5.3666,0.9349,2.4482,2.3585,2.3585,7
110375,npp,419,608,2.00167727470398,24.7452239990234,84.9540252685547,3670176,421,393,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.3785141066872,58.93958760818061,49.323858964117036,1.5691687126304324e-05,3.0,-58.95,2.253202848596432,-59.04,3.4293,4.4166,6.0843,0.8781,2.8066,1.7578,1.7578,7
110560,npp,1688,3316,1.76064252853394,24.7457027435303,84.9521255493164,3670176,1688,2664,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.83156980836691,55.293910858288584,46.708500507587935,1.2081571453665147e-09,16.0,55.29,2.0682789409984763,55.24,3.3328,4.4871,6.3161,0.8643,2.5602,1.5218,1.5218,7
139754,npp,2938,805,2.76437520980835,24.7443447113037,84.9528732299805,3670176,2937,592,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.47331191742049,54.05022442947218,45.78466719538189,1.2282779985376e-09,4.0,-54.04,1.9513309067639726,-53.88,3.2873,4.1438,5.9951,0.936,3.1715,2.5873,2.5873,7
139952,npp,2166,184,3.90277409553528,24.7443885803223,84.954719543457,3670144,2167,90,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.99796464943337,67.29048568120463,54.756395459390454,0.0015359831168804986,1.0,-67.29,3.1865100272627664,-67.19,3.27,4.3924,6.996,0.883,3.7247,3.4461,3.410529929379612,7
139952,npp,2166,186,1.57301139831543,24.7434062957764,84.9700546264648,3670144,2167,90,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.00437190582623,67.25627080585353,54.73612026618392,0.0015311036010848685,1.0,-67.25,3.1865100272627664,-67.19,3.27,4.3924,6.996,0.883,2.9936,1.3889,1.3534429284871776,7
140154,npp,431,2893,2.78485560417175,24.746603012085,84.9520263671875,3670176,430,2333,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.54667058393801,42.49547139623715,36.734633140090175,0.0004930315792112483,14.0,42.49,1.4867838833500562,42.74,3.3578,4.3417,5.8691,0.8933,2.8312,2.4876,2.4876,7
140337,npp,2803,2271,1.86013734340668,24.7449722290039,84.9505615234375,3670144,2803,1826,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.15876690787506,13.666703008879212,12.074815713796903,0.01696244160262307,11.0,13.66,1.015504800579495,14.11,3.2919,4.1862,5.9025,0.9265,1.5878,1.7233,1.3304862775907997,7
140527,npp,2064,1646,4.66514682769775,24.7453689575195,84.9571151733398,3670144,2064,1241,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.08528733334988,21.9107448169051,19.291861645376482,0.0560244445253843,8.0,-21.89,1.0837787002826917,-21.47,3.3594,3.995,5.4553,0.9708,4.4967,4.529,3.2315941715536534,7
140713,npp,1320,1015,6.46640682220459,24.7452354431152,84.9512405395508,3670144,1320,746,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.19542273852899,47.99291224487567,41.13652106395385,0.11784656794686194,5.0,-48.0,1.646109783506203,-47.74,3.2895,4.1687,5.6923,0.9304,5.2742,6.016,3.28692654979593,7
141291,npp,1166,2475,3.79680871963501,24.7431545257568,84.9520263671875,3670144,1165,2004,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.55007109722315,24.6057901901406,21.632068773269065,0.1488569296129567,12.0,24.58,1.1367971201176101,25.07,3.3669,4.1485,5.3666,0.9349,3.569,3.5496,0.10239316518751673,7
141482,npp,449,1852,5.61122703552246,24.7483100891113,84.9529342651367,3670144,449,1427,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-10-02 19:53:53.683886,98.99054458050719,10.554753816859094,9.333113020963056,0.11741032902284484,9.0,-10.56,1.0,-10.03,3.0644,3.9062,4.8668,0.9929,5.5834,5.5713,2.8523289064977173,7
142265,npp,2594,2681,3.78820633888245,24.7446727752686,84.9532623291016,3670144,2595,2157,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.30651677217064,34.18052374074459,29.8275472884496,0.030046111692017347,13.0,34.18,1.2937979144666532,34.65,3.107,4.3315,5.7805,0.8954,3.4584,3.3919,2.6960965741630742,7
142458,npp,1884,2059,3.29371285438538,24.7442760467529,84.9563064575195,3670144,1884,1625,196611,3866755,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-10-07 20:00:05.052628,-65.13681749444825,1.5546337316237617,1.3763295887365483,0.015395148023598251,10.0,1.47,1.0,2.19,3.0644,3.8784,5.6484,1.0,3.2937,3.2937,2.937181431278437,7
143248,npp,994,2889,2.26540923118591,24.7444915771484,84.9504165649414,3670176,995,2330,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.60852562039143,42.355759298596425,36.61929750184655,8.51954256540544e-08,14.0,42.35,1.4867838833500562,42.74,3.3578,4.3417,5.8691,0.8933,2.4819,2.0236,2.0236,7
143444,npp,306,2268,2.88033509254456,24.7449932098389,84.9544982910156,3670176,306,1823,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.37194621301975,13.514042061709771,11.94004455425155,5.221961394734705e-16,11.0,13.49,1.015504800579495,14.11,3.2919,4.1862,5.9025,0.9265,2.5924,2.6685,2.6685,7
143639,npp,2652,1643,2.17366933822632,24.7454986572266,84.9515991210938,3670176,2652,1239,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.91458141340958,22.082983174095048,19.44074963025136,1.1962279309780874e-23,8.0,-22.05,1.0837787002826917,-21.47,3.3594,3.995,5.4553,0.9708,2.1978,2.1102,2.1102,7
143835,npp,1921,1014,2.31400942802429,24.7451362609863,84.9520568847656,3670176,1923,745,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.60383948948189,48.04596995161888,41.17737944515056,4.163086485207122e-30,5.0,-48.03,1.646109783506203,-47.74,3.2895,4.1687,5.6923,0.9304,2.7517,2.1528,2.1528,7
144028,npp,1167,388,2.61303877830505,24.7483768463135,84.9528579711914,3670176,1164,219,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.26938542160252,63.59005756469681,52.45664715465246,2.51649795387521e-34,2.0,-63.58,2.7445598364131496,-63.41,3.1906,4.4579,6.8975,0.87,3.2062,2.2734,2.2734,7
144233,npp,2487,3099,3.85837888717651,24.7447605133057,84.9575042724609,3670176,2487,2484,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.45519672715366,49.279283847805985,42.14437517119245,3.240825070291336e-32,15.0,49.28,1.7549928774784245,49.52,3.5181,4.0731,5.4499,0.9522,3.756,3.6739,3.6739,7
144431,npp,1806,2475,2.68774056434631,24.7460842132568,84.9512481689453,3670176,1806,2004,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.7125713790451,24.602854507005336,21.628221223500116,1.0909024882028083e-32,12.0,24.58,1.1367971201176101,25.07,3.3669,4.1485,5.3666,0.9349,2.5934,2.5127,2.5127,7
144634,npp,1103,1853,3.92929553985596,24.7436447143555,84.9566268920898,3670176,1103,1427,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.86577532596856,10.532895077989137,9.3133336289825,4.785657505899902e-31,9.0,-10.5,1.0,-10.03,3.0644,3.9062,4.8668,0.9929,3.9015,3.9013,3.9013,7
144831,npp,378,1226,3.17406940460205,24.7448253631592,84.953727722168,3670176,378,911,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.8451419671095,40.70035751213594,35.26116613943955,3.3604718479394444e-27,6.0,-40.7,1.4276677814245327,-40.43,3.1826,4.1281,5.3344,0.9395,3.2101,2.982,2.982,7
145027,npp,2703,598,3.2614963054657,24.746826171875,84.9519958496094,3670176,2708,385,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.83796947679711,59.19364761995144,49.49693369243542,2.6055263763912642e-21,3.0,-59.18,2.3545700244418297,-59.04,3.4293,4.4166,6.0843,0.8781,3.3878,2.8641,2.8641,7
145027,npp,2703,600,3.55162143707275,24.745626449585,84.9668197631836,3670176,2708,385,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84386747983955,59.148948971091066,49.46572059595199,2.5757578451631172e-21,3.0,-59.13,2.3545700244418297,-59.04,3.4293,4.4166,6.0843,0.8781,3.511,3.1188,3.1188,7
145435,npp,227,2685,2.9407844543457,24.7488918304443,84.9541168212891,3670176,228,2160,196611,3866787,841,ind_gaya_bihar_4_28,24.74583333,84.95416667,4,28,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.14326039309435,34.34796068308019,29.96772354689642,5.287907153284924e-16,13.0,34.35,1.2937979144666532,34.65,3.107,4.3315,5.7805,0.8954,2.8034,2.6331,2.6331,7
