lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.785,0.8,0.879
2,0.642,0.665,0.734
3,0.524,0.549,0.578
4,0.44,0.451,0.415
5,0.366,0.367,0.262
6,0.302,0.297,0.129
7,0.234,0.24,0.022
8,0.183,0.194,-0.058
9,0.154,0.157,-0.11
10,0.131,0.129,-0.147
11,0.13,0.108,-0.168
12,0.117,0.094,-0.183
13,0.108,0.085,-0.191
14,0.109,0.081,-0.192
15,0.099,0.081,-0.196
16,0.101,0.083,-0.194
17,0.084,0.088,-0.2
18,0.075,0.094,-0.198
19,0.073,0.102,-0.189
20,0.094,0.11,-0.163
21,0.108,0.118,-0.134
22,0.107,0.126,-0.092
23,0.11,0.134,-0.026
24,0.112,0.14,0.056
25,0.133,0.146,0.164
26,0.156,0.147,0.284
27,0.172,0.149,0.405
28,0.174,0.15,0.496
29,0.143,0.15,0.543
30,0.143,0.148,0.547
31,0.164,0.144,0.502
32,0.187,0.14,0.42
33,0.166,0.136,0.299
34,0.138,0.13,0.178
35,0.122,0.122,0.074
36,0.112,0.111,-0.015
37,0.103,0.1,-0.085
38,0.085,0.088,-0.137
39,0.063,0.078,-0.177
40,0.042,0.068,-0.209
41,0.043,0.06,-0.224
42,0.047,0.052,-0.226
43,0.05,0.047,-0.225
44,0.037,0.044,-0.227
45,0.029,0.044,-0.228
46,0.027,0.045,-0.224
47,0.045,0.047,-0.215
48,0.046,0.051,-0.205
49,0.037,0.057,-0.192
50,0.041,0.064,-0.166
51,0.047,0.072,-0.127
52,0.06,0.079,-0.066
53,0.069,0.085,0.012
54,0.075,0.092,0.111
55,0.081,0.099,0.222
56,0.097,0.106,0.337
57,0.145,0.111,0.454
58,0.191,0.113,0.547
59,0.21,0.113,0.592
60,0.18,0.113,0.554
61,0.132,0.111,0.468
62,0.112,0.106,0.368
63,0.092,0.099,0.252
64,0.092,0.093,0.142
65,0.076,0.086,0.038
66,0.052,0.079,-0.05
67,0.041,0.07,-0.114
68,0.035,0.061,-0.158
69,0.03,0.052,-0.191
70,0.031,0.043,-0.211
71,0.026,0.036,-0.224
72,0.007,0.029,-0.234
73,0.023,0.023,-0.229
74,0.022,0.018,-0.229
75,0.019,0.015,-0.227
76,0.008,0.015,-0.228
77,0.007,0.016,-0.22
78,0.008,0.02,-0.208
79,0.017,0.024,-0.184
80,0.035,0.03,-0.148
81,0.038,0.038,-0.101
82,0.046,0.047,-0.03
83,0.052,0.055,0.053
84,0.064,0.061,0.155
85,0.077,0.064,0.271
86,0.083,0.066,0.381
87,0.068,0.067,0.461
88,0.051,0.067,0.505
89,0.069,0.067,0.515
90,0.096,0.065,0.472
91,0.09,0.062,0.389
92,0.08,0.059,0.28
93,0.069,0.055,0.171
94,0.062,0.049,0.076
95,0.052,0.041,-0.012
96,0.047,0.035,-0.082
97,0.028,0.029,-0.137
98,0.013,0.025,-0.178
99,0.002,0.021,-0.209
100,-0.006,0.017,-0.228
101,-0.003,0.014,-0.236
102,-0.005,0.012,-0.24
103,-0.003,0.012,-0.24
104,-0.013,0.013,-0.243
105,-0.002,0.015,-0.237
106,0.003,0.019,-0.231
107,0.013,0.023,-0.217
108,0.024,0.028,-0.196
109,0.036,0.034,-0.167
110,0.043,0.041,-0.128
111,0.055,0.047,-0.069
112,0.063,0.053,0.005
113,0.06,0.059,0.095
114,0.069,0.066,0.199
115,0.077,0.07,0.299
116,0.102,0.073,0.397
117,0.13,0.075,0.48
118,0.123,0.075,0.511
119,0.085,0.075,0.481
120,0.048,0.074,0.408
121,0.053,0.071,0.327
122,0.065,0.068,0.233
123,0.077,0.066,0.135
124,0.068,0.064,0.042
125,0.056,0.062,-0.035
126,0.044,0.059,-0.098
127,0.037,0.055,-0.144
128,0.039,0.052,-0.177
129,0.034,0.048,-0.203
130,0.031,0.045,-0.218
131,0.026,0.043,-0.227
132,0.029,0.041,-0.227
133,0.032,0.041,-0.226
134,0.037,0.042,-0.222
135,0.044,0.044,-0.219
136,0.055,0.047,-0.21
137,0.073,0.051,-0.193
138,0.082,0.056,-0.17
139,0.086,0.062,-0.136
140,0.082,0.068,-0.092
141,0.081,0.074,-0.031
142,0.074,0.08,0.044
143,0.076,0.083,0.14
144,0.082,0.086,0.248
145,0.066,0.088,0.343
146,0.054,0.091,0.423
147,0.054,0.093,0.475
148,0.08,0.094,0.492
149,0.105,0.094,0.456
150,0.122,0.093,0.382
151,0.117,0.091,0.288
152,0.118,0.088,0.189
153,0.119,0.084,0.094
154,0.11,0.081,0.006
155,0.098,0.078,-0.067
156,0.08,0.077,-0.124
157,0.069,0.076,-0.165
158,0.06,0.076,-0.196
159,0.058,0.076,-0.214
160,0.061,0.077,-0.222
161,0.056,0.079,-0.227
162,0.059,0.081,-0.228
163,0.061,0.082,-0.227
164,0.063,0.084,-0.222
165,0.07,0.086,-0.216
166,0.08,0.088,-0.204
167,0.091,0.091,-0.184
168,0.091,0.094,-0.156
169,0.101,0.097,-0.114
170,0.111,0.1,-0.056
171,0.118,0.104,0.019
172,0.125,0.108,0.11
173,0.133,0.114,0.209
174,0.137,0.118,0.303
175,0.148,0.121,0.396
176,0.162,0.123,0.471
177,0.125,0.124,0.487
178,0.096,0.123,0.458
179,0.093,0.12,0.401
180,0.103,0.116,0.322
181,0.103,0.112,0.229
182,0.112,0.109,0.134
183,0.112,0.106,0.048
184,0.108,0.101,-0.025
185,0.1,0.096,-0.085
186,0.094,0.091,-0.133
187,0.086,0.087,-0.169
188,0.082,0.082,-0.192
189,0.076,0.078,-0.207
190,0.07,0.075,-0.214
191,0.068,0.073,-0.215
192,0.068,0.071,-0.216
193,0.058,0.07,-0.219
194,0.054,0.07,-0.219
195,0.063,0.071,-0.209
196,0.068,0.072,-0.195
197,0.068,0.073,-0.173
198,0.072,0.074,-0.139
199,0.08,0.075,-0.089
200,0.085,0.076,-0.027
201,0.094,0.076,0.052
202,0.094,0.075,0.143
203,0.077,0.074,0.24
204,0.065,0.073,0.332
205,0.046,0.073,0.406
206,0.054,0.071,0.461
207,0.071,0.069,0.479
208,0.1,0.066,0.451
209,0.087,0.063,0.373
210,0.067,0.058,0.274
211,0.059,0.052,0.179
212,0.058,0.045,0.085
213,0.047,0.04,-0.007
214,0.036,0.035,-0.082
215,0.027,0.031,-0.14
216,0.021,0.028,-0.181
217,0.018,0.026,-0.209
218,0.018,0.024,-0.224
219,0.017,0.024,-0.23
220,0.018,0.025,-0.23
221,0.016,0.027,-0.232
222,0.011,0.029,-0.234
223,0.014,0.032,-0.23
224,0.019,0.036,-0.223
225,0.022,0.041,-0.212
226,0.026,0.046,-0.19
227,0.041,0.05,-0.156
228,0.051,0.054,-0.114
229,0.066,0.058,-0.057
230,0.076,0.062,0.015
231,0.082,0.066,0.1
232,0.089,0.069,0.195
233,0.105,0.071,0.298
234,0.115,0.071,0.394
235,0.103,0.07,0.465
236,0.077,0.069,0.493
237,0.05,0.066,0.47
238,0.043,0.061,0.414
239,0.054,0.055,0.334
240,0.058,0.05,0.236
241,0.043,0.045,0.128
242,0.027,0.04,0.03
243,0.022,0.033,-0.045
244,0.016,0.025,-0.107
245,0.015,0.017,-0.152
246,0.011,0.01,-0.184
247,-0.001,0.004,-0.208
248,-0.014,-0.001,-0.225
249,-0.016,-0.004,-0.234
250,-0.01,-0.006,-0.235
251,-0.005,-0.006,-0.236
252,0.0,-0.004,-0.235
253,0.008,-0.0,-0.231
254,0.01,0.005,-0.222
255,0.012,0.011,-0.209
256,0.012,0.019,-0.186
257,0.012,0.027,-0.156
258,0.02,0.035,-0.112
259,0.036,0.042,-0.051
260,0.047,0.048,0.023
261,0.055,0.054,0.112
262,0.055,0.059,0.211
263,0.045,0.065,0.304
264,0.04,0.07,0.383
265,0.074,0.073,0.454
266,0.119,0.075,0.49
267,0.13,0.076,0.463
268,0.111,0.076,0.389
269,0.091,0.074,0.297
270,0.083,0.071,0.203
271,0.072,0.066,0.102
272,0.066,0.06,0.011
273,0.056,0.056,-0.063
274,0.048,0.052,-0.12
275,0.042,0.047,-0.159
276,0.032,0.042,-0.185
277,0.021,0.038,-0.205
278,0.017,0.034,-0.213
279,0.02,0.031,-0.216
280,0.014,0.028,-0.22
281,0.016,0.027,-0.22
282,0.022,0.027,-0.216
283,0.028,0.03,-0.209
284,0.023,0.034,-0.201
285,0.025,0.04,-0.185
286,0.03,0.046,-0.158
287,0.043,0.053,-0.12
288,0.063,0.061,-0.069
289,0.067,0.07,-0.004
290,0.076,0.08,0.079
291,0.088,0.089,0.172
292,0.107,0.096,0.275
293,0.127,0.1,0.378
294,0.13,0.104,0.456
295,0.11,0.107,0.489
296,0.093,0.108,0.471
297,0.105,0.107,0.429
298,0.127,0.105,0.361
299,0.129,0.102,0.264
300,0.12,0.098,0.16
301,0.108,0.092,0.062
302,0.097,0.082,-0.02
303,0.086,0.071,-0.087
304,0.07,0.059,-0.137
305,0.04,0.047,-0.174
306,0.02,0.036,-0.198
307,0.007,0.025,-0.211
308,0.001,0.016,-0.219
309,0.001,0.008,-0.22
310,-0.004,0.003,-0.221
311,-0.005,0.0,-0.219
312,-0.011,-0.0,-0.217
313,-0.004,0.002,-0.207
314,0.005,0.006,-0.191
315,0.002,0.012,-0.17
316,-0.002,0.02,-0.143
317,0.001,0.03,-0.103
318,0.01,0.04,-0.047
319,0.023,0.049,0.027
320,0.039,0.059,0.12
321,0.042,0.069,0.219
322,0.053,0.079,0.319
323,0.076,0.089,0.409
324,0.13,0.096,0.49
325,0.186,0.102,0.536
326,0.189,0.106,0.506
327,0.16,0.108,0.428
328,0.141,0.107,0.333
329,0.136,0.104,0.231
330,0.128,0.099,0.127
331,0.11,0.094,0.032
332,0.09,0.089,-0.044
333,0.067,0.083,-0.104
334,0.052,0.076,-0.144
335,0.044,0.07,-0.171
336,0.041,0.064,-0.188
337,0.029,0.059,-0.201
338,0.023,0.055,-0.206
339,0.019,0.052,-0.209
340,0.02,0.049,-0.208
341,0.03,0.048,-0.203
342,0.037,0.05,-0.197
343,0.045,0.054,-0.187
344,0.043,0.06,-0.173
345,0.064,0.067,-0.143
346,0.08,0.076,-0.109
347,0.088,0.087,-0.065
348,0.103,0.098,0.003
349,0.112,0.11,0.083
350,0.127,0.12,0.174
351,0.15,0.127,0.28
352,0.179,0.132,0.389
353,0.164,0.137,0.463
354,0.147,0.14,0.502
355,0.137,0.141,0.494
356,0.163,0.14,0.452
357,0.158,0.138,0.372
358,0.144,0.135,0.261
359,0.128,0.13,0.154
360,0.116,0.122,0.061
361,0.114,0.111,-0.013
362,0.107,0.099,-0.072
363,0.093,0.087,-0.116
364,0.072,0.076,-0.149
365,0.05,0.067,-0.175
366,0.031,0.059,-0.192
367,0.029,0.053,-0.197
368,0.042,0.048,-0.195
369,0.039,0.045,-0.197
370,0.034,0.044,-0.198
371,0.043,0.045,-0.194
372,0.052,0.047,-0.19
373,0.052,0.05,-0.182
374,0.044,0.054,-0.169
375,0.041,0.06,-0.149
376,0.035,0.067,-0.119
377,0.049,0.075,-0.065
378,0.056,0.082,0.002
379,0.056,0.088,0.089
380,0.068,0.094,0.192
381,0.086,0.098,0.299
382,0.115,0.101,0.393
383,0.156,0.103,0.474
384,0.207,0.102,0.519
385,0.157,0.1,0.469
386,0.11,0.095,0.381
387,0.066,0.089,0.281
388,0.059,0.081,0.177
389,0.051,0.071,0.075
390,0.039,0.06,-0.014
391,0.028,0.047,-0.08
392,0.012,0.035,-0.133
393,0.004,0.022,-0.166
394,0.005,0.01,-0.185
395,0.01,-0.001,-0.196
396,0.002,-0.009,-0.205
397,-0.002,-0.013,-0.209
398,-0.003,-0.013,-0.21
399,-0.005,-0.006,-0.208
400,0.001,0.008,-0.204
