gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1778,2085,0.6097515821456909,24.7352275848389,84.9534225463867,3670176,1778,1649,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-04-14 20:01:37.486177,-79.6749811824525,2.9752057478973737,2.6340063046008355,5.4728029464325e-05,10.0,2.97,1.0,2.22,1.2674,1.5879,2.0595,1.0,0.6098,0.6098,7
102724,npp,1051,1458,0.57542160153389,24.7361488342285,84.9519348144531,3670176,1051,1093,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.23755571987682,31.063879480904216,27.184585174015428,3.596931342694558e-11,7.0,-31.09,1.2365102219381485,-31.62,1.4929,2.0584,2.623,0.7714,0.3886,0.4439,7
102845,npp,303,824,1.75690913200378,24.7321319580078,84.9492263793945,3670176,301,614,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.43975679985546,53.52003838217899,45.39061999519356,5.839331250548314e-17,4.0,-53.53,1.9513309067639726,-53.83,1.652,2.5788,3.3529,0.6158,1.1667,1.0818,7
102964,npp,2589,202,2.15137791633606,24.7332172393799,84.9485015869141,3670176,2587,100,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.64979094986322,66.97665035455195,54.57330382273195,6.87738005225599e-22,1.0,-66.98,3.1865100272627664,-67.19,2.1833,2.9967,4.1415,0.5299,1.3226,1.14,7
103211,npp,156,2291,0.898067474365234,24.7312831878662,84.9473419189453,3670176,156,1845,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.35596434681283,14.831469109144265,13.099638286386039,7.722863103322821e-23,11.0,14.78,1.0442604737599883,14.11,1.1209,1.8864,2.3775,0.8417,0.6414,0.7559,7
103694,npp,2307,3122,1.93546056747437,24.7324752807617,84.9521713256836,3670176,2309,2499,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.60067884534938,49.972183617379855,42.689398538647744,2.9871537429211626e-25,15.0,49.97,1.7549928774784245,49.55,1.9008,2.3853,2.9891,0.6657,1.3316,1.2884,7
103811,npp,1599,2497,0.810798704624176,24.734899520874,84.9480361938477,3670176,1599,2022,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.39008456535507,25.696543950410113,22.57733083002517,3.076042127340319e-24,12.0,25.66,1.1367971201176101,25.07,1.3902,1.924,2.5863,0.8253,0.6086,0.6691,7
104405,npp,3052,2704,1.15984129905701,24.7326431274414,84.9480590820312,3670176,3051,2173,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.5410220016656,35.17244435094712,30.667007475644297,2.165694198634302e-11,13.0,35.15,1.2937979144666532,34.69,1.5328,2.0427,3.1427,0.7773,0.9055,0.9016,7
104522,npp,2344,2082,0.896496117115021,24.7371139526367,84.9479446411133,3670176,2345,1647,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-04-30 20:01:27.576544,-72.45514769680766,2.848044929212288,2.52151535580755,2.4978259817218372e-05,10.0,2.79,1.0,2.22,1.2674,1.5879,2.0595,1.0,0.8965,0.8965,7
107923,npp,498,2701,1.68507659435272,24.7303791046143,84.9505996704102,3670176,499,2171,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-05-15 20:20:04.698410,-78.00160116201326,35.03329186124906,30.54951506850535,1.0486730159273507e-05,13.0,35.03,1.2937979144666532,34.69,1.5328,2.0427,3.1427,0.7773,1.3114,1.3099,7
108090,npp,2860,2078,0.73359352350235,24.7330188751221,84.9496002197266,3670176,2860,1643,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-05-16 20:01:14.373099,-68.11863566660732,2.665997994612253,2.360311354514496,1.5205364967144148e-11,10.0,2.56,1.0,2.22,1.2674,1.5879,2.0595,1.0,0.7336,0.7336,7
108268,npp,2129,1452,0.975958108901978,24.7324733734131,84.9488983154297,3670176,2130,1089,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-05-17 19:42:24.050478,98.47847184566723,31.32561170644032,27.407669605004095,7.368520577781724e-17,7.0,-31.36,1.2365102219381485,-31.62,1.4929,2.0584,2.623,0.7714,0.7125,0.7529,7
109147,npp,492,1659,1.5678528547287,24.7305507659912,84.9517974853516,3670176,491,1252,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.49116291085481,21.186412443707543,18.661967965706705,1.6084469691989002e-25,8.0,-21.21,1.0837787002826917,-21.47,1.4544,1.843,2.2163,0.8616,1.334,1.3508,7
109495,npp,2050,402,2.17084002494812,24.7341728210449,84.9510879516602,3670176,2053,228,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.76219482171275,63.306591298603166,52.278996131695855,6.824468324960746e-22,2.0,-63.31,2.7445598364131496,-63.41,2.1467,3.164,3.5847,0.5019,1.226,1.0895,7
109495,npp,2050,404,6.98105478286743,24.7330379486084,84.9659194946289,3670176,2053,228,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.76837221670316,63.26800774354699,52.25390485171187,6.769726050031545e-22,2.0,-63.27,2.7445598364131496,-63.41,2.1467,3.164,3.5847,0.5019,2.9787,3.5036,7
109680,npp,280,3113,1.38131403923035,24.7298984527588,84.9506607055664,3670176,280,2493,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.61721917905544,49.70985570057416,42.48360241590732,5.9672125413238845e-24,15.0,49.7,1.7549928774784245,49.55,1.9008,2.3853,2.9891,0.6657,1.0158,0.9195,7
109854,npp,2656,2488,1.014333546161652,24.7314834594727,84.9465637207031,3670176,2655,2015,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.72947747455848,25.245381488363545,22.185995506046535,3.343813785740792e-21,12.0,25.22,1.1367971201176101,25.07,1.3902,1.924,2.5863,0.8253,0.7877,0.8371,7
110375,npp,421,608,2.39770436286926,24.7312564849854,84.9525451660156,3670176,422,393,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.29578795249098,58.93994683533218,49.32411071863539,1.5718462003373452e-05,3.0,-58.95,2.253202848596432,-59.05,1.9337,2.4124,3.6844,0.6582,1.5814,1.5782,7
110560,npp,1690,3316,1.092959403991699,24.7325305938721,84.9485321044922,3670176,1689,2663,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.74388375039632,55.294334952255866,46.70881229104991,1.2130050145456954e-09,16.0,55.29,2.0682789409984763,55.225,1.9918,2.6739,3.4896,0.5938,0.8235,0.6491,7
114610,npp,762,2064,1.0173379778862,24.7340316772461,84.9526748657227,3670176,762,1629,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-06-17 20:00:39.256389,-68.0191208333484,1.8513302812985715,1.6389290687836313,1.2279438547749753e-18,10.0,1.76,1.0,2.22,1.2674,1.5879,2.0595,1.0,1.0173,1.0173,7
115818,npp,2894,1850,0.960525214672089,24.7362194061279,84.9514770507812,3670176,2894,1425,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-06-28 19:54:10.827672,96.86679634958776,10.666211504439795,9.430692068327833,7.72941176296541e-09,9.0,-10.67,1.0,-10.03,1.3791,1.8454,2.4113,0.8605,0.703,0.8265,7
139754,npp,2940,805,1.028501689434052,24.7306518554688,84.9512405395508,3670176,2939,592,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.37865854008098,54.0511971402012,45.78539219624419,1.2352157587675966e-09,4.0,-54.04,1.9513309067639726,-53.83,1.652,2.5788,3.3529,0.6158,0.7934,0.6333,7
140154,npp,433,2894,0.969702124595642,24.7355766296387,84.9501876831055,3670176,435,2334,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-09-25 20:25:19.412823,-77.62494409779207,42.53126924584974,36.763666945020525,0.0004940043273330069,14.0,42.53,1.4867838833500562,42.78,1.5202,2.3916,3.0821,0.6639,0.6315,0.6438,7
143248,npp,996,2889,0.971776306629181,24.731237411499,84.9471969604492,3670176,997,2330,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.47581299603081,42.35603707273912,36.619523931529365,8.472590687880297e-08,14.0,42.35,1.4867838833500562,42.78,1.5202,2.3916,3.0821,0.6639,0.6329,0.6452,7
143444,npp,308,2268,0.961426675319672,24.7315254211426,84.9517669677734,3670176,308,1823,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-76.87835132420356,13.519979662146337,11.945268780159378,5.193077910996388e-16,11.0,13.49,1.015504800579495,14.11,1.1209,1.8864,2.3775,0.8417,0.677,0.8093,7
143639,npp,2654,1643,0.963291585445404,24.7320804595947,84.9493789672852,3670176,2654,1239,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.62303167712231,22.09061460411115,19.447388663586747,1.1903493686865813e-23,8.0,-22.05,1.0837787002826917,-21.47,1.4544,1.843,2.2163,0.8616,0.7762,0.8299,7
143835,npp,1923,1014,1.36679267883301,24.7314300537109,84.9502944946289,3670176,1924,745,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.48958142433509,48.04753957773309,41.178613708062585,4.146109286679028e-30,5.0,-48.03,1.646109783506203,-47.74,1.7392,2.4879,3.0866,0.6382,0.9068,0.8723,7
144028,npp,1170,389,1.62797379493713,24.7333889007568,84.9497756958008,3670176,1173,219,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.80850459146926,63.57231057623334,52.44496368338547,2.5075123713661345e-34,2.0,-63.56,2.7445598364131496,-63.41,2.1467,3.164,3.5847,0.5019,1.0282,0.817,7
144233,npp,2489,3098,1.077859461307526,24.7330112457275,84.9469985961914,3670176,2489,2484,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.35117134623408,49.250073167755374,42.12161820334346,3.2267563138888095e-32,15.0,49.25,1.7549928774784245,49.55,1.9008,2.3853,2.9891,0.6657,0.8429,0.7175,7
144431,npp,1808,2475,1.0274137258529659,24.7328548431396,84.9483947753906,3670176,1807,2004,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.45632481888508,24.605720625205237,21.630703024002692,1.0897826721453322e-32,12.0,24.58,1.1367971201176101,25.07,1.3902,1.924,2.5863,0.8253,0.7992,0.8479,7
144634,npp,1105,1853,1.003875195980072,24.7329330444336,84.9473037719727,3670176,1105,1428,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-10-18 19:53:55.350971,99.89986233658925,10.487369353203054,9.273152050843224,4.796092563601681e-31,9.0,-10.5,1.0,-10.03,1.3791,1.8454,2.4113,0.8605,0.7464,0.8638,7
144831,npp,380,1226,0.77205365896225,24.7312507629395,84.9517974853516,3670176,379,910,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.70189153000902,40.70154380256433,35.26214124243006,3.364923762714957e-27,6.0,-40.7,1.4276677814245327,-40.43,1.7945,2.2715,2.8482,0.6991,0.5376,0.5397,7
145027,npp,2706,599,1.74950397014618,24.7304000854492,84.9521179199219,3670176,2708,385,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.45023229462755,59.16207890538145,49.474701793154836,2.6094676187568796e-21,3.0,-59.16,2.3545700244418297,-59.05,1.9337,2.4124,3.6844,0.6582,1.3063,1.1515,7
145027,npp,2706,600,5.22624588012695,24.7297515869141,84.9595642089844,3670176,2708,385,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.45335110197956,59.13959385964209,49.45899576351111,2.594458227127873e-21,3.0,-59.13,2.3545700244418297,-59.05,1.9337,2.4124,3.6844,0.6582,2.7829,3.44,7
145435,npp,229,2685,1.39016509056091,24.7356700897217,84.9510803222656,3670176,230,2160,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-77.96956723885366,34.34855372285803,29.968223920795086,5.307021912840215e-16,13.0,34.35,1.2937979144666532,34.69,1.5328,2.0427,3.1427,0.7773,1.0835,1.0806,7
145624,npp,2604,2064,1.27946627140045,24.7343692779541,84.9531707763672,3670176,2604,1629,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-53.510177833895966,1.9913657749322278,1.7628731370507418,2.7763364899579307e-08,10.0,1.76,1.0,2.22,1.2674,1.5879,2.0595,1.0,1.2795,1.2795,7
148756,npp,252,2067,1.95508456230164,24.7354030609131,84.9478149414062,3670176,252,1633,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-11-08 20:00:21.140444,-67.35182797051478,2.0129448051589574,1.781940094534026,0.0004243038358558713,10.0,1.93,1.0,2.22,1.2674,1.5879,2.0595,1.0,1.9551,1.9551,7
148951,npp,2587,1442,2.31752967834473,24.7364540100098,84.9503555297852,3670176,2587,1082,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.76153614621886,31.814321441680562,27.819545722002072,3.641574405962177e-10,7.0,-31.8,1.2365102219381485,-31.62,1.4929,2.0584,2.623,0.7714,1.7974,1.7878,7
149155,npp,1845,810,2.50705909729004,24.735595703125,84.950325012207,3670176,1846,598,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.72101784625146,53.91255978548766,45.67569684828364,2.5223533776852425e-18,4.0,-53.91,1.9513309067639726,-53.83,1.652,2.5788,3.3529,0.6158,1.5511,1.5437,7
149345,npp,1081,190,3.52682328224182,24.7350921630859,84.9522705078125,3670176,1081,93,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.92699221168802,67.2015622498251,54.69525277202456,1.6597893994145193e-25,1.0,-67.19,3.1865100272627664,-67.19,2.1833,2.9967,4.1415,0.5299,1.7543,1.8688,7
149548,npp,2426,2897,2.18045330047607,24.7360153198242,84.9474258422852,3670176,2426,2337,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-11-12 20:25:26.453340,-76.96687750781356,42.64929102302889,36.855761065155264,3.6869514861156795e-25,14.0,42.64,1.4867838833500562,42.78,1.5202,2.3916,3.0821,0.6639,1.4458,1.4477,7
149734,npp,1734,2276,1.97337436676025,24.7346591949463,84.9497604370117,3670176,1734,1831,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-11-13 20:06:39.745222,-77.88519858433988,13.95508257263821,12.327456449711969,1.7340996909816324e-33,11.0,13.94,1.015504800579495,14.11,1.1209,1.8864,2.3775,0.8417,1.6735,1.6611,7
149921,npp,1020,1651,2.7667818069458,24.7320022583008,84.9463500976562,3670176,1020,1246,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.14429924174026,21.62714280682586,19.04358167502502,1.3961571995628362e-33,8.0,-21.63,1.0837787002826917,-21.47,1.4544,1.843,2.2163,0.8616,2.4402,2.3838,7
150107,npp,284,1021,5.11854934692383,24.7312393188477,84.9462356567383,3670176,283,751,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.12625114290421,47.81291656916022,40.9925365834327,7.340929215031975e-33,5.0,-47.8,1.646109783506203,-47.74,1.7392,2.4879,3.0866,0.6382,3.186,3.2669,7
150294,npp,2598,396,2.79957866668701,24.7362098693848,84.946647644043,3670176,2599,224,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.52384292135412,63.44860463435809,52.36533650207466,3.850830936363758e-30,2.0,-63.43,2.7445598364131496,-63.41,2.1467,3.164,3.5847,0.5019,1.4551,1.405,7
150494,npp,839,3105,2.55544972419739,24.7325763702393,84.9461364746094,3670176,839,2489,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.67832747991537,49.46863165559363,42.29171083987602,2.2734992873936497e-30,15.0,49.46,1.7549928774784245,49.55,1.9008,2.3853,2.9891,0.6657,1.6848,1.7012,7
150678,npp,153,2483,4.52395868301392,24.7328414916992,84.9533309936523,3670176,153,2010,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.73620538363987,24.973896208492253,21.949610264791094,3.126358197860187e-26,12.0,24.97,1.1367971201176101,25.07,1.3902,1.924,2.5863,0.8253,3.875,3.7336,7
150858,npp,2501,1859,1.84540796279907,24.7330875396729,84.9469528198242,3670176,2501,1434,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-11-19 19:54:08.108912,99.38602412885639,10.132150031871069,8.95987140386572,2.4864440831961365e-20,9.0,-10.15,1.0,-10.03,1.3791,1.8454,2.4113,0.8605,1.5879,1.5879,7
151043,npp,1771,1232,2.83263945579529,24.7340431213379,84.9505462646484,3670176,1771,916,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-11-20 19:35:16.063447,96.94595424987119,40.46883214099316,35.070796614727094,4.5199305867451123e-13,6.0,-40.47,1.4276677814245327,-40.43,1.7945,2.2715,2.8482,0.6991,1.9809,1.9802,7
151221,npp,1019,604,2.54817533493042,24.7362976074219,84.9536972045898,3670176,1018,389,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.08269885773406,59.04706144375026,49.395002398751025,3.147497408853052e-05,3.0,-59.04,2.253202848596432,-59.05,1.9337,2.4124,3.6844,0.6582,1.6481,1.6772,7
154022,npp,1653,600,1.64163291454315,24.7342987060547,84.9498825073242,3670176,1655,387,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.24142611833132,59.09649626723804,49.43264936946525,9.174440282749236e-05,3.0,-59.13,2.3545700244418297,-59.05,1.9337,2.4124,3.6844,0.6582,1.2605,1.0805,7
154226,npp,2931,3309,1.73778092861176,24.7361164093018,84.9512100219727,3670176,2933,2657,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.04911574261217,55.14507110330527,46.59805035592601,0.00022367541157173264,16.0,55.11,2.0682789409984763,55.225,1.9918,2.6739,3.4896,0.5938,1.1353,1.032,7
154419,npp,2251,2687,1.036347448825836,24.7345790863037,84.9483108520508,3670176,2251,2162,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.12064120927599,34.4633278291986,30.067308803356873,3.336534963391898e-11,13.0,34.43,1.2937979144666532,34.69,1.5328,2.0427,3.1427,0.7773,0.81,0.8056,7
154621,npp,1548,2066,1.68278348445892,24.7330226898193,84.9524765014648,3670176,1548,1632,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-12-10 20:00:23.275621,-66.10026426911625,1.9874528561188909,1.759572000954777,1.2895371717767177e-19,10.0,1.87,1.0,2.22,1.2674,1.5879,2.0595,1.0,1.6828,1.6828,7
154819,npp,824,1440,2.0857803821563703,24.7298908233643,84.953254699707,3670176,824,1080,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-12-11 19:41:32.947294,96.9542086744571,31.871472790316915,27.871269410406445,6.832600625626982e-27,7.0,-31.89,1.2365102219381485,-31.62,1.4929,2.0584,2.623,0.7714,1.61,1.609,7
155189,npp,2381,183,2.18325257301331,24.7363338470459,84.9528656005859,3670176,2379,89,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.7458927999266,67.26779503144465,54.74402316379709,8.627162097571035e-35,1.0,-67.31,3.1865100272627664,-67.19,2.1833,2.9967,4.1415,0.5299,1.3326,1.1569,7
155751,npp,2293,1648,1.50148069858551,24.7327346801758,84.9514770507812,3670176,2293,1243,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.25362091215017,21.749884159663374,19.152590206963183,2.765212488273675e-29,8.0,-21.79,1.0837787002826917,-21.47,1.4544,1.843,2.2163,0.8616,1.2728,1.2936,7
155937,npp,1553,1017,2.27375817298889,24.7363834381104,84.9532012939453,3670176,1555,747,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-12-17 19:28:57.348922,96.8000647197317,47.88997461049019,41.05797312112439,2.0801999133927073e-24,5.0,-47.93,1.646109783506203,-47.74,1.7392,2.4879,3.0866,0.6382,1.4578,1.4512,7
156306,npp,2102,3101,1.80566430091858,24.730842590332,84.9460296630859,3670176,2102,2486,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.73854170856713,49.3724382988055,42.221385529486305,7.971046494650025e-20,15.0,49.34,1.7549928774784245,49.55,1.9008,2.3853,2.9891,0.6657,1.2576,1.202,7
156491,npp,1412,2478,1.73596847057343,24.7354831695557,84.9493789672852,3670176,1413,2007,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.51180800748315,24.75815891566408,21.764885369368255,5.504797550094402e-13,12.0,24.73,1.1367971201176101,25.07,1.3902,1.924,2.5863,0.8253,1.4225,1.4327,7
156672,npp,685,1854,1.65525698661804,24.7306365966797,84.9516677856445,3670176,685,1429,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2012-12-21 19:54:04.149579,96.7799981152542,10.408699824680934,9.204740757704357,1.0004645250926034e-05,9.0,-10.44,1.0,-10.03,1.3791,1.8454,2.4113,0.8605,1.3977,1.4243,7
169083,npp,1276,1848,1.44355285167694,24.733606338501,84.947624206543,3670176,1276,1423,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2013-01-06 19:53:58.136715,96.89082584339816,10.756525996547621,9.511685774070118,4.359377482671524e-06,9.0,-10.79,1.015504800579495,-10.03,1.3791,1.8454,2.4113,0.8605,1.1922,1.2421,7
169438,npp,2856,589,2.39879655838013,24.7356510162354,84.9465179443359,3670176,2856,377,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.22761704415423,59.32985422420027,49.59932673385641,3.326446980279565e-22,3.0,-59.38,2.3545700244418297,-59.05,1.9337,2.4124,3.6844,0.6582,1.5821,1.5789,7
169633,npp,1060,3300,1.65776097774506,24.7343330383301,84.9510803222656,3670176,1062,2647,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.18043795427964,54.92401664108641,46.43919379116989,2.5114430067816966e-21,16.0,54.88,2.0682789409984763,55.225,1.9918,2.6739,3.4896,0.5938,1.0966,0.9845,7
169813,npp,376,2678,1.78243315219879,24.7347240447998,84.9527130126953,3670176,376,2155,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.64989392266435,34.09164533775749,29.755667019519553,3.3881572015683216e-28,13.0,34.05,1.2937979144666532,34.69,1.5328,2.0427,3.1427,0.7773,1.3867,1.3855,7
169991,npp,2741,2056,2.13787198066711,24.7358264923096,84.9523544311523,3670176,2741,1622,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2013-01-11 20:00:12.954311,-62.75119224753802,1.4053084216094598,1.2442719080007776,1.4366915095287318e-33,10.0,1.3,1.0,2.22,1.2674,1.5879,2.0595,1.0,2.1379,2.1379,7
170167,npp,1997,1428,1.13968658447266,24.732816696167,84.9465408325195,3670176,1996,1073,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.59730248943234,32.41902967428359,28.33833247594775,2.0404831097634273e-33,7.0,-32.43,1.2365102219381485,-31.62,1.4929,2.0584,2.623,0.7714,0.8449,0.8792,7
170350,npp,1247,794,0.694430947303772,24.7310047149658,84.9472122192383,3670176,1245,580,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.17382537820221,54.31516817362473,45.9847865919877,1.1783730572592583e-31,4.0,-54.34,1.9513309067639726,-53.83,1.652,2.5788,3.3529,0.6158,0.6222,0.4276,7
170531,npp,475,171,2.21120572090149,24.7345161437988,84.9493255615234,3670176,474,83,196611,3866787,933,ind_gaya_bihar_3_31,24.73333333,84.95,3,31,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.8005638542528,67.46597524765379,54.864444372680076,5.266884324859804e-28,,-67.51,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
