gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1037,1466,1.009716510772705,24.8194427490234,85.0309066772461,3670176,1037,1099,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84771778159963,30.71243604817133,26.88487010145134,3.8646893906693465e-11,7.0,-30.73,1.184412938166907,-31.22,4.2163,6.7192,8.9464,0.7882,0.4753,0.7958,7
102845,npp,290,833,3.25954651832581,24.8137950897217,85.0261001586914,3670176,292,624,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.08701594826296,53.273446758755526,45.205547270015146,6.324799594099265e-17,4.0,-53.29,1.9513309067639726,-53.61,5.1407,7.3811,11.1773,0.7175,3.1837,2.3387,7
102964,npp,2575,211,6.88392543792725,24.8184509277344,85.0280609130859,3670176,2581,106,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.53255447571865,66.83119958310391,54.486460964329744,7.490332641669325e-22,1.0,-66.83,3.1865100272627664,-67.03,4.5485,7.2816,9.9585,0.7273,5.171,5.0066,7
103448,npp,1752,1044,6.11852979660034,24.814905166626,85.0316543579102,3670176,1752,767,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.60325993498309,47.029889758105774,40.380494715423225,3.2693092752284564e-28,5.0,-47.05,1.646109783506203,-47.41,5.079,6.5485,10.3185,0.8087,5.0346,4.9481,7
103811,npp,1585,2505,5.82504177093506,24.8176288604736,85.0268096923828,3670176,1586,2028,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.08437276195865,26.081858778661996,22.910141233680786,3.2369989419995177e-24,12.0,26.06,1.1367971201176101,25.47,3.9969,6.3887,9.3677,0.8289,4.8,4.8286,7
103928,npp,871,1881,4.25805997848511,24.8185768127441,85.0295791625977,3670176,871,1455,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.91960102745858,8.88394114942465,7.859230597176333,7.545004089011716e-22,9.0,-8.87,1.0,-9.63,4.3195,5.632,8.8237,0.9403,3.9219,4.0039,7
104046,npp,136,1254,8.34686756134033,24.8154258728027,85.0289688110352,3670176,136,935,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.76482880522285,39.62702391384185,34.38154875342984,3.930227089165498e-18,6.0,-39.64,1.4276677814245327,-40.13,5.4767,7.8375,10.2781,0.6757,5.6526,5.64,7
104162,npp,2451,625,6.2007622718811,24.8170833587646,85.0316696166992,3670176,2453,409,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.26425743806335,58.544250109107935,49.04969214795491,3.2407922396631804e-13,3.0,-58.55,2.253202848596432,-58.865,5.224,7.1377,10.2511,0.7419,4.88,4.6006,7
104405,npp,3037,2711,5.77650547027588,24.8195209503174,85.0286331176758,3670176,3037,2177,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.2599194107715,35.466790107577076,30.914650004848973,2.0783196473718758e-11,13.0,35.45,1.2937979144666532,34.94,4.5124,6.1456,8.9741,0.8617,5.0106,4.9778,7
107923,npp,483,2708,5.88139533996582,24.8169002532959,85.0315704345703,3670176,484,2175,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.71111073442454,35.33028117053434,30.799505387560348,1.1456753184311884e-05,13.0,35.32,1.2937979144666532,34.94,4.5124,6.1456,8.9741,0.8617,5.0916,5.0682,7
108090,npp,2846,2086,0.696438193321228,24.8145065307617,85.0323715209961,3670176,2846,1650,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.66211418750031,3.1717682584090356,2.8080063935331805,1.683492809675816e-11,10.0,3.02,1.0,2.59,3.5392,5.2958,10.145,1.0,0.6964,0.6964,7
108268,npp,2115,1460,0.948538541793823,24.8159294128418,85.0280685424805,3670176,2116,1095,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.11223243701123,30.970370440641535,27.104947917491323,8.171809142901188e-17,7.0,-31.0,1.2365102219381485,-31.22,4.2163,6.7192,8.9464,0.7882,0.6289,0.7476,7
109147,npp,478,1666,0.634736657142639,24.8148708343506,85.0255661010742,3670176,477,1259,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.88888194786595,20.831528822018495,18.352701963140913,1.7196539782438792e-25,8.0,-20.84,1.0837787002826917,-21.0,3.6527,6.0575,8.9501,0.8743,0.2922,0.5549,7
109680,npp,265,3119,7.68954372406006,24.8157844543457,85.0254898071289,3670176,265,2498,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.41682793520151,49.88597436985426,42.62039374007585,6.1441651556356e-24,15.0,49.88,1.7549928774784245,49.745,5.3212,7.2732,10.7163,0.7281,5.533,5.5989,7
110560,npp,1675,3323,1.033893406391144,24.8163356781006,85.0320053100586,3670176,1674,2670,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.56828086864473,55.46929899240209,46.83749065989626,1.1141366943345929e-09,16.0,55.47,2.0682789409984763,55.37,4.9757,7.5533,10.5843,0.7011,2.1437,0.7249,7
114610,npp,748,2071,3.58775997161865,24.8171882629395,85.0277557373047,3670176,748,1637,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-06-17 20:00:37.477115,-64.40836264360307,2.3002514614198155,2.036310135610038,1.364904911995999e-18,10.0,2.16,1.0,2.59,3.5392,5.2958,10.145,1.0,3.5878,3.5878,7
123865,npp,2542,3111,3.41371011734009,24.814962387085,85.0307846069336,3670176,2540,2492,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.32753384972125,49.641976588231415,42.427603511902156,3.4828270180363473e-09,15.0,49.64,1.7549928774784245,49.745,5.3212,7.2732,10.7163,0.7281,3.0967,2.4856,7
139754,npp,2926,813,2.21708703041077,24.8153419494629,85.0280914306641,3670176,2924,601,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.61879579283656,53.825323518564794,45.61692216025848,1.119947147324862e-09,4.0,-53.83,1.9513309067639726,-53.61,5.1407,7.3811,11.1773,0.7175,2.6494,1.5907,7
140154,npp,419,2901,4.48216772079468,24.8145847320557,85.0297164916992,3670176,420,2339,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.31920778417116,42.77994732813928,36.96618681816015,0.0004739694652482677,14.0,42.78,1.4867838833500562,43.03,4.8143,7.1396,10.0846,0.7418,3.5084,3.3247,7
143041,npp,2702,188,4.75521421432495,24.8158473968506,85.0273742675781,3670176,2699,92,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.01470382243936,67.23838545339974,54.71991926918924,7.056978396665899e-10,1.0,-67.22,3.1865100272627664,-67.03,4.5485,7.2816,9.9585,0.7273,4.503,3.4584,7
143041,npp,2702,191,2.83873295783997,24.8144588470459,85.0501937866211,3670176,2699,92,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.02461641919238,67.18740730833858,54.68966736995304,7.206867247995262e-10,1.0,-67.17,3.1865100272627664,-67.03,4.5485,7.2816,9.9585,0.7273,3.9015,2.0646,7
143248,npp,981,2896,3.52496552467346,24.8171901702881,85.0296478271484,3670176,982,2335,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.24079857009681,42.6116986125803,36.82790698857554,9.325548309772397e-08,14.0,42.6,1.4867838833500562,43.03,4.8143,7.1396,10.0846,0.7418,2.8646,2.6146,7
143444,npp,294,2275,2.46703839302063,24.8134441375732,85.0290145874023,3670176,294,1830,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.98523808188656,13.92235211131364,12.2992642505374,5.676481733771009e-16,11.0,13.88,1.015504800579495,14.62,3.9516,6.1904,10.6496,0.8555,1.6293,2.1105,7
143835,npp,1909,1022,5.8839545249939,24.8157749176025,85.0294723510742,3670176,1910,751,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.7757639435001,47.77173010933913,40.961585183263225,4.3943232794836154e-30,5.0,-47.77,1.646109783506203,-47.41,5.079,6.5485,10.3185,0.8087,4.8921,4.7584,7
144028,npp,1156,397,4.48273706436157,24.8186283111572,85.0270004272461,3670176,1158,225,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.68099147078047,63.41459322736131,52.343059880285956,2.5901512379848412e-34,2.0,-63.41,2.7445598364131496,-63.24,4.504,6.8697,9.0553,0.7709,4.4261,3.4557,7
144233,npp,2474,3105,2.75794672966003,24.8175926208496,85.0282440185547,3670176,2474,2488,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.62565477114323,49.46911178811824,42.29220840231121,3.334998430196703e-32,15.0,49.46,1.7549928774784245,49.745,5.3212,7.2732,10.7163,0.7281,2.723,2.0081,7
144431,npp,1794,2483,6.54963779449463,24.8151931762695,85.0260162353516,3670176,1794,2011,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.22150642557382,24.990420134598264,21.96368816969295,1.0967358879187162e-32,12.0,24.97,1.1367971201176101,25.47,3.9969,6.3887,9.3677,0.8289,5.4374,5.4292,7
144634,npp,1091,1861,4.38095283508301,24.8147754669189,85.0306015014648,3670176,1091,1435,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64139542430364,10.029381168561406,8.869148724498018,4.701291907393358e-31,9.0,-10.03,1.0,-9.63,4.3195,5.632,8.8237,0.9403,4.0447,4.1194,7
144831,npp,366,1234,8.75366020202637,24.8156337738037,85.0303649902344,3670176,365,917,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.43672852519194,40.40615887102432,35.019282450920734,3.2169794257334415e-27,6.0,-40.4,1.4276677814245327,-40.13,5.4767,7.8375,10.2781,0.6757,5.9375,5.9149,7
145027,npp,2692,607,10.3248434066772,24.8164558410645,85.0286254882812,3670176,2694,393,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30981762757621,58.98300845791356,49.34966196336482,2.4373440581800163e-21,3.0,-58.97,2.253202848596432,-58.865,5.224,7.1377,10.2511,0.7419,6.7103,7.6605,7
145027,npp,2692,609,1.62595236301422,24.8151397705078,85.0439224243164,3670176,2694,393,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31613533693965,58.93654820713369,49.31711648704315,2.408673231028217e-21,3.0,-58.92,2.253202848596432,-58.865,5.224,7.1377,10.2511,0.7419,2.8496,1.2064,7
145435,npp,215,2692,7.90247011184692,24.81565284729,85.0297698974609,3670176,215,2165,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.5872716506072,34.64587420694958,30.21905183017128,4.915777127010544e-16,13.0,34.65,1.2937979144666532,34.94,4.5124,6.1456,8.9741,0.8617,6.6537,6.8098,7
148756,npp,238,2075,6.37044095993042,24.8172645568848,85.0307769775391,3670176,238,1640,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.49945744874914,2.5213847534464855,2.231981201564512,0.0004320719887018256,10.0,2.39,1.0,2.59,3.5392,5.2958,10.145,1.0,6.3704,6.3704,7
148951,npp,2574,1450,8.67365074157715,24.8136730194092,85.0294723510742,3670176,2573,1088,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.15596414959808,31.428992158215625,27.49164491017108,3.9570794859827435e-10,7.0,-31.45,1.2365102219381485,-31.22,4.2163,6.7192,8.9464,0.7882,6.8764,6.8362,7
149155,npp,1831,818,3.23251628875732,24.8200836181641,85.0268859863281,3670176,1832,607,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.96269433272319,53.6876282968927,45.507715166712025,2.72356370134432e-18,4.0,-53.69,1.9513309067639726,-53.61,5.1407,7.3811,11.1773,0.7175,3.1698,2.3193,7
149345,npp,1068,198,14.7604513168335,24.8139972686768,85.0297698974609,3670176,1066,98,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.7824434085037,67.0606731921124,54.61168658375687,1.7668355516162148e-25,1.0,-67.05,3.1865100272627664,-67.03,4.5485,7.2816,9.9585,0.7273,7.6428,10.735,7
150678,npp,139,2490,16.5280532836914,24.814037322998,85.0314865112305,3670176,139,2016,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22507992302965,25.324625349015296,22.25303947230291,3.0083668166053157e-26,12.0,25.32,1.1367971201176101,25.47,3.9969,6.3887,9.3677,0.8289,14.215,13.7007,7
150858,npp,2487,1867,20.9430274963379,24.8151187896729,85.0295333862305,3670176,2487,1441,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.05899226571631,9.681806517228488,8.562510007639956,2.339138523997361e-20,9.0,-9.69,1.0,-9.63,4.3195,5.632,8.8237,0.9403,20.6068,19.6928,7
151043,npp,1757,1240,22.3951053619385,24.8183517456055,85.0297241210938,3670176,1756,923,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.68111639414425,40.168334699585664,34.82344449848451,4.201890240610089e-13,6.0,-40.17,1.4276677814245327,-40.13,5.4767,7.8375,10.2781,0.6757,15.4926,15.1324,7
151221,npp,1006,612,21.8546867370605,24.8142929077148,85.0303497314453,3670176,1004,397,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.89271850581169,58.86531022397866,49.26785178151467,2.8788801342648884e-05,3.0,-58.85,2.253202848596432,-58.865,5.224,7.1377,10.2511,0.7419,11.8274,16.215,7
154022,npp,1639,608,6.61043167114258,24.8197078704834,85.0265197753906,3670176,1640,395,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.09574221968874,58.916783197734794,49.30700532661481,9.465975808750164e-05,3.0,-58.95,2.253202848596432,-58.865,5.224,7.1377,10.2511,0.7419,5.0618,4.9046,7
154226,npp,2917,3315,21.1222705841064,24.8151607513428,85.0256042480469,3670176,2918,2664,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.83152788374811,55.29473828823321,46.708332099504645,0.00022651681549747265,16.0,55.26,2.0682789409984763,55.37,4.9757,7.5533,10.5843,0.7011,11.8563,14.8094,7
154419,npp,2237,2694,18.9429912567139,24.815055847168,85.0265274047852,3670176,2236,2167,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.52305725629809,34.773374902406786,30.32873233148571,3.550283118013431e-11,13.0,34.73,1.2937979144666532,34.94,4.5124,6.1456,8.9741,0.8617,15.1872,16.3237,7
154621,npp,1534,2073,3.05530166625977,24.8157615661621,85.0272979736328,3670176,1534,1639,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-12-10 20:00:21.496348,-62.94169299252303,2.438396219263941,2.1587686337994625,1.3641293231398858e-19,10.0,2.27,1.0,2.59,3.5392,5.2958,10.145,1.0,3.0553,3.0553,7
154819,npp,810,1448,6.12268304824829,24.8134708404541,85.032112121582,3670176,809,1086,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.44083975497564,31.493612449201706,27.549739847437614,7.172275089061551e-27,7.0,-31.54,1.2365102219381485,-31.22,4.2163,6.7192,8.9464,0.7882,4.8134,4.8256,7
155189,npp,2368,191,11.9359436035156,24.8154487609863,85.0270004272461,3670176,2373,95,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.5992802635882,67.13498766489089,54.665379258710246,8.7177045919955e-35,1.0,-67.17,3.1865100272627664,-67.03,4.5485,7.2816,9.9585,0.7273,6.7565,8.6808,7
155751,npp,2279,1656,4.81202220916748,24.8154678344727,85.0326843261719,3670176,2279,1249,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.67120316902081,21.34074677182093,18.79634811509489,2.7160234943756577e-29,8.0,-21.37,1.0837787002826917,-21.0,3.6527,6.0575,8.9501,0.8743,4.1466,4.2069,7
156306,npp,2087,3108,11.3828096389771,24.8156490325928,85.0294418334961,3670176,2087,2490,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.53829548969354,49.585199230495945,42.38701959072956,7.679536985933003e-20,15.0,49.55,1.7549928774784245,49.745,5.3212,7.2732,10.7163,0.7281,7.6375,8.2881,7
156672,npp,671,1861,11.6087121963501,24.8142108917236,85.0271606445312,3670176,671,1436,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.41238324921093,10.025293197453944,8.866483764685311,9.440453039892049e-06,9.0,-10.03,1.0,-9.63,4.3195,5.632,8.8237,0.9403,11.2725,10.9157,7
169083,npp,1262,1856,7.37839984893799,24.8157787322998,85.0302429199219,3670176,1262,1431,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.54141248609217,10.317274459203643,9.124240620536096,4.63829331516225e-06,9.0,-10.32,1.0,-9.63,4.3195,5.632,8.8237,0.9403,7.0422,6.9379,7
169438,npp,2843,598,12.5317640304565,24.8138484954834,85.0285949707031,3670176,2842,384,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.04593295869505,59.133121094239975,49.46222228664042,3.515359101932198e-22,3.0,-59.18,2.3545700244418297,-58.865,5.224,7.1377,10.2511,0.7419,7.5867,9.2979,7
169633,npp,1045,3306,4.24707221984863,24.8195495605469,85.0262222290039,3670176,1046,2653,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.00128044330916,55.071588920693465,46.5482345896839,2.6370548896361536e-21,16.0,55.04,2.0682789409984763,55.37,4.9757,7.5533,10.5843,0.7011,3.6973,2.9777,7
169813,npp,362,2685,6.64665508270264,24.8148155212402,85.0310592651367,3670176,362,2160,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.26775716319246,34.38964457174968,30.007330469175344,3.073495396980715e-28,13.0,34.35,1.2937979144666532,34.94,4.5124,6.1456,8.9741,0.8617,5.6831,5.7276,7
169991,npp,2727,2063,4.58584547042847,24.8188533782959,85.02734375,3670176,2727,1629,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2013-01-11 20:00:11.175030,-76.45412999958705,1.744123533723869,1.5442457249447668,1.4869224227125876e-33,10.0,1.7,1.0,2.59,3.5392,5.2958,10.145,1.0,4.5858,4.5858,7
170167,npp,1983,1436,8.69221019744873,24.8163166046143,85.0268402099609,3670176,1982,1078,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.07143902740907,32.034329649438824,28.01149870036186,2.0838839815439914e-33,7.0,-32.07,1.2365102219381485,-31.22,4.2163,6.7192,8.9464,0.7882,6.8914,6.8508,7
170350,npp,1234,803,7.39888954162598,24.8137531280518,85.0263214111328,3670176,1236,590,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.81371718689974,54.06546098929665,45.798929981778784,1.1843728565956095e-31,4.0,-54.1,1.9513309067639726,-53.61,5.1407,7.3811,11.1773,0.7175,5.305,5.3086,7
170531,npp,462,180,6.98629236221313,24.8130168914795,85.0318908691406,3670176,459,87,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.6580778843865,67.31521300903766,54.775601818716154,5.185926786959895e-28,1.0,-67.36,3.1865100272627664,-67.03,4.5485,7.2816,9.9585,0.7273,5.2031,5.081,7
170727,npp,1803,2891,7.09988403320312,24.8188304901123,85.0306243896484,3670176,1803,2331,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.99463475435657,42.448008796103146,36.698525776332865,3.702239342950614e-28,14.0,42.42,1.4867838833500562,43.03,4.8143,7.1396,10.0846,0.7418,5.2691,5.2663,7
171092,npp,418,1646,1.16293299198151,24.817569732666,85.0258102416992,3670176,418,1242,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.14210533846163,21.84470728779705,19.234926237471097,9.352055203799613e-18,8.0,-21.89,1.0837787002826917,-21.0,3.6527,6.0575,8.9501,0.8743,0.7796,1.0167,7
171652,npp,254,3101,10.2943706512451,24.8182716369629,85.029052734375,3670176,253,2486,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.18147964038427,49.38768559466642,42.235388336258914,1.6740838725893034e-06,15.0,49.34,1.7549928774784245,49.745,5.3212,7.2732,10.7163,0.7281,7.0173,7.4956,7
174419,npp,2838,399,5.84439373016357,24.8179988861084,85.0257873535156,3670176,2839,227,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.60738247384833,63.335683889273405,52.295896699782226,1.047725083197693e-09,2.0,-63.37,2.7445598364131496,-63.24,4.504,6.8697,9.0553,0.7709,4.9222,4.5054,7
174624,npp,1088,3109,5.67912864685059,24.813570022583,85.0280227661133,3670176,1091,2492,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.8113023899269,49.611280909019236,42.40543299831531,4.415225667463197e-08,15.0,49.58,1.7549928774784245,49.745,5.3212,7.2732,10.7163,0.7281,4.3875,4.1351,7
174813,npp,412,2488,3.45326972007751,24.8182182312012,85.0331954956055,3670176,412,2014,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.95483289230273,25.249968319122086,22.189356676728227,5.9603973378261e-16,12.0,25.22,1.1367971201176101,25.47,3.9969,6.3887,9.3677,0.8289,2.7136,2.8625,7
175198,npp,2052,1239,10.08427619934082,24.813024520874,85.031005859375,3670176,2053,922,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.97680613272341,40.175940243822545,34.831067417001854,7.785634389558997e-29,6.0,-40.21,1.4276677814245327,-40.13,5.4767,7.8375,10.2781,0.6757,6.8696,6.814,7
175388,npp,1310,610,9.03064727783203,24.8187427520752,85.0327529907227,3670176,1308,395,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.74495473411672,58.877188412804905,49.278314247605266,6.52611379430867e-33,3.0,-58.9,2.253202848596432,-58.865,5.224,7.1377,10.2511,0.7419,6.1359,6.7003,7
175590,npp,2600,3317,8.37749004364014,24.8155460357666,85.0315399169922,3670176,2600,2664,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.70024671169061,55.35819793718501,46.75467898422341,3.672147180336998e-31,16.0,55.32,2.0682789409984763,55.37,4.9757,7.5533,10.5843,0.7011,5.6943,5.8737,7
175784,npp,1932,2696,6.70174932479858,24.8181076049805,85.0257873535156,3670176,1932,2168,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.02940382018778,34.8640369897862,30.404330317829174,2.769672935303089e-31,13.0,34.82,1.2937979144666532,34.94,4.5124,6.1456,8.9741,0.8617,5.7257,5.7751,7
175976,npp,1242,2077,4.29564762115479,24.8129062652588,85.0316390991211,3670176,1242,1642,196611,3866787,332,ind_gaya_bihar_22_11,24.81666667,85.02916667,22,11,ind_gaya_bihar,2013-02-12 20:00:44.927727,-63.98158904751073,2.6649078779856588,2.3591459805297377,8.106401344904884e-30,10.0,2.5,1.0,2.59,3.5392,5.2958,10.145,1.0,4.2956,4.2956,7
