gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2095,0.316361427307129,24.7613220214844,85.0405731201172,3670176,1772,1659,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.51911931876127,3.6496092833506535,3.2309184545715186,5.737052681142621e-05,11.0,3.54,1.0,2.88,0.6221,0.8079,1.3724,1.0,0.3164,0.3164,7
102724,npp,1045,1469,0.630180776119232,24.7662963867188,85.0390167236328,3670176,1046,1102,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.86906766454057,30.5567427956527,26.751886944640997,3.909155162036693e-11,8.0,-30.59,1.184412938166907,-31.09,0.755,1.1596,1.5315,0.6967,0.3609,0.439,7
102845,npp,297,836,0.443044662475586,24.76442527771,85.0425338745117,3670176,297,627,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.7609569040192,53.19428281902424,45.146033943496136,6.37865630282866e-17,5.0,-53.21,1.9513309067639726,-53.53,1.0141,1.4068,1.881,0.5743,0.314,0.2544,7
102964,npp,2584,214,0.824311256408691,24.7612762451172,85.0408554077148,3670176,2584,107,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.84003948436619,66.77243174777061,54.450979552319055,7.432181064521782e-22,2.0,-66.78,3.1865100272627664,-66.98,1.01,1.4899,1.9595,0.5422,0.599,0.447,7
103448,npp,1760,1046,0.418722718954086,24.7594375610352,85.0393447875977,3670176,1763,769,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.14404430311684,46.968287061676456,40.33167912008938,3.1524221180173125e-28,6.0,-46.99,1.646109783506203,-47.31,0.8959,1.2752,1.6507,0.6335,0.2876,0.2653,7
103694,npp,2300,3132,0.554437607526779,24.7588405609131,85.0431060791016,3670176,2299,2506,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.4423121297427,50.284897140545645,42.931436808502305,3.0732379080631708e-25,16.0,50.27,1.7549928774784245,49.88,0.8506,1.5974,2.4232,0.5057,0.2136,0.2804,7
103811,npp,1593,2509,0.423672407865524,24.758918762207,85.0444412231445,3670176,1593,2031,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.10762980072269,26.28283623898568,23.08362249744454,3.0851117859861276e-24,13.0,26.26,1.1367971201176101,25.635,0.8003,1.1664,1.6777,0.6926,0.1545,0.2934,7
103928,npp,879,1884,0.566158592700958,24.7622756958008,85.0422592163086,3670176,879,1457,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.84402392197246,8.75734865561611,7.747432471756877,7.199656411720515e-22,10.0,-8.7,1.0,-9.4,0.6781,0.888,1.2881,0.9098,0.4861,0.5151,7
104046,npp,144,1257,0.651140749454498,24.7594585418701,85.0427856445312,3670176,142,937,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.18472387632008,39.520784600625745,34.2937406038066,3.753385051041525e-18,7.0,-39.53,1.4276677814245327,-39.98,0.9613,1.3221,1.8445,0.6111,0.3379,0.3979,7
104405,npp,3045,2715,0.864191293716431,24.7638912200928,85.0392532348633,3670176,3046,2180,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.10362692706322,35.63691117414789,31.057508650056462,2.015895990358e-11,14.0,35.62,1.2937979144666532,35.15,0.77,1.1668,1.7575,0.6924,0.574,0.5983,7
104522,npp,2338,2094,0.698973059654236,24.7630214691162,85.0424270629883,3670176,2338,1658,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.6735662807449,3.4997868167691992,3.0983938914589935,2.2546986122668993e-05,11.0,3.49,1.0,2.88,0.6221,0.8079,1.3724,1.0,0.699,0.699,7
108090,npp,2854,2090,0.306833386421204,24.7590026855469,85.0441131591797,3670176,2854,1654,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.68353602647143,3.288782986718233,2.9115683970965573,1.675137543892948e-11,11.0,3.25,1.0,2.88,0.6221,0.8079,1.3724,1.0,0.3068,0.3068,7
108268,npp,2123,1463,0.514763206243515,24.7600727081299,85.0414276123047,3670176,2122,1097,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.32836399405126,30.840234947961683,26.99394324974232,8.051867118165377e-17,8.0,-30.87,1.2365102219381485,-31.09,0.755,1.1596,1.5315,0.6967,0.2864,0.3586,7
108974,npp,1226,2295,0.556045442819595,24.7603549957275,85.0411605834961,3670176,1226,1848,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.5006466361516,15.036797894627805,13.280089354100207,1.6114681593015508e-25,12.0,15.0,1.0442604737599883,14.755,0.7088,0.9856,1.5016,0.8197,0.3965,0.4558,7
109147,npp,485,1670,0.409067660570145,24.7660102844238,85.0405654907227,3670176,486,1262,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.58736125655913,20.601588991793143,18.152134729986646,1.6562047399663139e-25,9.0,-20.63,1.0837787002826917,-20.865,0.807,1.0566,1.3838,0.7646,0.2104,0.3128,7
109495,npp,2044,415,0.349991619586945,24.7625427246094,85.0548858642578,3670176,2043,236,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36368981168154,63.066362119912,52.12267283131878,6.613797230898611e-22,3.0,-63.06,2.7445598364131496,-63.2,0.7903,1.4371,2.1247,0.5622,0.4118,0.1967,7
109495,npp,2044,413,0.688277184963226,24.7635955810547,85.040397644043,3670176,2043,236,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.35784567512752,63.10431459184472,52.14745314093501,6.665652205322027e-22,3.0,-63.1,2.7445598364131496,-63.2,0.7903,1.4371,2.1247,0.5622,0.535,0.3869,7
109680,npp,272,3123,0.30533340573310896,24.762638092041,85.0423965454102,3670176,275,2501,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.03743390315775,50.00880587414826,42.715572758670554,5.893530290271043e-24,16.0,50.0,1.7549928774784245,49.88,0.8506,1.5974,2.4232,0.5057,0.0716,0.1544,7
110375,npp,414,618,0.632840692996979,24.7661914825439,85.0397567749023,3670176,412,403,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.86289188792642,58.71313305593028,49.165084799116684,1.878809239137883e-05,4.0,-58.71,2.253202848596432,-58.795,1.1459,1.477,2.1581,0.547,0.4332,0.3461,7
110560,npp,1683,3327,0.687540709972382,24.7608470916748,85.0408096313477,3670176,1685,2675,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.01936752296261,55.57280846846228,46.913206949079765,1.1066750374975654e-09,17.0,55.57,2.0682789409984763,55.52,1.1092,1.7833,2.507,0.453,0.2781,0.3115,7
139754,npp,2934,816,0.420710951089859,24.7638206481934,85.0389862060547,3670176,2935,605,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.69469695862034,53.75088976995408,45.56120442871235,1.1255962476013633e-09,5.0,-53.75,1.9513309067639726,-53.53,1.0141,1.4068,1.881,0.5743,0.3025,0.2416,7
140154,npp,426,2904,0.528733760118484,24.7635135650635,85.0402221679688,3670176,426,2342,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.85154893990256,42.891347305796,37.056764834503014,0.00047466398459657284,15.0,42.89,1.4867838833500562,43.14,0.9757,1.3647,1.8559,0.592,0.2456,0.313,7
143248,npp,988,2899,0.604513376951218,24.7662143707275,85.0400619506836,3670176,988,2338,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.77176501965734,42.723320453597296,36.91874417979307,9.335052217700183e-08,15.0,42.71,1.4867838833500562,43.14,0.9757,1.3647,1.8559,0.592,0.2966,0.3579,7
143444,npp,301,2278,0.463476717472076,24.7624588012695,85.0415802001953,3670176,301,1833,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.36623940184961,14.124843818197657,12.477340726729995,5.675890254982925e-16,12.0,14.05,1.015504800579495,14.755,0.7088,0.9856,1.5016,0.8197,0.2937,0.3799,7
143639,npp,2648,1654,0.807655692100525,24.7611026763916,85.0380172729492,3670176,2648,1249,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.4444591696984,21.49135351799028,18.9257934235193,1.279164997411428e-23,9.0,-21.47,1.0837787002826917,-20.865,0.807,1.0566,1.3838,0.7646,0.5782,0.6176,7
143835,npp,1917,1025,0.5854783654212949,24.7588367462158,85.0450820922852,3670176,1915,753,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.32277558098257,47.680681728131916,40.88982118378528,4.3683224176291655e-30,6.0,-47.67,1.646109783506203,-47.31,0.8959,1.2752,1.6507,0.6335,0.3889,0.3709,7
144028,npp,1164,400,0.625088751316071,24.7624797821045,85.0441436767578,3670176,1162,227,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.41062401461268,63.3586061546699,52.30673142043515,2.570391580683397e-34,3.0,-63.35,2.7445598364131496,-63.2,0.7903,1.4371,2.1247,0.5622,0.512,0.3514,7
144233,npp,2482,3110,0.677847504615784,24.7613162994385,85.0448760986328,3670176,2484,2491,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.69162407287041,49.608290490637025,42.40032427812289,3.32874770423001e-32,16.0,49.61,1.7549928774784245,49.88,0.8506,1.5974,2.4232,0.5057,0.2839,0.3428,7
144431,npp,1801,2487,0.5975619256496429,24.7635593414307,85.044807434082,3670176,1801,2013,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.3297668696346,25.190177320449074,22.13648947692463,1.0922535809750695e-32,13.0,25.17,1.1367971201176101,25.635,0.8003,1.1664,1.6777,0.6926,0.3075,0.4139,7
144634,npp,1098,1864,0.554727345705032,24.7648620605469,85.0446548461914,3670176,1098,1438,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.29222456726795,9.873441881356749,8.731552351828839,4.672106800512513e-31,10.0,-9.86,1.0,-9.4,0.6781,0.888,1.2881,0.9098,0.4746,0.5047,7
144831,npp,374,1237,0.685150742530823,24.7625694274902,85.0382308959961,3670176,374,920,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.16366528738305,40.28319142741042,34.917918558193264,3.2060480146345354e-27,7.0,-40.28,1.4276677814245327,-39.98,0.9613,1.3221,1.8445,0.6111,0.3617,0.4187,7
145027,npp,2699,611,0.702843546867371,24.7649574279785,85.0540466308594,3670176,2698,395,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03273932215095,58.89170360090649,49.285681615675244,2.4012969932177e-21,4.0,-58.88,2.253202848596432,-58.795,1.1459,1.477,2.1581,0.547,0.4643,0.3844,7
145027,npp,2699,609,1.059409439563751,24.766227722168,85.0387802124023,3670176,2698,395,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.02659706363339,58.93814882364076,49.31823809265368,2.4298394440784216e-21,4.0,-58.92,2.253202848596432,-58.795,1.1459,1.477,2.1581,0.547,0.6225,0.5794,7
145435,npp,222,2695,0.577766895294189,24.7650623321533,85.0406723022461,3670176,222,2167,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.97978515272057,34.77884194738314,30.3311013297734,4.882913495296233e-16,14.0,34.77,1.2937979144666532,35.15,0.77,1.1668,1.7575,0.6924,0.3526,0.4,7
145624,npp,2598,2075,0.504751712083817,24.761754989624,85.0404968261719,3670176,2598,1640,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.01133631879827,2.448385302358346,2.1674051496649587,2.5404663307257446e-08,11.0,2.39,1.0,2.88,0.6221,0.8079,1.3724,1.0,0.5048,0.5048,7
148756,npp,246,2079,0.72676545381546,24.7615699768066,85.0423965454102,3670176,246,1644,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-11-08 20:00:21.140444,-78.30623621763563,2.633938882673189,2.331595189723122,0.0004330411732805144,11.0,2.62,1.0,2.88,0.6221,0.8079,1.3724,1.0,0.7268,0.7268,7
148951,npp,2581,1454,1.80010211467743,24.7654762268066,85.0438537597656,3670176,2582,1090,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.36391925678907,31.271927851080612,27.3578255472988,4.000155579726219e-10,8.0,-31.27,1.2365102219381485,-31.09,0.755,1.1596,1.5315,0.6967,1.3259,1.2541,7
149155,npp,1839,821,0.750329732894897,24.7635402679443,85.0428314208984,3670176,1837,610,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.59111146249464,53.60904694648965,45.448908518291205,2.7448852906070598e-18,5.0,-53.61,1.9513309067639726,-53.53,1.0141,1.4068,1.881,0.5743,0.4715,0.4309,7
149345,npp,1076,201,1.072922050952911,24.7636775970459,85.0384521484375,3670176,1078,100,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.11569377350685,67.01360382836666,54.58340936432011,1.7652881868780132e-25,2.0,-67.0,3.1865100272627664,-66.98,1.01,1.4899,1.9595,0.5422,0.677,0.5818,7
149548,npp,2419,2908,1.31184816360474,24.7664527893066,85.0393676757812,3670176,2421,2346,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.39762919171687,43.04646355076994,37.17862659389262,3.9460372743268646e-25,15.0,43.03,1.4867838833500562,43.14,0.9757,1.3647,1.8559,0.592,0.7723,0.7766,7
149734,npp,1727,2286,0.982540845870972,24.7650089263916,85.0394668579102,3670176,1727,1840,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.3879788133126,14.54737022348677,12.84821999488029,1.8119613336828104e-33,12.0,14.51,1.015504800579495,14.755,0.7088,0.9856,1.5016,0.8197,0.8049,0.8054,7
149921,npp,1014,1663,1.084567785263062,24.7598743438721,85.0419235229492,3670176,1014,1256,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.05802062779148,20.988114401353112,18.486939019063986,1.4226679151787059e-33,9.0,-21.0,1.0837787002826917,-20.865,0.807,1.0566,1.3838,0.7646,0.8337,0.8293,7
150107,npp,278,1033,1.049768686294556,24.7625904083252,85.0419769287109,3670176,279,759,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.50632694805496,47.42024454447258,40.68280488033802,7.283765183236135e-33,6.0,-47.41,1.646109783506203,-47.31,0.8959,1.2752,1.6507,0.6335,0.6709,0.665,7
150294,npp,2593,408,1.23944699764252,24.763484954834,85.0384826660156,3670176,2597,233,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.73478798555547,63.21764105450805,52.215308341572545,3.719076585185834e-30,3.0,-63.2,2.7445598364131496,-63.2,0.7903,1.4371,2.1247,0.5622,0.7359,0.6968,7
150494,npp,831,3116,0.85057669878006,24.7640209197998,85.0446548461914,3670176,835,2496,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.09344352356779,49.79714315129385,42.54702296607575,2.2094050017745674e-30,16.0,49.79,1.7549928774784245,49.88,0.8506,1.5974,2.4232,0.5057,0.3823,0.4302,7
150678,npp,146,2494,0.865289032459259,24.7650260925293,85.0430908203125,3670176,147,2019,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.59526071564208,25.511622313819558,22.41463199159769,2.974240135078436e-26,13.0,25.52,1.1367971201176101,25.635,0.8003,1.1664,1.6777,0.6926,0.543,0.5993,7
150858,npp,2494,1870,1.14315843582153,24.7652702331543,85.0435180664062,3670176,2494,1444,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.61562680015653,9.530861594617933,8.429288807642962,2.304493593644913e-20,10.0,-9.51,1.0,-9.4,0.6781,0.888,1.2881,0.9098,1.0631,1.0401,7
151043,npp,1765,1244,0.928653120994568,24.76438331604,85.0437164306641,3670176,1766,926,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.41535941126814,40.014100313067175,34.69619118541584,4.138448933481575e-13,7.0,-40.02,1.4276677814245327,-39.98,0.9613,1.3221,1.8445,0.6111,0.5323,0.5675,7
151221,npp,1014,615,0.822166860103607,24.7641086578369,85.0416946411133,3670176,1015,400,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.32429059806418,58.789391824625746,49.21439093547335,2.8435358544906707e-05,4.0,-58.78,2.253202848596432,-58.795,1.1459,1.477,2.1581,0.547,0.5172,0.4497,7
154022,npp,1647,611,0.674058616161346,24.762020111084,85.0434341430664,3670176,1652,398,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.77376219366282,58.8499970800295,49.26016269524234,9.560213618117498e-05,4.0,-58.88,2.253202848596432,-58.795,1.1459,1.477,2.1581,0.547,0.4515,0.3687,7
154621,npp,1542,2077,0.413192689418793,24.7608795166016,85.0399322509766,3670176,1542,1643,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-12-10 20:00:23.275621,-77.56638193634338,2.5424397351273202,2.2508620719086103,1.3863510580406372e-19,11.0,2.5,1.0,2.88,0.6221,0.8079,1.3724,1.0,0.4132,0.4132,7
154819,npp,818,1451,0.495387613773346,24.759729385376,85.0395050048828,3670176,818,1089,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.55581308313332,31.37468160652952,27.44841331850092,7.215827992194751e-27,8.0,-31.4,1.2365102219381485,-31.09,0.755,1.1596,1.5315,0.6967,0.2707,0.3451,7
155189,npp,2376,194,0.531578451395035,24.7650604248047,85.0393676757812,3670176,2376,96,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.93414587579667,67.07927231296763,54.632002571576116,8.697460920347849e-35,2.0,-67.12,3.1865100272627664,-66.98,1.01,1.4899,1.9595,0.5422,0.5071,0.2882,7
155751,npp,2287,1658,0.334441006183624,24.7600517272949,85.0386199951172,3670176,2286,1252,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.46002801455377,21.24993191403913,18.71722989052647,2.682060500380247e-29,9.0,-21.26,1.0837787002826917,-20.865,0.807,1.0566,1.3838,0.7646,0.1416,0.2557,7
155937,npp,1547,1027,0.626281142234802,24.7646865844727,85.0403671264648,3670176,1547,755,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.13935958303126,47.57143508852652,40.80701191999234,1.974370056206533e-24,6.0,-47.61,1.646109783506203,-47.31,0.8959,1.2752,1.6507,0.6335,0.4136,0.3968,7
156672,npp,678,1865,0.491346597671509,24.7650775909424,85.0419311523438,3670176,678,1439,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.02798839925575,9.754896474491517,8.627834692393202,9.173137982169334e-06,10.0,-9.8,1.0,-9.4,0.6781,0.888,1.2881,0.9098,0.4113,0.447,7
169083,npp,1270,1860,0.33325041830539703,24.7603359222412,85.044189453125,3670176,1270,1434,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.74401137071541,10.04738699814492,8.886083352330413,4.79990896406376e-06,10.0,-10.09,1.0,-9.4,0.6781,0.888,1.2881,0.9098,0.2532,0.3032,7
169438,npp,2851,601,0.454176604747772,24.7632923126221,85.0391616821289,3670176,2853,387,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.4719714826045,59.06084320128128,49.41149532132831,3.564131432569957e-22,4.0,-59.11,2.253202848596432,-58.795,1.1459,1.477,2.1581,0.547,0.3539,0.2484,7
169633,npp,1053,3310,0.626919984817505,24.7606258392334,85.0403289794922,3670176,1051,2657,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.63869793220037,55.17402380350036,46.6236998545522,2.69106827548119e-21,17.0,55.14,2.0682789409984763,55.52,1.1092,1.7833,2.507,0.453,0.2488,0.284,7
169991,npp,2735,2066,0.34525917470455203,24.7622203826904,85.0387420654297,3670176,2735,1632,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2013-01-11 20:00:11.175030,-63.02202946973667,2.030334238709995,1.7976351650246454,1.4846085678505526e-33,11.0,1.87,1.0,2.88,0.6221,0.8079,1.3724,1.0,0.3453,0.3453,7
170350,npp,1241,806,0.33620215952396404,24.7636795043945,85.0434341430664,3670176,1241,593,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.49103193772319,53.98642749707602,45.74000154291016,1.165599672891992e-31,5.0,-54.02,1.9513309067639726,-53.53,1.0141,1.4068,1.881,0.5743,0.2592,0.1931,7
170531,npp,470,183,0.38114807009697,24.7628154754639,85.0445022583008,3670176,471,89,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.99235980403397,67.25962219799878,54.74243979689003,5.079722121442673e-28,2.0,-67.31,3.1865100272627664,-66.98,1.01,1.4899,1.9595,0.5422,0.4599,0.2067,7
170727,npp,1811,2895,0.475412428379059,24.7630748748779,85.0402908325195,3670176,1812,2335,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.66179689630914,42.594984514738364,36.81812495277741,3.607445219377279e-28,15.0,42.56,1.4867838833500562,43.14,0.9757,1.3647,1.8559,0.592,0.2097,0.2814,7
171092,npp,426,1649,0.476291477680206,24.7609424591064,85.039306640625,3670176,426,1244,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.96646225974018,21.68989923430148,19.10016472760194,9.031773098499896e-18,9.0,-21.74,1.0837787002826917,-20.865,0.807,1.0566,1.3838,0.7646,0.2725,0.3642,7
171652,npp,262,3105,0.469313532114029,24.7633323669434,85.0382690429688,3670176,263,2489,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.73111446311823,49.50453603238144,42.32616375850996,1.621875610010648e-06,16.0,49.46,1.7549928774784245,49.88,0.8506,1.5974,2.4232,0.5057,0.1651,0.2374,7
174419,npp,2846,402,0.572701275348663,24.7619934082031,85.0427627563477,3670176,2843,228,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.33666241079266,63.2801807497749,52.25981996594304,1.083620982424158e-09,3.0,-63.31,2.7445598364131496,-63.2,0.7903,1.4371,2.1247,0.5622,0.4929,0.3219,7
174624,npp,1095,3113,0.711456060409546,24.7655086517334,85.0392837524414,3670176,1096,2494,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.40923240505266,49.73163693110289,42.49874736695121,4.540709195924482e-08,16.0,49.7,1.7549928774784245,49.88,0.8506,1.5974,2.4232,0.5057,0.3031,0.3598,7
175198,npp,2059,1241,0.497104167938232,24.7641582489014,85.0388412475586,3670176,2059,924,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.47437109522518,40.10484135150893,34.77246523137477,7.785506141227574e-29,7.0,-40.13,1.4276677814245327,-39.98,0.9613,1.3221,1.8445,0.6111,0.23,0.3038,7
175388,npp,1319,613,0.675525188446045,24.7616176605225,85.0431137084961,3670176,1320,398,196611,3866787,738,ind_gaya_bihar_25_24,24.7625,85.04166667,25,24,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.13465674274245,58.80159248795277,49.22506790186394,6.467848041460268e-33,4.0,-58.83,2.253202848596432,-58.795,1.1459,1.477,2.1581,0.547,0.4522,0.3695,7
