gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2004,213,5.07430267333984,24.7802181243896,85.0268936157227,3670144,2006,106,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.12207101952214,66.79356602631843,54.45910850420555,0.011072317031181054,1.0,-66.8,3.1865100272627664,-67.03,4.9536,6.8677,10.3074,0.6538,3.927,3.3174,3.058634467092773,7
101234,npp,2645,2300,3.13744354248047,24.7821025848389,85.0256271362305,3670144,2646,1853,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.08894448730955,15.299927794308108,13.510595171405573,0.028078573463293614,11.0,15.28,1.0442604737599883,14.56,2.8365,4.8723,7.1661,0.9215,2.8285,2.8911,2.234889831428907,7
101736,npp,1716,3130,6.15165376663208,24.7764320373535,85.0278625488281,3670144,1717,2504,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.81425580571126,50.2277525375159,42.88455034200642,0.1157608328378322,15.0,50.21,1.7549928774784245,49.76,4.1854,5.6649,8.2141,0.7926,4.7672,4.8756,2.170212002645042,7
101858,npp,1027,2507,4.64845943450928,24.7759304046631,85.0260925292969,3670144,1027,2029,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.613288356004,26.17858138868881,22.992536716269523,0.08078033303825453,12.0,26.16,1.1367971201176101,25.47,4.0124,5.6529,7.5529,0.7943,3.6062,3.692,1.8041236080757752,7
101986,npp,315,1882,5.41884326934814,24.7797355651855,85.0218276977539,3670144,315,1456,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.14415356153798,8.785480745387583,7.771978203152251,0.050897788977629,9.0,-8.82,1.0,-9.57,3.204,4.3122,6.1515,1.0412,5.5964,5.642,4.452493462975663,7
102108,npp,2654,1256,3.41524052619934,24.777624130249,85.0268478393555,3670144,2653,936,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.16377709259935,39.57182265175058,34.33499478940378,0.0266269545451833,6.0,-39.57,1.4276677814245327,-40.09,4.4546,6.0833,8.1636,0.7381,2.621,2.5207,1.8984148845018285,7
102964,npp,2582,212,0.729423940181732,24.7756958007812,85.0271759033203,3670176,2583,106,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.89575550838343,66.8056524796769,54.4709228668803,7.38876200372692e-22,1.0,-66.81,3.1865100272627664,-67.03,4.9536,6.8677,10.3074,0.6538,2.5635,0.4769,0.4769,7
103330,npp,2499,1675,0.654257655143738,24.7802543640137,85.0235748291016,3670176,2499,1266,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.6408945482851,20.350822992502824,17.93360972932604,7.393567863532002e-27,8.0,-20.37,1.0837787002826917,-21.05,3.4217,5.3269,8.2015,0.8429,0.1784,0.5514,0.5514,7
103448,npp,1757,1044,2.11167705059052,24.7811832427979,85.0272521972656,3670176,1756,767,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.31272885495979,47.03156280395067,40.38182018867326,3.1914692008242393e-28,5.0,-47.05,1.646109783506203,-47.44,4.3908,6.8451,9.0202,0.6559,1.6143,1.3851,1.3851,7
103811,npp,1591,2506,0.874056279659271,24.7762699127197,85.0253372192383,3670176,1591,2029,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.35480019504683,26.132854976376805,22.954167736653464,3.136217956365347e-24,12.0,26.11,1.1367971201176101,25.47,4.0124,5.6529,7.5529,0.7943,0.286,0.6942,0.6942,7
106466,npp,3051,1672,6.27047204971313,24.7788562774658,85.0252380371094,3670144,3051,1264,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.14507183030682,20.50356726573497,18.066930160115735,0.13163191154098586,8.0,-20.53,1.0837787002826917,-21.05,3.4217,5.3269,8.2015,0.8429,5.3604,5.2851,2.2087970327368844,7
106642,npp,2291,1041,7.66556215286255,24.7802143096924,85.0234222412109,3670144,2293,765,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.75604330211172,47.123468973589546,40.453792708012486,0.08566550441962803,5.0,-47.15,1.646109783506203,-47.44,4.3908,6.8451,9.0202,0.6559,4.9882,5.028,3.025954733369212,7
107388,npp,681,1251,2.43653130531311,24.7759475708008,85.0244979858398,3670144,681,932,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.93105574441903,39.74267299247738,34.47732047509811,0.0027634625695855926,6.0,-39.76,1.4276677814245327,-40.09,4.4546,6.0833,8.1636,0.7381,1.9355,1.7983,1.733716511063203,7
108090,npp,2851,2087,1.90576732158661,24.7823505401611,85.0261993408203,3670176,2852,1652,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.74699537883517,3.102035582349306,2.746276442577654,1.658190855512712e-11,10.0,3.08,1.0,2.62,2.5705,4.4898,7.0358,1.0,1.9058,1.9058,1.9058,7
109680,npp,270,3120,0.869410216808319,24.7807846069336,85.0240173339844,3670176,269,2498,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.15055104237847,49.91752907087292,42.644853930153396,6.006013312136599e-24,15.0,49.91,1.7549928774784245,49.76,4.1854,5.6649,8.2141,0.7926,1.7574,0.6891,0.6891,7
110560,npp,1681,3324,3.89809656143188,24.7789459228516,85.0225982666016,3670176,1684,2672,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.11543669490823,55.49632416882313,46.857135141841525,1.1259541237574584e-09,16.0,55.49,2.0682789409984763,55.42,4.043,6.309,9.3952,0.7117,3.3242,2.7741,2.7741,7
114610,npp,754,2073,1.110087096691132,24.7770042419434,85.0279998779297,3670176,754,1638,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-06-17 20:00:39.256389,-82.41261008605014,2.2987310742869727,2.0349585147819846,1.3291362524241177e-18,10.0,2.27,1.0,2.62,2.5705,4.4898,7.0358,1.0,1.1101,1.1101,1.1101,7
119312,npp,1999,2689,4.5130877494812,24.7812938690186,85.0231781005859,3670144,1998,2163,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-07-02 20:19:13.944466,-75.87830758194049,34.51970679550865,30.11183607991293,0.07017522495881648,13.0,34.52,1.2937979144666532,34.94,3.5005,5.5142,7.5584,0.8142,3.716,3.6747,2.034670236381884,7
130773,npp,1140,818,3.39384698867798,24.7797336578369,85.0277557373047,3670144,1142,606,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-08-06 19:22:47.887782,95.76085944266491,53.69625925173949,45.520096351374846,0.04487644500575802,4.0,-53.69,1.9513309067639726,-53.65,5.1852,6.8872,9.4906,0.6519,2.6996,2.2125,1.163715253844824,7
132387,npp,1771,1867,2.26216673851013,24.7783851623535,85.0239410400391,3670176,1771,1441,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-08-15 19:54:13.094848,97.26008686514531,9.677863761922744,8.559872685544713,4.711914112826705e-20,9.0,-9.69,1.0,-9.57,3.204,4.3122,6.1515,1.0412,2.4398,2.3553,2.3553,7
134768,npp,2475,405,4.31915807723999,24.7783794403076,85.0416030883789,3670144,2474,229,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.444412372871,63.25356096984264,52.247887368255455,0.03889935635469156,2.0,-63.25,2.7445598364131496,-63.25,4.0897,5.7752,9.3475,0.7774,3.9593,3.3578,2.4487027759480435,7
134768,npp,2475,403,4.65137338638306,24.7794513702393,85.0269165039062,3670144,2474,229,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.43841108390279,63.29177102216097,52.27274606376647,0.03891746826784773,2.0,-63.29,2.7445598364131496,-63.25,4.0897,5.7752,9.3475,0.7774,4.0803,3.6161,2.7065794915671293,7
135144,npp,22,2491,5.08103895187378,24.7784233093262,85.0241012573242,3670144,22,2017,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-08-30 20:12:59.204666,-78.55338229705667,25.375145956290957,22.299426141514257,0.12000124661618114,12.0,25.37,1.1367971201176101,25.47,4.0124,5.6529,7.5529,0.7943,3.9868,4.0356,1.231111432456205,7
135330,npp,2382,1867,4.83162260055542,24.7799758911133,85.0284194946289,3670144,2382,1441,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-08-31 19:54:08.888188,93.75367458669926,9.746821975962106,8.620981767396339,0.19642144672335202,9.0,-9.69,1.0,-9.57,3.204,4.3122,6.1515,1.0412,5.0092,5.0306,0.4401335066146359,7
136646,npp,2363,816,6.38998317718506,24.7793025970459,85.0215454101562,3670144,2362,605,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-09-07 19:22:39.496890,95.60302092582299,53.74344181034211,45.55788911100727,0.014524229796139095,4.0,-53.75,1.9513309067639726,-53.65,5.1852,6.8872,9.4906,0.6519,4.235,4.1657,3.826261556115047,7
137224,npp,2232,2283,1.94960677623749,24.7811737060547,85.0251388549805,3670144,2232,1837,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-09-10 20:06:38.498714,-77.97781412580268,14.346387939311592,12.673284214829048,0.0007443548249435508,11.0,14.34,1.015504800579495,14.56,2.8365,4.8723,7.1661,0.9215,1.6117,1.7965,1.7965,7
139754,npp,2932,814,3.398108959198,24.7788906097412,85.0255966186523,3670176,2934,602,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.78385504984591,53.80436181347954,45.60117490442277,1.1348438449746182e-09,4.0,-53.8,1.9513309067639726,-53.65,5.1852,6.8872,9.4906,0.6519,2.7018,2.2152,2.2152,7
139952,npp,2160,192,2.608811378479,24.7757701873779,85.0249557495117,3670144,2165,95,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.63651360775816,67.15900659345972,54.67861402659745,0.0015089237126428847,1.0,-67.15,3.1865100272627664,-67.03,4.9536,6.8677,10.3074,0.6538,3.1533,1.7055,1.6702357054969788,7
139952,npp,2160,195,0.93298465013504,24.7744007110596,85.0476531982422,3670144,2165,95,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.64579881377674,67.10811265757573,54.64834122718488,0.0015017957474679688,1.0,-67.1,3.1865100272627664,-67.03,4.9536,6.8677,10.3074,0.6538,2.6274,0.61,0.5749022895734495,7
140154,npp,424,2902,0.764768004417419,24.7798156738281,85.0288391113281,3670176,424,2340,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.98778794560633,42.817719280010586,36.99690494796942,0.000476019203418015,14.0,42.82,1.4867838833500562,43.03,3.4858,5.5186,8.1887,0.8136,1.2925,0.6222,0.6222,7
140337,npp,2796,2279,1.19323837757111,24.7784442901611,85.0255889892578,3670144,2796,1833,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.66818182909309,14.145526658875381,12.49598783307316,0.01684752470304617,11.0,14.11,1.015504800579495,14.56,2.8365,4.8723,7.1661,0.9215,0.8669,1.0996,0.7058650034609426,7
140527,npp,2058,1654,2.25559425354004,24.7774429321289,85.0233154296875,3670144,2058,1248,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.9608850228063,21.476493287338325,18.91380734836713,0.055882328248462336,8.0,-21.47,1.0837787002826917,-21.05,3.4217,5.3269,8.2015,0.8429,1.6559,1.9011,0.5951023114775731,7
140713,npp,1314,1024,7.00625133514404,24.7789516448975,85.0248413085938,3670144,1316,752,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.56555013992768,47.69781125736507,40.90411946522347,0.11766486804386692,5.0,-47.7,1.646109783506203,-47.44,4.3908,6.8451,9.0202,0.6559,4.5877,4.5955,1.845613756850942,7
141291,npp,1159,2484,4.51121711730957,24.7778015136719,85.0267639160156,3670144,1159,2011,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.42846712172776,25.042737500255882,22.01028324412397,0.1487769473395004,12.0,25.02,1.1367971201176101,25.47,4.0124,5.6529,7.5529,0.7943,3.4855,3.583,0.10600905454566867,7
141482,npp,443,1860,3.87885189056396,24.7773151397705,85.0270233154297,3670144,443,1434,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-02 19:53:51.904649,95.10294330061787,10.127839092537249,8.956523042293822,0.11740501486607176,9.0,-10.09,1.0,-9.57,3.204,4.3122,6.1515,1.0412,4.0564,4.0386,1.2947866543158932,7
142265,npp,2587,2689,2.22281455993652,24.7772884368896,85.0273895263672,3670144,2586,2162,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.31264574140152,34.518156464167426,30.112530965449825,0.030084401379649836,13.0,34.52,1.2937979144666532,34.94,3.5005,5.5142,7.5584,0.8142,1.9458,1.8099,1.1068126395787794,7
142458,npp,1877,2067,2.56850910186768,24.7818870544434,85.023193359375,3670144,1877,1633,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-07 20:00:05.052628,-80.88566643813274,1.9294858142592528,1.7081646134765827,0.015427385350558423,10.0,1.93,1.0,2.62,2.5705,4.4898,7.0358,1.0,2.5685,2.5685,2.20795436349409,7
143248,npp,987,2897,1.22126793861389,24.7758350372314,85.0271148681641,3670176,986,2336,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.84234125365789,42.65015963447354,36.859212558679765,9.233696959902176e-08,14.0,42.64,1.4867838833500562,43.03,3.4858,5.5186,8.1887,0.8136,1.5995,0.9936,0.9936,7
143444,npp,299,2275,1.45933127403259,24.7797298431396,85.0221328735352,3670176,299,1830,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.78930005943214,13.945315911986548,12.319461001413197,5.597997019024573e-16,11.0,13.88,1.015504800579495,14.56,2.8365,4.8723,7.1661,0.9215,1.1289,1.3448,1.3448,7
143639,npp,2646,1652,2.1481306552887,24.7765235900879,85.0253829956055,3670176,2646,1246,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.75279371339467,21.590166203146513,19.01183597602471,1.2722152560023486e-23,8.0,-21.58,1.0837787002826917,-21.05,3.4217,5.3269,8.2015,0.8429,1.5568,1.8106,1.8106,7
143835,npp,1914,1022,3.75034189224243,24.7816429138184,85.0250854492188,3670176,1914,751,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.48878811465002,47.77541268854917,40.964486778125455,4.3497211212718405e-30,5.0,-47.77,1.646109783506203,-47.44,4.3908,6.8451,9.0202,0.6559,2.6098,2.4599,2.4599,7
144028,npp,1162,397,3.74163722991943,24.7777137756348,85.0232696533203,3670176,1161,225,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4714159004896,63.41548141182745,52.343635867881,2.5672914225615306e-34,2.0,-63.41,2.7445598364131496,-63.25,4.0897,5.7752,9.3475,0.7774,3.7489,2.9088,2.9088,7
144233,npp,2480,3106,2.48732972145081,24.7761497497559,85.025032043457,3670176,2483,2489,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.30435395881973,49.50051331889962,42.31662910104801,3.315750675349975e-32,15.0,49.49,1.7549928774784245,49.76,4.1854,5.6649,8.2141,0.7926,2.6793,1.9714,1.9714,7
144431,npp,1799,2484,1.45922183990479,24.7807445526123,85.026008605957,3670176,1799,2011,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.58779797601221,25.040746943286806,22.00723040050879,1.0937501196047555e-32,12.0,25.02,1.1367971201176101,25.47,4.0124,5.6529,7.5529,0.7943,0.8008,1.159,1.159,7
144634,npp,1096,1861,2.09642148017883,24.7814826965332,85.0246734619141,3670176,1096,1436,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.99262651963699,10.04054166671168,8.87899586962424,4.7020995412575355e-31,9.0,-10.03,1.0,-9.57,3.204,4.3122,6.1515,1.0412,2.274,2.1828,2.1828,7
144831,npp,372,1235,3.21600222587585,24.7777938842773,85.0255432128906,3670176,373,918,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.30213173850144,40.358153798378495,34.97964887673844,3.2277078069602262e-27,6.0,-40.36,1.4276677814245327,-40.09,4.4546,6.0833,8.1636,0.7381,2.4815,2.3736,2.3736,7
145027,npp,2697,607,5.14941024780273,24.7814846038818,85.0249404907227,3670176,2697,393,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.10309554410684,58.98410450441914,49.35042947584211,2.4526554926478853e-21,3.0,-58.97,2.253202848596432,-58.85,5.2237,7.1054,10.2637,0.6319,3.6217,3.2538,3.2538,7
145027,npp,2697,609,1.8239061832428,24.7801933288574,85.0403518676758,3670176,2697,393,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.10935774625763,58.93729527564754,49.31763998627445,2.4235734002440042e-21,3.0,-58.92,2.253202848596432,-58.85,5.2237,7.1054,10.2637,0.6319,2.1458,1.1525,1.1525,7
145435,npp,220,2692,7.13436651229858,24.7825145721436,85.0220947265625,3670176,220,2165,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.15649519725876,34.64955740389574,30.222156295804012,4.960526156853758e-16,13.0,34.65,1.2937979144666532,34.94,3.5005,5.5142,7.5584,0.8142,5.7421,5.809,5.809,7
145624,npp,2596,2072,5.9206337928772,24.7785091400146,85.0213241577148,3670176,2596,1638,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.04321664116004,2.251139751844242,1.9928160796143475,2.5834728380066246e-08,10.0,2.22,1.0,2.62,2.5705,4.4898,7.0358,1.0,5.9206,5.9206,5.9206,7
145818,npp,1877,1447,7.72576808929443,24.7818279266357,85.0225296020508,3670144,1878,1086,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.55130297082725,31.582954867360534,27.6230176583667,0.003183754189557818,7.0,-31.58,1.2365102219381485,-31.27,3.9574,6.0917,8.0535,0.737,5.8113,5.6942,5.619794087742747,7
146006,npp,1137,816,5.41526889801025,24.7821063995361,85.0274047851562,3670144,1140,604,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-25 19:22:31.558536,96.04611303491255,53.75804046506886,45.561068140987445,0.02398614863490837,4.0,-53.75,1.9513309067639726,-53.65,5.1852,6.8872,9.4906,0.6519,3.7355,3.5302,2.9696318265612405,7
146194,npp,375,195,12.3625392913818,24.782434463501,85.0218734741211,3670144,376,96,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.77211149835202,67.12869234023412,54.65306739819211,0.05907192302003716,1.0,-67.1,3.1865100272627664,-67.03,4.9536,6.8677,10.3074,0.6538,6.2142,8.0822,6.701659901925864,7
146398,npp,1722,2902,6.15345668792725,24.7792091369629,85.022346496582,3670144,1722,2341,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.1605318731397,42.825121542588505,36.999157007818035,0.0651834576759634,14.0,42.82,1.4867838833500562,43.03,3.4858,5.5186,8.1887,0.8136,4.9168,5.0064,3.4830303101007596,7
146589,npp,1032,2281,7.12273550033569,24.7783603668213,85.0235595703125,3670144,1032,1835,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.94948997630742,14.237428558192448,12.575741403428705,0.13933630040085093,11.0,14.22,1.015504800579495,14.56,2.8365,4.8723,7.1661,0.9215,6.7059,6.5635,3.3071416492581442,7
146778,npp,320,1657,8.73586750030518,24.776819229126,85.0251770019531,3670144,319,1251,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-29 19:47:42.193790,96.91623796539153,21.31260007044801,18.769442351382637,0.2777654450330269,8.0,-21.32,1.0837787002826917,-21.05,3.4217,5.3269,8.2015,0.8429,7.6352,7.3631,0.8715839781256225,7
146964,npp,2658,1028,8.66653060913086,24.7810363769531,85.0252838134766,3670144,2660,755,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.46772191036905,47.58240658886606,40.80960124766759,0.20210221703940495,5.0,-47.57,1.646109783506203,-47.44,4.3908,6.8451,9.0202,0.6559,5.5963,5.6845,0.961271090760996,7
147159,npp,1887,403,6.69311380386353,24.77610206604,85.0261840820312,3670144,1884,229,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-10-31 19:09:56.317155,94.30220798299182,63.31120645789435,52.27442925930497,0.14811718462483414,2.0,-63.29,2.7445598364131496,-63.25,4.0897,5.7752,9.3475,0.7774,4.8243,5.2034,1.7418280359541805,7
148348,npp,1619,3318,4.32715654373169,24.7751216888428,85.0270004272461,3670144,1621,2665,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-11-06 20:37:54.567425,-76.07670448041807,55.34435793697084,46.740065359946485,0.014845288653285217,16.0,55.34,2.0682789409984763,55.42,4.043,6.309,9.3952,0.7117,3.5316,3.0794,2.732458251609762,7
148562,npp,942,2696,4.79300594329834,24.7824573516846,85.0244064331055,3670144,942,2168,196611,3866755,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-11-07 20:19:07.855610,-76.77556095304473,34.82131411332867,30.36618954496562,0.0051628805620533205,13.0,34.82,1.2937979144666532,34.94,3.5005,5.5142,7.5584,0.8142,3.9324,3.9026,3.781940924197364,7
148756,npp,244,2076,4.93681383132935,24.7783222198486,85.0232162475586,3670176,244,1641,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-11-08 20:00:21.140444,-80.93749270635789,2.4530190896933277,2.1714647289701303,0.000431301368809086,10.0,2.45,1.0,2.62,2.5705,4.4898,7.0358,1.0,4.9368,4.9368,4.9368,7
148951,npp,2579,1451,7.23427295684814,24.7816104888916,85.0241775512695,3670176,2580,1089,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.55304671238763,31.404580398428617,27.470815977593574,3.9278751493353944e-10,7.0,-31.4,1.2365102219381485,-31.27,3.9574,6.0917,8.0535,0.737,5.4138,5.3319,5.3319,7
149155,npp,1837,818,7.59047794342041,24.7792148590088,85.0220947265625,3670176,1835,607,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.67727992989926,53.689148378013236,45.50885224941749,2.6998679853584685e-18,4.0,-53.69,1.9513309067639726,-53.65,5.1852,6.8872,9.4906,0.6519,4.8502,4.9483,4.9483,7
149345,npp,1074,199,5.55325508117676,24.7782230377197,85.0245590209961,3670176,1077,98,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.17097512941336,67.04715023243418,54.60341203198171,1.7522872262136003e-25,1.0,-67.03,3.1865100272627664,-67.03,4.9536,6.8677,10.3074,0.6538,4.0773,3.6305,3.6305,7
149548,npp,2418,2906,6.04094743728638,24.7760848999023,85.0262908935547,3670176,2419,2343,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.46885217030224,42.973659524026544,37.11949628900928,3.9091787721209837e-25,14.0,42.96,1.4867838833500562,43.03,3.4858,5.5186,8.1887,0.8136,4.8412,4.9148,4.9148,7
149734,npp,1725,2284,5.8634729385376,24.7810688018799,85.0273742675781,3670176,1725,1838,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.82406092415604,14.42598090508135,12.741521826105705,1.8031884492667898e-33,11.0,14.39,1.015504800579495,14.56,2.8365,4.8723,7.1661,0.9215,5.4658,5.4031,5.4031,7
149921,npp,1012,1660,13.8615369796753,24.7762889862061,85.0219879150391,3670176,1012,1254,196611,3866787,610,ind_gaya_bihar_21_20,24.77916667,85.025,21,20,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.35782782090877,21.144301562472247,18.62304375215425,1.4191372896672709e-33,8.0,-21.16,1.0837787002826917,-21.05,3.4217,5.3269,8.2015,0.8429,12.3647,11.6833,11.6833,7
