gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2097,0.387633234262466,24.7854919433594,85.0601806640625,3670176,1768,1662,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.43250755707693,3.716081825591822,3.2897474125932176,5.780508418002427e-05,11.0,3.66,1.0,2.97,0.543,0.7741,1.1033,1.0,0.3876,0.3876,7
102724,npp,1042,1472,0.444448411464691,24.7837562561035,85.0648040771484,3670176,1043,1104,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.18721483882756,30.414244432370893,26.63019370279596,4.004431957315331e-11,8.0,-30.44,1.184412938166907,-31.0,0.6851,1.014,1.5406,0.7634,0.2932,0.3393,7
102964,npp,2581,217,0.543308675289154,24.78000831604,85.0646133422852,3670176,2583,108,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.9415893007007,66.72151278338563,54.42037806614837,7.6086386662181795e-22,2.0,-66.73,3.1865100272627664,-66.95,1.3628,1.574,2.2566,0.4918,0.4507,0.2672,7
103092,npp,843,2927,0.627285480499268,24.7840023040771,85.0657730102539,3670176,843,2360,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.03623793060349,43.72893650725161,37.7381745646803,5.0014124079228735e-18,15.0,43.71,1.5732132722552272,43.2,0.7835,1.1751,1.4714,0.6587,0.4259,0.4132,7
103211,npp,146,2305,0.298348292708397,24.780143737793,85.0621643066406,3670176,146,1857,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.51253481206716,15.583840501339273,13.760541834488308,8.545248160416429e-23,12.0,15.55,1.0442604737599883,14.89,0.4659,0.8121,1.2046,0.9532,0.2821,0.2844,7
103330,npp,2498,1680,0.283515945076942,24.7817802429199,85.0611572265625,3670176,2498,1271,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.80126173292675,20.087294096697292,17.703626072507742,7.528062125952912e-27,9.0,-20.11,1.0837787002826917,-20.765,0.6722,0.9759,1.2078,0.7932,0.1353,0.2249,7
103448,npp,1756,1049,0.383147686719894,24.7840881347656,85.0649108886719,3670176,1755,770,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.38552202556556,46.86950087704463,40.25335473478279,3.2239368626678125e-28,6.0,-46.89,1.646109783506203,-47.28,0.8547,1.2581,1.631,0.6153,0.2426,0.2358,7
103694,npp,2296,3134,0.603220403194427,24.7825736999512,85.0648803710938,3670176,2296,2507,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.6459624918514,50.344633611448494,42.977586360508276,3.1355727766495104e-25,16.0,50.33,1.7549928774784245,49.925,0.8703,1.5049,2.0001,0.5144,0.2603,0.3103,7
103811,npp,1589,2511,0.408923983573914,24.782995223999,85.0650100708008,3670176,1589,2032,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.58396497526161,26.379466305745236,23.16700513081072,3.1325036404025258e-24,13.0,26.36,1.1367971201176101,25.71,0.7432,0.9718,1.2835,0.7965,0.2789,0.3257,7
103928,npp,875,1886,0.654798746109009,24.7865715026855,85.0617904663086,3670176,875,1460,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.28851320125135,8.615479806536642,7.6221333362123,7.271570827632893e-22,10.0,-8.58,1.0,-9.28,0.5944,0.8278,1.2167,0.9351,0.6011,0.6123,7
104046,npp,140,1259,0.697972238063812,24.7845516204834,85.0608444213867,3670176,139,939,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.4825115480281,39.44206824561007,34.22865308982933,3.7726424495462194e-18,7.0,-39.45,1.4276677814245327,-39.87,0.8916,1.2291,1.7462,0.6298,0.4021,0.4396,7
104405,npp,3042,2717,0.833306908607483,24.7811508178711,85.0586624145508,3670176,3043,2182,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.34916750602999,35.721930469222414,31.12891694675717,1.993293374442875e-11,14.0,35.71,1.2937979144666532,35.15,0.6808,1.0601,1.3757,0.7302,0.5988,0.6085,7
104522,npp,2334,2095,0.608420133590698,24.7864437103271,85.0611572265625,3670176,2334,1660,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.6789120251177,3.677452546175038,3.255646343079211,2.217455824713224e-05,11.0,3.54,1.0,2.97,0.543,0.7741,1.1033,1.0,0.6084,0.6084,7
107923,npp,487,2713,0.392960667610168,24.7832221984863,85.0619888305664,3670176,487,2179,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.36295196794053,35.54513634517612,30.980121723017184,1.1760257665641752e-05,14.0,35.54,1.2937979144666532,35.15,0.6808,1.0601,1.3757,0.7302,0.2585,0.2869,7
108090,npp,2850,2092,0.324402704834938,24.7831916809082,85.0636749267578,3670176,2850,1656,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.75058830195908,3.388897292805725,3.000177812153228,1.718374053955873e-11,11.0,3.37,1.0,2.97,0.543,0.7741,1.1033,1.0,0.3244,0.3244,7
108268,npp,2119,1465,0.457730501890182,24.7850303649902,85.0600967407227,3670176,2119,1099,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.73439326938785,30.747180722093017,26.914543503577804,8.270875182117441e-17,8.0,-30.77,1.184412938166907,-31.0,0.6851,1.014,1.5406,0.7634,0.3044,0.3494,7
108974,npp,1222,2297,0.354743167757988,24.7843227386475,85.0610427856445,3670176,1222,1850,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.37112152038024,15.13860126485343,13.369528169113261,1.6501559246944209e-25,12.0,15.11,1.0442604737599883,14.89,0.4659,0.8121,1.2046,0.9532,0.3361,0.3381,7
109147,npp,482,1673,0.30500365793705,24.7828807830811,85.0658493041992,3670176,482,1264,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.06777216126278,20.44346948414254,18.0142092907431,1.6789014905210643e-25,9.0,-20.47,1.0837787002826917,-20.765,0.6722,0.9759,1.2078,0.7932,0.1551,0.2419,7
109495,npp,2041,418,0.381317675113678,24.7810134887695,85.079216003418,3670176,2041,238,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47718644666573,63.00672765010545,52.083698273215354,6.619103338461869e-22,3.0,-63.01,2.6065528283652384,-63.16,0.8172,1.5432,2.0374,0.5016,0.3284,0.1913,7
109495,npp,2041,416,0.447401165962219,24.7822818756104,85.064079284668,3670176,2041,238,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47179818421968,63.04649494368493,52.109693563295274,6.674066225250584e-22,3.0,-63.04,2.7445598364131496,-63.16,0.8172,1.5432,2.0374,0.5016,0.3749,0.2244,7
109680,npp,268,3125,0.359872505068779,24.7862758636475,85.0639724731445,3670176,267,2501,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.2426455222484,50.067466782044306,42.76099331953129,5.939102593632835e-24,16.0,50.06,1.7549928774784245,49.925,0.8703,1.5049,2.0001,0.5144,0.1216,0.1851,7
114610,npp,752,2077,0.457613617181778,24.7837944030762,85.0661010742188,3670176,752,1642,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.57371822182257,2.7060578382712808,2.3954989483183846,1.3698064032417787e-18,11.0,2.5,1.0,2.97,0.543,0.7741,1.1033,1.0,0.4576,0.4576,7
140154,npp,423,2906,0.440763115882874,24.7805500030518,85.059814453125,3670176,423,2344,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.04343644656875,42.96276163685651,37.114801820517,0.0004699086802815675,15.0,42.96,1.4867838833500562,43.2,0.7835,1.1751,1.4714,0.6587,0.2802,0.2903,7
143248,npp,985,2901,0.441901743412018,24.7832183837891,85.0595779418945,3670176,985,2340,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.9644473408866,42.7945302913556,36.97666547767577,9.543767154252527e-08,15.0,42.78,1.4867838833500562,43.2,0.7835,1.1751,1.4714,0.6587,0.2809,0.2911,7
143444,npp,297,2280,0.390293389558792,24.7869300842285,85.0619049072266,3670176,298,1835,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.33821872053097,14.217004251083697,12.558377153280746,5.814221872878723e-16,12.0,14.17,1.015504800579495,14.89,0.4659,0.8121,1.2046,0.9532,0.3587,0.372,7
143639,npp,2644,1657,0.634551227092743,24.7847671508789,85.0646820068359,3670176,2645,1251,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.03243435495077,21.321996029266604,18.778290186689176,1.3119910918737498e-23,9.0,-21.32,1.0837787002826917,-20.765,0.6722,0.9759,1.2078,0.7932,0.4592,0.5033,7
143835,npp,1913,1027,0.655822098255157,24.784517288208,85.0636825561523,3670176,1913,755,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.5569836136747,47.612207620694676,40.835818903428034,4.434599870332806e-30,6.0,-47.61,1.646109783506203,-47.28,0.8547,1.2581,1.631,0.6153,0.4082,0.4035,7
144028,npp,1161,402,0.635372459888458,24.7818202972412,85.0608062744141,3670176,1161,228,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.52155724313883,63.31965964263305,52.281435945148374,2.588960166394541e-34,3.0,-63.31,2.7445598364131496,-63.16,0.8172,1.5432,2.0374,0.5016,0.4433,0.3187,7
144233,npp,2478,3111,0.422819703817368,24.7816638946533,85.0644302368164,3670176,2476,2492,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.39656012081838,49.65010601895877,42.43288082661077,3.3553375111204593e-32,16.0,49.64,1.7549928774784245,49.925,0.8703,1.5049,2.0001,0.5144,0.1575,0.2175,7
144431,npp,1798,2489,0.485938370227814,24.7808723449707,85.0636291503906,3670176,1798,2015,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.70030416441764,25.287443697660116,22.220604620738737,1.0937281355464861e-32,13.0,25.27,1.1367971201176101,25.71,0.7432,0.9718,1.2835,0.7965,0.3467,0.3871,7
144634,npp,1095,1866,0.413234233856201,24.7826137542725,85.0631103515625,3670176,1095,1440,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.2802819085833,9.747563534438962,8.620470359024218,4.651501320587566e-31,10.0,-9.74,1.0,-9.28,0.5944,0.8278,1.2167,0.9351,0.3595,0.3864,7
144831,npp,371,1240,0.466744780540466,24.7802505493164,85.0628967285156,3670176,372,923,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.38954419530292,40.169518446998495,34.824268683252015,3.161688973606648e-27,7.0,-40.17,1.4276677814245327,-39.87,0.8916,1.2291,1.7462,0.6298,0.2401,0.294,7
145027,npp,2696,613,0.841557919979095,24.784610748291,85.0715408325195,3670176,2696,397,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16313386537682,58.84432508050534,49.2524480168475,2.3641787853151306e-21,4.0,-58.83,2.253202848596432,-58.76,1.1215,1.5019,2.1504,0.5154,0.481,0.4338,7
145027,npp,2696,612,0.770948946475983,24.7852535247803,85.0639114379883,3670176,2696,397,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16001471975294,58.867582054222105,49.26876447750655,2.3781734146004847e-21,4.0,-58.85,2.253202848596432,-58.76,1.1215,1.5019,2.1504,0.5154,0.4497,0.3974,7
145435,npp,219,2697,0.5369352400302889,24.7821865081787,85.0597305297852,3670176,218,2168,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.23384706458201,34.86086205938198,30.400192081837556,4.793939222502784e-16,14.0,34.86,1.2937979144666532,35.15,0.6808,1.0601,1.3757,0.7302,0.3697,0.3921,7
145624,npp,2594,2077,0.542322993278503,24.7860336303711,85.0600662231445,3670176,2594,1642,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.87052566648542,2.5117886193808747,2.2235245259904004,2.4850842872367846e-08,11.0,2.5,1.0,2.97,0.543,0.7741,1.1033,1.0,0.5423,0.5423,7
148756,npp,242,2081,0.57642936706543,24.7858257293701,85.0619659423828,3670176,242,1646,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-11-08 20:00:21.140444,-83.28466691003614,2.7400934334243803,2.4255492921420223,0.000434898774736986,11.0,2.73,1.0,2.97,0.543,0.7741,1.1033,1.0,0.5764,0.5764,7
148951,npp,2578,1456,0.803211092948914,24.7836036682129,85.0613708496094,3670176,2579,1092,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.66225725589416,31.18083914647354,27.280213004707274,4.0746851190794473e-10,8.0,-31.18,1.2365102219381485,-31.0,0.6851,1.014,1.5406,0.7634,0.6036,0.6132,7
149155,npp,1836,823,0.81549209356308,24.7825527191162,85.0601348876953,3670176,1835,613,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.74004428740217,53.55400767439808,45.407691007921585,2.7928914120605888e-18,5.0,-53.56,1.9513309067639726,-53.48,1.0139,1.3918,1.9103,0.5562,0.4787,0.4536,7
149345,npp,1073,204,0.867185235023499,24.7825031280518,85.0625839233398,3670176,1077,101,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.21754681450395,66.9626121975879,54.55297058937931,1.7986248816131095e-25,2.0,-66.95,3.1865100272627664,-66.95,1.3628,1.574,2.2566,0.4918,0.5523,0.4265,7
149548,npp,2415,2910,0.725633502006531,24.7855968475342,85.0664367675781,3670176,2414,2347,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.45552231687495,43.12028713354081,37.238677690445535,4.026605937053329e-25,15.0,43.11,1.4867838833500562,43.2,0.7835,1.1751,1.4714,0.6587,0.4718,0.478,7
149734,npp,1724,2289,0.453156352043152,24.7820491790771,85.0659255981445,3670176,1724,1842,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.12508454650343,14.702804231338972,12.984823091921333,1.83641574788832e-33,12.0,14.68,1.0442604737599883,14.89,0.4659,0.8121,1.2046,0.9532,0.4303,0.4319,7
149921,npp,1010,1665,1.17511761188507,24.7844886779785,85.0610809326172,3670176,1011,1258,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.67749894846085,20.880643406295555,18.393266666528355,1.4298454684422175e-33,9.0,-20.89,1.0837787002826917,-20.765,0.6722,0.9759,1.2078,0.7932,0.9579,0.9321,7
150107,npp,275,1035,0.82768040895462,24.781343460083,85.0595245361328,3670176,276,761,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.68557239510801,47.35480688047918,40.631103934755004,7.27896252153807e-33,6.0,-47.35,1.646109783506203,-47.28,0.8547,1.2581,1.631,0.6153,0.5126,0.5093,7
150294,npp,2589,410,1.16055917739868,24.7846813201904,85.0616149902344,3670176,2587,234,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.23657579294658,63.18555866776548,52.19460893711824,3.688855405042522e-30,3.0,-63.16,2.7445598364131496,-63.16,0.8172,1.5432,2.0374,0.5016,0.6347,0.5822,7
150494,npp,828,3118,0.696551144123077,24.7809314727783,85.0643844604492,3670176,827,2497,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.24663688492218,49.856202239523306,42.592824859859995,2.199102885196738e-30,16.0,49.85,1.7549928774784245,49.925,0.8703,1.5049,2.0001,0.5144,0.3135,0.3583,7
150678,npp,143,2495,0.743228375911713,24.7807998657227,85.0619964599609,3670176,142,2020,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.73212382790494,25.579084634080548,22.47299895893676,2.9456872812360483e-26,13.0,25.57,1.1367971201176101,25.71,0.7432,0.9718,1.2835,0.7965,0.573,0.592,7
150858,npp,2491,1872,0.62139093875885,24.7830066680908,85.0619506835938,3670176,2491,1446,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.63027545536372,9.402946893859399,8.316383454061917,2.2732454107322622e-20,10.0,-9.4,1.0,-9.28,0.5944,0.8278,1.2167,0.9351,0.5677,0.5811,7
151043,npp,1762,1246,1.23449873924255,24.7828578948975,85.0610275268555,3670176,1763,928,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.63989166008169,39.9385736643954,34.633894868428136,4.073018255010229e-13,7.0,-39.94,1.4276677814245327,-39.87,0.8916,1.2291,1.7462,0.6298,0.7779,0.7775,7
151221,npp,1011,617,1.83951580524445,24.7836875915527,85.0590515136719,3670176,1013,402,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.45494874907354,58.742595901912566,49.181516391824886,2.786498890145259e-05,4.0,-58.74,2.253202848596432,-58.76,1.1215,1.5019,2.1504,0.5154,0.924,0.9481,7
154022,npp,1644,613,0.484299451112747,24.7816600799561,85.060905456543,3670176,1643,399,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.903893698293,58.80228451356455,49.22666982071002,9.627311048167411e-05,4.0,-58.83,2.253202848596432,-58.76,1.1215,1.5019,2.1504,0.5154,0.3225,0.2496,7
154226,npp,2920,3321,0.532046765089035,24.7856140136719,85.0634994506836,3670176,2920,2670,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.68372000109714,55.44765568425152,46.82064954401954,0.00022884197794560695,17.0,55.42,2.0682789409984763,55.53,0.9739,1.6347,2.2146,0.4736,0.241,0.252,7
154621,npp,1538,2079,0.354165658354759,24.7853927612305,85.0595474243164,3670176,1538,1645,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-12-10 20:00:23.275621,-82.81181350726341,2.645604653514824,2.3421818323122086,1.4065557625252067e-19,11.0,2.62,1.0,2.97,0.543,0.7741,1.1033,1.0,0.3542,0.3542,7
154819,npp,814,1453,0.263078689575195,24.7822456359863,85.0642623901367,3670176,813,1090,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.06080966406383,31.27351742035316,27.362267944062932,7.32732915366226e-27,8.0,-31.31,1.2365102219381485,-31.0,0.6851,1.014,1.5406,0.7634,0.1668,0.2008,7
155937,npp,1544,1030,0.382647484540939,24.7827091217041,85.0654907226562,3670176,1544,756,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.3206451296891,47.47281710499849,40.72915762609505,1.9486463822896702e-24,6.0,-47.51,1.646109783506203,-47.28,0.8547,1.2581,1.631,0.6153,0.2423,0.2354,7
169083,npp,1266,1862,0.343854635953903,24.7847213745117,85.0638198852539,3670176,1266,1436,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.07681371431569,9.928589369418754,8.781249762146672,4.863273332017146e-06,10.0,-9.98,1.0,-9.28,0.5944,0.8278,1.2167,0.9351,0.2902,0.3215,7
169438,npp,2847,603,0.512022793292999,24.7820930480957,85.0631561279297,3670176,2852,390,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.89199423946242,59.020684554462854,49.38357605630424,3.623794413106158e-22,4.0,-59.06,2.253202848596432,-58.76,1.1215,1.5019,2.1504,0.5154,0.3348,0.2639,7
169813,npp,366,2690,0.287876576185226,24.7814559936523,85.060791015625,3670176,365,2163,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.91414655614022,34.60536278387988,30.18928031435102,3.1309834179785595e-28,14.0,34.56,1.2937979144666532,35.15,0.6808,1.0601,1.3757,0.7302,0.1772,0.2102,7
170350,npp,1238,808,0.508764922618866,24.7827491760254,85.060920715332,3670176,1239,596,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.63887401340993,53.931208799431474,45.69880027591329,1.1671600990022587e-31,5.0,-53.96,1.9513309067639726,-53.48,1.0139,1.3918,1.9103,0.5562,0.3215,0.283,7
170727,npp,1807,2896,0.442328482866287,24.7848663330078,85.0603790283203,3670176,1806,2336,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.71793368161464,42.6314372088073,36.84792341168085,3.6141656386524326e-28,15.0,42.6,1.4867838833500562,43.2,0.7835,1.1751,1.4714,0.6587,0.2812,0.2914,7
170910,npp,1126,2276,0.304255187511444,24.7814502716064,85.0640029907227,3670176,1126,1830,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.27135598347793,13.967384978098924,12.34016000681961,1.0592595147275809e-23,12.0,13.94,1.015504800579495,14.89,0.4659,0.8121,1.2046,0.9532,0.274,0.29,7
171092,npp,422,1652,0.312093555927277,24.7846260070801,85.0660247802734,3670176,422,1246,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.56998534493911,21.529416614000567,18.960426465243074,8.932797792770929e-18,9.0,-21.58,1.0837787002826917,-20.765,0.6722,0.9759,1.2078,0.7932,0.1616,0.2476,7
171652,npp,258,3107,0.439963907003403,24.7868785858154,85.0595626831055,3670176,260,2490,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.93928093271438,49.562386033104495,42.37114562292785,1.606327176161404e-06,16.0,49.52,1.7549928774784245,49.925,0.8703,1.5049,2.0001,0.5144,0.1673,0.2263,7
174419,npp,2843,404,0.809375584125519,24.7812976837158,85.0593643188477,3670176,2842,230,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.44757885257546,63.24118536831122,52.23444920242367,1.094011951732821e-09,3.0,-63.27,2.7445598364131496,-63.16,0.8172,1.5432,2.0374,0.5016,0.5067,0.406,7
174624,npp,1092,3115,0.509302139282227,24.7824459075928,85.0590133666992,3670176,1093,2495,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.56243091158458,49.79130024560129,42.54504681371791,4.595788745762258e-08,16.0,49.76,1.7549928774784245,49.925,0.8703,1.5049,2.0001,0.5144,0.2068,0.262,7
175198,npp,2056,1244,0.396548837423325,24.7818355560303,85.0634078979492,3670176,2056,926,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.6988174793534,39.98981722524542,34.677616805835704,7.902104798669651e-29,7.0,-40.02,1.4276677814245327,-39.87,0.8916,1.2291,1.7462,0.6298,0.1909,0.2497,7
175388,npp,1316,615,0.694293022155762,24.7811985015869,85.0604782104492,3670176,1318,400,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.26504146860627,58.75455266378569,49.19202537736293,6.52660625326477e-33,4.0,-58.78,2.253202848596432,-58.76,1.1215,1.5019,2.1504,0.5154,0.4157,0.3579,7
175590,npp,2604,3322,0.448882162570953,24.7809238433838,85.0604553222656,3670176,2603,2670,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.51162808817337,55.486242031980304,46.8486701946459,3.6799414678523134e-31,17.0,55.44,2.0682789409984763,55.53,0.9739,1.6347,2.2146,0.4736,0.2008,0.2126,7
175784,npp,1936,2702,0.496554911136627,24.7830543518066,85.0631332397461,3670176,1938,2172,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2013-02-11 20:19:31.724035,-76.67969110121601,35.12317215538712,30.622494725786062,2.7470555027822058e-31,14.0,35.07,1.2937979144666532,35.15,0.6808,1.0601,1.3757,0.7302,0.3385,0.3626,7
