gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2010,212,2.880446434021,24.7402820587158,85.0160903930664,3670144,2009,106,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.9338198555815,66.811488699844,54.46986238732545,0.011076087640124858,1.0,-66.81,3.1865100272627664,-67.05,1.4863,2.2687,4.5154,0.6468,1.6593,1.863,1.5792357053400659,7
101736,npp,1722,3130,5.47150850296021,24.7361011505127,85.0173492431641,3670144,1721,2505,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.49955442745478,50.2284201778834,42.88506645836045,0.11586532796100418,15.0,50.21,1.7549928774784245,49.76,1.3182,1.9322,3.1217,0.7594,3.484,4.1551,1.186683341279371,7
101986,npp,321,1883,3.10961699485779,24.7403469085693,85.0153503417969,3670144,321,1457,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-04-09 19:55:22.879539,98.26908881001937,8.743166495109412,7.734599101992616,0.050944544836370766,9.0,-8.76,1.0,-9.51,0.8397,1.4146,2.2685,1.0373,3.1623,3.2255,1.920324083921642,7
102108,npp,2660,1256,2.16816449165344,24.7402324676514,85.0151290893555,3670144,2661,937,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.04723671015006,39.55622037488738,34.32199711925687,0.02664993147303723,6.0,-39.57,1.4276677814245327,-40.06,1.2437,1.8582,3.4728,0.7896,1.6844,1.7121,1.0293409561128446,7
109495,npp,2048,413,0.496326744556427,24.7365283966064,85.0379409790039,3670176,2053,234,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.21773749823345,63.105272118691396,52.14807809900611,6.550730180502297e-22,2.0,-63.1,2.7445598364131496,-63.25,1.2647,2.0361,4.0341,0.7207,0.9063,0.3577,0.3577,7
109495,npp,2048,410,0.693291246891022,24.7380962371826,85.0158538818359,3670176,2053,234,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.20891152688394,63.16302952334631,52.18575328760526,6.629071611769663e-22,2.0,-63.16,2.7445598364131496,-63.25,1.2647,2.0361,4.0341,0.7207,0.9781,0.4996,0.4996,7
109495,npp,2049,410,1.84539687633514,24.7364368438721,85.0104522705078,3670176,2053,234,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.82164149396944,63.15336215869813,52.17923559775528,6.639060195335732e-22,2.0,-63.16,2.7445598364131496,-63.25,1.2647,2.0361,4.0341,0.7207,1.3979,1.3299,1.3299,7
110560,npp,1687,3325,0.913571715354919,24.7376670837402,85.0189361572266,3670176,1688,2672,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.8503163479823,55.522151898294126,46.87607548375085,1.1316540388112432e-09,16.0,55.52,2.0682789409984763,55.455,1.4853,2.4083,4.2,0.6093,0.7447,0.5566,0.5566,7
114610,npp,760,2072,0.823683083057404,24.738245010376,85.0131378173828,3670176,760,1638,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-06-17 20:00:39.256389,-73.45850761295809,2.2760725480034556,2.014902282328109,1.2824547332287184e-18,10.0,2.22,1.0,2.62,0.9692,1.4674,2.8541,1.0,0.8237,0.8237,0.8237,7
135144,npp,28,2491,3.86614966392517,24.7385730743408,85.0154342651367,3670144,28,2017,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-08-30 20:12:59.204666,-77.80679985709222,25.38010344123888,22.303712731255253,0.12009701558654938,12.0,25.37,1.1367971201176101,25.47,0.9778,1.636,2.8296,0.8969,3.4292,3.4677,0.39086944159750914,7
137224,npp,2238,2283,0.616199195384979,24.7406845092773,85.0168609619141,3670144,2238,1837,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-09-10 20:06:38.498714,-76.58219042130385,14.36256249025482,12.68750516377193,0.0007420037567738604,11.0,14.34,1.015504800579495,14.56,0.8224,1.3335,2.7869,1.1004,0.761,0.6781,0.6781,7
139754,npp,2938,813,2.13966083526611,24.7386913299561,85.0132446289062,3670176,2938,602,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.49613187578366,53.83360430931829,45.62302422354638,1.1620214365463471e-09,4.0,-53.83,1.9513309067639726,-53.64,1.3967,2.1234,3.9877,0.691,1.4757,1.4786,1.4786,7
139952,npp,2166,192,1.45633375644684,24.7404727935791,85.0157012939453,3670144,2167,95,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.02344120995727,67.15415045580687,54.675494060265436,0.0015166510544512436,1.0,-67.15,3.1865100272627664,-67.05,1.4863,2.2687,4.5154,0.6468,1.2124,0.9419,0.9030440943142671,7
139952,npp,2166,195,0.981445372104645,24.738977432251,85.0388870239258,3670144,2167,95,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.03312659914275,67.1021207796637,54.64454147685222,0.0015093512284575178,1.0,-67.1,3.1865100272627664,-67.05,1.4863,2.2687,4.5154,0.6468,1.0634,0.6348,0.596131112514335,7
140337,npp,2802,2280,1.019547343254089,24.7405204772949,85.0184478759766,3670144,2803,1834,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.41881162374753,14.173061125749237,12.520181565120645,0.016874724624072374,11.0,14.17,1.015504800579495,14.56,0.8224,1.3335,2.7869,1.1004,1.1582,1.1219,0.6895772804520224,7
140527,npp,2064,1654,2.39258098602295,24.7373466491699,85.0166702270508,3670144,2064,1248,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.0615714727873,21.49012017574063,18.925674934553378,0.055926367386665815,8.0,-21.47,1.0837787002826917,-21.025,1.0597,1.4622,3.1751,1.0035,2.3258,2.401,0.9681920708826506,7
140713,npp,1320,1024,4.76371812820435,24.7380561828613,85.0195770263672,3670144,1320,752,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.22081051294872,47.69970882557107,40.90561546182947,0.11772427912362597,5.0,-47.7,1.646109783506203,-47.44,1.3101,2.2063,3.8555,0.6651,3.021,3.1683,0.1522578635287548,7
141291,npp,1165,2484,4.09407138824463,24.7380218505859,85.0181121826172,3670144,1165,2011,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.6725095599802,25.048398232388283,22.015180877077693,0.14881101554828885,12.0,25.02,1.1367971201176101,25.47,0.9778,1.636,2.8296,0.8969,3.6297,3.6721,-0.14037009203085837,7
142265,npp,2593,2690,1.43433082103729,24.7391681671143,85.0191802978516,3670144,2594,2163,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.366677291687,34.561538513317345,30.149015645494966,0.030079248369340943,13.0,34.56,1.2937979144666532,34.99,1.027,1.5746,3.2349,0.9319,1.359,1.3367,0.5660834271854148,7
142458,npp,1884,2067,1.086790978908539,24.7352771759033,85.0142288208008,3670144,1884,1633,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-07 20:00:05.052628,-68.71290278475459,1.9962303459360744,1.767248143683266,0.015420629268957941,10.0,1.93,1.0,2.62,0.9692,1.4674,2.8541,1.0,1.0868,1.0868,0.6917305377590117,7
143041,npp,2714,188,0.750412464141846,24.7398719787598,85.0147323608398,3670176,2713,92,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.21683248887328,67.23547973677502,54.717963605280765,6.805197747820614e-10,1.0,-67.22,3.1865100272627664,-67.05,1.4863,2.2687,4.5154,0.6468,0.9909,0.4853,0.4853,7
143041,npp,2714,191,0.828300058841705,24.7384281158447,85.0377883911133,3670176,2713,92,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.22697475531051,67.18392948515374,54.68736983687137,6.951257311378349e-10,1.0,-67.17,3.1865100272627664,-67.05,1.4863,2.2687,4.5154,0.6468,1.0153,0.5357,0.5357,7
143248,npp,993,2898,0.411589205265045,24.7381553649902,85.0172958374023,3670176,995,2337,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.64828234074852,42.68185279387919,36.88488259109643,9.083935177416973e-08,14.0,42.67,1.4867838833500562,43.05,1.111,1.7176,3.629,0.8543,0.5889,0.3516,0.3516,7
143444,npp,306,2276,0.5482632517814641,24.7350654602051,85.0135803222656,3670176,306,1831,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.42132926873462,13.965535485396899,12.337208287727693,5.498562761272437e-16,11.0,13.94,1.015504800579495,14.56,0.8224,1.3335,2.7869,1.1004,0.6941,0.6033,0.6033,7
143639,npp,2652,1652,0.660646736621857,24.7363796234131,85.0187301635742,3670176,2652,1246,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.85876840338125,21.61032203195046,19.029385209574585,1.253594659479435e-23,8.0,-21.58,1.0837787002826917,-21.025,1.0597,1.4622,3.1751,1.0035,0.7278,0.663,0.663,7
144028,npp,1168,397,0.69825553894043,24.7368125915527,85.0193786621094,3670176,1173,225,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.26179652835434,63.417211383613825,52.34475772484434,2.5446304773053925e-34,2.0,-63.41,2.7445598364131496,-63.25,1.2647,2.0361,4.0341,0.7207,0.9799,0.5032,0.5032,7
144233,npp,2486,3107,0.792168200016022,24.7392520904541,85.0163650512695,3670176,2487,2490,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.48756035875488,49.51881327665588,42.33078313017515,3.2933400322766944e-32,15.0,49.52,1.7549928774784245,49.76,1.3182,1.9322,3.1217,0.7594,0.8177,0.6016,0.6016,7
144431,npp,1806,2484,0.680048823356628,24.7343101501465,85.0159225463867,3670176,1805,2011,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.70572300991986,25.046852966001037,22.012512962339322,1.0897879922823078e-32,12.0,25.02,1.1367971201176101,25.47,0.9778,1.636,2.8296,0.8969,0.6265,0.61,0.61,7
144634,npp,1103,1861,0.571742087602615,24.7348766326904,85.016357421875,3670176,1103,1435,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.6912824338966,10.070022835675239,8.905007370604604,4.7034101645229985e-31,9.0,-10.03,1.0,-9.51,0.8397,1.4146,2.2685,1.0373,0.6245,0.593,0.593,7
144831,npp,378,1235,0.475976198911667,24.7372341156006,85.0198287963867,3670176,378,918,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.86936193142911,40.360203628029936,34.98133656870783,3.240308139976879e-27,6.0,-40.36,1.4276677814245327,-40.06,1.2437,1.8582,3.4728,0.7896,0.4992,0.3759,0.3759,7
145027,npp,2703,607,0.738079130649567,24.7395248413086,85.0204772949219,3670176,2708,393,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.85504381192362,58.986103220621544,49.35182905560109,2.4712859933746286e-21,3.0,-58.97,2.253202848596432,-58.85,1.2654,2.0358,4.8374,0.7208,0.8914,0.532,0.532,7
145027,npp,2703,608,0.824585914611816,24.7388973236084,85.028190612793,3670176,2708,393,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.85810332434399,58.96268414784154,49.33542750140238,2.4565659528241962e-21,3.0,-58.95,2.253202848596432,-58.85,1.2654,2.0358,4.8374,0.7208,0.9298,0.5943,0.5943,7
145435,npp,227,2694,0.585298508405685,24.7366771697998,85.0187454223633,3670176,228,2166,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.11860335442502,34.72919687520603,30.289177654916323,4.990142414476303e-16,13.0,34.73,1.2937979144666532,34.99,1.027,1.5746,3.2349,0.9319,0.7027,0.5454,0.5454,7
145624,npp,2602,2072,0.982173502445221,24.738597869873,85.013671875,3670176,2602,1638,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-61.36803622961803,2.357662556615019,2.0871038764715864,2.6152781066542887e-08,10.0,2.22,1.0,2.62,0.9692,1.4674,2.8541,1.0,0.9822,0.9822,0.9822,7
145818,npp,1884,1447,1.44890916347504,24.7350330352783,85.0153350830078,3670144,1883,1086,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.8721531807803,31.588921125962493,27.62809595968933,0.003192912274804906,7.0,-31.58,1.2365102219381485,-31.31,1.0525,1.6961,3.6398,0.8651,1.2674,1.2535,1.1716990492483277,7
146006,npp,1144,815,4.32249689102173,24.7350978851318,85.014274597168,3670144,1144,604,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.71055375610933,53.786790806737585,45.58255615045165,0.024016290043210167,4.0,-53.77,1.9513309067639726,-53.64,1.3967,2.1234,3.9877,0.691,2.5943,2.987,2.371713643852758,7
146194,npp,382,195,5.56107044219971,24.7348918914795,85.0178833007812,3670144,379,96,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.55677426802734,67.13069133200159,54.654256233583915,0.059100249186043834,1.0,-67.1,3.1865100272627664,-67.05,1.4863,2.2687,4.5154,0.6468,2.5006,3.5968,2.0826786721991826,7
146398,npp,1728,2903,3.60772633552551,24.7376937866211,85.0198593139648,3670144,1731,2342,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.76363341154126,42.86407849883723,37.030826566612525,0.06519966550948193,14.0,42.85,1.4867838833500562,43.05,1.111,1.7176,3.629,0.8543,2.7386,3.0821,1.4117144183314525,7
146778,npp,326,1658,6.43439435958862,24.7379741668701,85.0193481445312,3670144,326,1251,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.37778591817145,21.275765685469338,18.73732945029611,0.27781489152014616,8.0,-21.26,1.0837787002826917,-21.025,1.0597,1.4622,3.1751,1.0035,6.0552,6.4571,-0.6603903359063441,7
148562,npp,949,2697,1.0726515054702759,24.7378787994385,85.0148544311523,3670144,950,2168,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.73573991100398,34.8612978655424,30.399774832223997,0.005160496773552632,13.0,34.86,1.2937979144666532,34.99,1.027,1.5746,3.2349,0.9319,1.0794,0.9996,0.8673904351589692,7
148756,npp,250,2076,0.783881366252899,24.7384452819824,85.0155563354492,3670176,250,1641,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-08 20:00:21.140444,-72.7223306442423,2.4927885025558605,2.206664688429002,0.00043052004379414804,10.0,2.45,1.0,2.62,0.9692,1.4674,2.8541,1.0,0.7839,0.7839,0.7839,7
148951,npp,2586,1451,1.061929404735565,24.7348861694336,85.0169982910156,3670176,2585,1088,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.87042681507235,31.4105348273985,27.475886798483703,3.8877590826879106e-10,7.0,-31.4,1.2365102219381485,-31.31,1.0525,1.6961,3.6398,0.8651,0.9545,0.9187,0.9187,7
149155,npp,1844,819,1.083762764930725,24.7358913421631,85.0187301635742,3670176,1845,607,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.79474455622811,53.66861913741336,45.49341564329335,2.6790535149330594e-18,4.0,-53.66,1.9513309067639726,-53.64,1.3967,2.1234,3.9877,0.691,0.9346,0.7489,0.7489,7
149345,npp,1080,198,1.002928376197815,24.7380237579346,85.0136032104492,3670176,1080,98,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.98307274677796,67.06510317381034,54.61410948801115,1.7301802511045025e-25,1.0,-67.05,3.1865100272627664,-67.05,1.4863,2.2687,4.5154,0.6468,1.0701,0.6487,0.6487,7
149548,npp,2424,2906,0.523634314537048,24.7360076904297,85.0164413452148,3670176,2424,2344,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.07560534117937,42.97497330113469,37.12056352969388,3.8779934414326153e-25,14.0,42.96,1.4867838833500562,43.05,1.111,1.7176,3.629,0.8543,0.6643,0.4473,0.4473,7
149734,npp,1732,2285,0.798583030700684,24.7368812561035,85.0192184448242,3670176,1732,1839,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.37843474976138,14.459597250693191,12.771036252829163,1.7920497972107222e-33,11.0,14.45,1.015504800579495,14.56,0.8224,1.3335,2.7869,1.1004,0.9406,0.8787,0.8787,7
149921,npp,1018,1660,1.52926456928253,24.7362422943115,85.0153350830078,3670176,1018,1253,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.44428640130259,21.15052062964764,18.628462463216007,1.4137634225821583e-33,8.0,-21.16,1.0837787002826917,-21.025,1.0597,1.4622,3.1751,1.0035,1.5292,1.5347,1.5347,7
150107,npp,282,1030,1.50829172134399,24.73779296875,85.0159530639648,3670176,282,757,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.26687431391721,47.519137284185746,40.760892117660475,7.292297599565104e-33,5.0,-47.51,1.646109783506203,-47.44,1.3101,2.2063,3.8555,0.6651,1.0433,1.0031,1.0031,7
150294,npp,2597,405,1.82265329360962,24.7380104064941,85.0138778686523,3670176,2599,231,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.58583552060017,63.27574234507239,52.253114948595744,3.75112592213087e-30,2.0,-63.25,2.7445598364131496,-63.25,1.2647,2.0361,4.0341,0.7207,1.3896,1.3136,1.3136,7
150494,npp,836,3114,1.39888024330139,24.7388114929199,85.0160217285156,3670176,837,2494,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.81149338240083,49.738301830815985,42.50122834672888,2.2243468429347727e-30,15.0,49.73,1.7549928774784245,49.76,1.3182,1.9322,3.1217,0.7594,1.1635,1.0623,1.0623,7
150678,npp,151,2491,1.50999140739441,24.7356796264648,85.014045715332,3670176,151,2017,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.97963968979592,25.366810430310515,22.28945086286888,3.017282565008453e-26,12.0,25.37,1.1367971201176101,25.47,0.9778,1.636,2.8296,0.8969,1.3565,1.3544,1.3544,7
150858,npp,2499,1868,1.054557740688324,24.7364101409912,85.0163497924805,3670176,2499,1442,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.1101294829626,9.60857222051274,8.49785372978683,2.3509279307767722e-20,9.0,-9.63,1.0,-9.51,0.8397,1.4146,2.2685,1.0373,1.1073,1.0939,1.0939,7
151043,npp,1769,1241,1.031789481639862,24.7399806976318,85.0181503295898,3670176,1769,923,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.11608710909094,40.12819078916533,34.790254096286255,4.237482728510089e-13,6.0,-40.13,1.4276677814245327,-40.06,1.2437,1.8582,3.4728,0.7896,0.8885,0.8148,0.8148,7
151221,npp,1018,612,1.20151841640472,24.7381649017334,85.0158615112305,3670176,1017,397,196611,3866787,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.14918313834848,58.86011615505875,49.26403276696524,2.9304366070637425e-05,3.0,-58.85,2.253202848596432,-58.85,1.2654,2.0358,4.8374,0.7208,1.0971,0.866,0.866,7
151543,npp,1610,2697,1.22373604774475,24.7385749816895,85.0137710571289,3670144,1610,2169,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-23 20:19:12.523737,-77.43652741575679,34.89730400815821,30.43149042348025,0.0032710894983655225,13.0,34.86,1.2937979144666532,34.99,1.027,1.5746,3.2349,0.9319,1.1962,1.1404,1.0565961845705705,7
151723,npp,909,2076,1.98638832569122,24.7385692596436,85.0144348144531,3670144,909,1642,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-24 20:00:23.968987,-59.434717644075086,2.672852957723451,2.3661473559280837,0.025132681501583015,10.0,2.45,1.0,2.62,0.9692,1.4674,2.8541,1.0,1.9864,1.9864,1.3425122057780068,7
151905,npp,187,1451,3.00164699554443,24.7342224121094,85.0193176269531,3670144,186,1089,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-25 19:41:33.639328,96.98158351091787,31.369864477707964,27.442359968510797,0.06253852503435607,7.0,-31.4,1.2365102219381485,-31.31,1.0525,1.6961,3.6398,0.8651,2.5232,2.5968,0.9945916190227408,7
152083,npp,2515,818,5.17277336120605,24.7344169616699,85.0196990966797,3670144,2517,607,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-26 19:22:41.531820,95.99057919544697,53.654714263837484,45.48535029011577,0.11735073168845593,4.0,-53.69,1.9513309067639726,-53.64,1.3967,2.1234,3.9877,0.691,3.03,3.5745,0.5680279778062056,7
152266,npp,1749,195,7.80537176132202,24.7358837127686,85.0143966674805,3670144,1751,98,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-27 19:03:45.871615,93.8914858957021,67.07224215492253,54.62218385894422,0.20228217593494435,1.0,-67.1,3.1865100272627664,-67.05,1.4863,2.2687,4.5154,0.6468,3.2049,5.0483,-0.13407674181215778,7
152458,npp,18,2906,8.19306087493896,24.7356185913086,85.0181427001953,3670144,19,2344,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-28 20:25:29.050149,-77.72748207120246,43.00839545331241,37.14992994331396,0.24915457037428876,14.0,42.96,1.4867838833500562,43.05,1.111,1.7176,3.629,0.8543,5.8227,6.9994,0.6161739710335157,7
152640,npp,2395,2284,6.07380819320679,24.7396221160889,85.0202178955078,3670144,2395,1838,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-29 20:06:40.505096,-77.39717493013401,14.43593647206299,12.751080133259672,0.18219341763621016,11.0,14.39,1.015504800579495,14.56,0.8224,1.3335,2.7869,1.1004,6.1353,6.6835,2.015788049082359,7
152823,npp,1663,1659,4.524094581604,24.7396202087402,85.0187911987305,3670144,1663,1253,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-11-30 19:47:50.180411,96.98308893497155,21.178718262024834,18.654034727616718,0.13885848121769317,8.0,-21.21,1.0837787002826917,-21.025,1.0597,1.4622,3.1751,1.0035,4.2926,4.5401,0.9826092812064253,7
153001,npp,926,1028,3.90479159355164,24.7341976165771,85.0181121826172,3670144,924,756,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-12-01 19:28:58.078301,96.21497991615745,47.53592743534388,40.77635219062886,0.10015314527918548,5.0,-47.57,1.646109783506203,-47.44,1.3101,2.2063,3.8555,0.6651,2.4992,2.597,0.03112226848345845,7
153190,npp,167,402,2.80732321739197,24.7350482940674,85.0193862915039,3670144,168,229,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-12-02 19:10:04.200728,94.65846841386458,63.28220170491624,52.26108803197953,0.06648261099443699,2.0,-63.31,2.7445598364131496,-63.25,1.2647,2.0361,4.0341,0.7207,1.7484,2.0232,0.31994594234480767,7
153383,npp,1476,3113,1.7832442522049,24.7361888885498,85.0193405151367,3670144,1477,2494,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-12-03 20:31:43.820725,-76.53824767893913,49.730222967398014,42.49761086228128,0.054545053460618206,15.0,49.7,1.7549928774784245,49.76,1.3182,1.9322,3.1217,0.7594,1.3825,1.3542,-0.04321929870340413,7
153489,npp,789,2490,1.6484010219574,24.7355709075928,85.0179672241211,3670144,789,2016,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-12-04 20:12:57.056278,-78.92185382895805,25.362943825353693,22.287177973922816,0.03278030792208249,12.0,25.32,1.1367971201176101,25.47,0.9778,1.636,2.8296,0.8969,1.4783,1.4785,0.6386835180007361,7
153665,npp,79,1865,1.21076941490173,24.7393932342529,85.0136947631836,3670144,79,1440,196611,3866755,918,ind_gaya_bihar_19_30,24.7375,85.01666667,19,30,ind_gaya_bihar,2012-12-05 19:54:06.731708,94.29491694737266,9.818033723742309,8.683135961417333,0.01574285008769494,9.0,-9.8,1.0,-9.51,0.8397,1.4146,2.2685,1.0373,1.2635,1.2559,0.8525753878970321,7
