gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2006,218,2.9030122756958,24.7643413543701,85.0626525878906,3670144,2007,109,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.075744825006,66.70989946169233,54.408840905939876,0.011043977205679557,2.0,-66.71,3.1865100272627664,-66.95,1.142,1.8575,4.487,0.5009,1.2586,1.4542,1.2537073225949502,7
101111,npp,271,2927,1.047516942024231,24.761323928833,85.0636367797852,3670144,269,2360,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.58215748994529,43.72157494968222,37.72977986594374,0.006294639063083214,15.0,43.71,1.5732132722552272,43.235,0.8605,1.3348,3.0324,0.6971,0.7478,0.7302,0.61592694278951,7
101234,npp,2647,2305,1.47052156925201,24.7626934051514,85.059196472168,3670144,2647,1858,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.67982459637282,15.577929372262366,13.754726500341937,0.028034161138411173,12.0,15.55,1.0442604737599883,14.89,0.6434,1.1251,2.1255,0.827,1.2612,1.2161,0.7071670385525483,7
101736,npp,1717,3135,4.75693893432617,24.7618389129639,85.0630035400391,3670144,1718,2508,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.74678856968964,50.37876515160599,43.001215715204694,0.11575638877088382,16.0,50.36,1.7549928774784245,49.94,1.0714,1.7532,3.2336,0.5307,2.642,2.5245,0.42305521437702387,7
101858,npp,1028,2512,3.01562666893005,24.7626285552979,85.0614242553711,3670144,1028,2034,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.48090380365227,26.426696774363815,23.20663880260754,0.08080278140791368,13.0,26.41,1.1367971201176101,25.76,0.7269,1.1943,2.2409,0.7791,2.5326,2.3493,0.8824040000774125,7
101986,npp,317,1888,2.24139404296875,24.759895324707,85.0637969970703,3670144,317,1461,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.2934845906581,8.445013544354795,7.47127551436405,0.05094337986192103,10.0,-8.47,1.0,-9.22,0.6318,1.0265,2.3967,0.9065,2.1454,2.0318,1.10697242797944,7
102108,npp,2656,1261,1.4605348110199,24.7602024078369,85.0605697631836,3670144,2658,942,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.02549029234997,39.38630441194157,34.181600678139326,0.02666326997039925,7.0,-39.38,1.4276677814245327,-39.87,0.8614,1.3233,2.6157,0.7031,1.0266,1.0269,0.5428542359441091,7
102482,npp,2476,2719,0.776584327220917,24.7619743347168,85.0622482299805,3670144,2475,2183,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.45691095482945,35.808957297208934,31.201311711898484,0.002362599973105948,14.0,35.79,1.2937979144666532,35.2,0.7952,1.3219,3.2465,0.7039,0.509,0.5466,0.5037092926557735,7
102602,npp,1771,2098,0.308500587940216,24.7644729614258,85.063591003418,3670176,1771,1662,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.9115105644376,3.805952424196917,3.3692823863536474,5.810690759313861e-05,11.0,3.72,1.0,2.97,0.6054,0.9305,2.1533,1.0,0.3085,0.3085,0.3085,7
102724,npp,1045,1472,0.28845213353633903,24.7633743286133,85.0616760253906,3670176,1045,1104,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.87765873607367,30.414872942475043,26.630730554598422,3.9975866639620206e-11,8.0,-30.44,1.184412938166907,-31.0,0.7787,1.2012,3.0774,0.7746,0.1598,0.2234,0.2234,7
102845,npp,297,839,0.413866609334946,24.7623348236084,85.0644302368164,3670176,297,630,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.76962782646929,53.113755687600325,45.085446811558036,6.504240265373583e-17,5.0,-53.13,1.9513309067639726,-53.48,0.9723,1.4792,3.2299,0.629,0.3845,0.2603,0.2603,7
102964,npp,2584,217,0.698202788829803,24.7598476409912,85.0629425048828,3670176,2584,109,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.8489586426535,66.72212264529784,54.420744822560636,7.552797376434369e-22,2.0,-66.73,3.1865100272627664,-66.95,1.142,1.8575,4.487,0.5009,0.5667,0.3498,0.3498,7
103092,npp,846,2927,0.548480480909348,24.7644271850586,85.0609436035156,3670176,845,2361,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.84859780183021,43.73008216151,37.739101483810735,4.949036508627866e-18,15.0,43.71,1.5732132722552272,43.235,0.8605,1.3348,3.0324,0.6971,0.4306,0.3823,0.3823,7
103211,npp,149,2306,0.282634600996971,24.7590522766113,85.0653305053711,3670176,149,1858,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.88307689910589,15.640646462719927,13.810419627626572,8.476821037237316e-23,12.0,15.61,1.0442604737599883,14.89,0.6434,1.1251,2.1255,0.827,0.1237,0.2337,0.2337,7
103330,npp,2501,1681,0.239763483405113,24.7608871459961,85.0651245117188,3670176,2501,1271,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32092485587097,20.039048315303464,17.661511594574524,7.447295478201341e-27,9.0,-20.05,1.0837787002826917,-20.74,0.7279,1.0319,2.4873,0.9017,0.1995,0.2162,0.2162,7
103448,npp,1759,1049,0.334597811102867,24.7639026641846,85.0622711181641,3670176,1757,770,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.21073376938632,46.87080156373111,40.254386355485295,3.1777853815531664e-28,6.0,-46.89,1.646109783506203,-47.25,0.8942,1.5141,2.7783,0.6145,0.2139,0.2056,0.2056,7
103694,npp,2299,3134,0.559005826711655,24.762378692627,85.0595932006836,3670176,2298,2507,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.48887847646122,50.345022748335396,42.97788691245021,3.0862369084244687e-25,16.0,50.33,1.7549928774784245,49.94,1.0714,1.7532,3.2336,0.5307,0.25,0.2967,0.2967,7
103811,npp,1592,2511,0.5083095729351039,24.7629356384277,85.0606079101562,3670176,1592,2033,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.22413978084316,26.38107237718118,23.168390868667913,3.0866568497939076e-24,13.0,26.36,1.1367971201176101,25.76,0.7269,1.1943,2.2409,0.7791,0.327,0.396,0.396,7
103928,npp,879,1887,0.783776104450226,24.7589912414551,85.0644226074219,3670176,878,1460,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.72289624053077,8.584778037608553,7.595016044329679,7.117079291399819e-22,10.0,-8.53,1.0,-9.22,0.6318,1.0265,2.3967,0.9065,0.6878,0.7105,0.7105,7
104046,npp,143,1260,0.461425274610519,24.763708114624,85.0651092529297,3670176,142,940,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.26390332108058,39.407162949100844,34.19978380076162,3.710604514949337e-18,7.0,-39.42,1.4276677814245327,-39.87,0.8614,1.3233,2.6157,0.7031,0.3267,0.3244,0.3244,7
104405,npp,3045,2718,0.666552841663361,24.759672164917,85.0613632202148,3670176,3045,2182,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.09479837760271,35.76464587905589,31.164785445785014,1.972476836796563e-11,14.0,35.75,1.2937979144666532,35.2,0.7952,1.3219,3.2465,0.7039,0.424,0.4692,0.4692,7
104522,npp,2338,2097,0.6146286129951479,24.7595443725586,85.0641555786133,3670176,2338,1661,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.68312467845162,3.6733097968270707,3.2519708993964183,2.1982280124089795e-05,11.0,3.66,1.0,2.97,0.6054,0.9305,2.1533,1.0,0.6146,0.6146,0.6146,7
105564,npp,1593,1470,0.81775027513504,24.7603244781494,85.0627517700195,3670144,1593,1102,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.32877751866133,30.513809722391837,26.71573511372147,0.005041073142496417,8.0,-30.54,1.184412938166907,-31.0,0.7787,1.2012,3.0774,0.7746,0.6067,0.6334,0.541884214290661,7
105736,npp,842,836,2.42981314659119,24.7648868560791,85.0602645874023,3670144,842,627,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.66780952649077,53.19743485053027,45.14957125137594,0.02313997246745706,5.0,-53.21,1.9513309067639726,-53.48,0.9723,1.4792,3.2299,0.629,1.4176,1.5284,1.1083162793731856,7
105916,npp,71,215,4.63102340698242,24.7589225769043,85.0658874511719,3670144,72,107,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.84681153472859,66.75697652669913,54.44251768134801,0.05328895310742785,2.0,-66.76,3.1865100272627664,-66.95,1.142,1.8575,4.487,0.5009,1.8009,2.3198,1.3523908243340186,7
106285,npp,703,2302,4.72818946838379,24.76096534729,85.0595779418945,3670144,703,1855,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.083200641467,15.428939110081952,13.624748668573929,0.1381536984711109,12.0,15.39,1.0442604737599883,14.89,0.6434,1.1251,2.1255,0.827,4.3808,3.9102,1.4021538148233104,7
106466,npp,3053,1677,4.76412010192871,24.7605667114258,85.0596008300781,3670144,3052,1268,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.82347625091218,20.24499869597227,17.841328519669037,0.13165863651596305,9.0,-20.26,1.0837787002826917,-20.74,0.7279,1.0319,2.4873,0.9017,4.3742,4.2957,1.905565354936738,7
106642,npp,2293,1047,3.66074872016907,24.7619476318359,85.0659484863281,3670144,2294,769,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.65819519471283,46.92949623456309,40.300117457906424,0.08571537331315494,6.0,-46.96,1.646109783506203,-47.25,0.8942,1.5141,2.7783,0.6145,2.2345,2.2496,0.6935206664162681,7
106874,npp,2828,3131,2.10919082164764,24.764554977417,85.0604934692383,3670144,2827,2505,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.21163836725131,50.24415556174013,42.89991568181786,0.04146661690094602,16.0,50.24,1.7549928774784245,49.94,1.0714,1.7532,3.2336,0.5307,1.1333,1.1194,0.36661385325526963,7
107043,npp,2135,2508,1.099864721298218,24.7642440795898,85.0624923706055,3670144,2135,2030,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.86864161294184,26.218027516166526,23.027845904601396,0.02415519320629909,13.0,26.21,1.1367971201176101,25.76,0.7269,1.1943,2.2409,0.7791,0.8473,0.8569,0.4183859331041897,7
107217,npp,1420,1883,0.656374037265778,24.7608833312988,85.0588150024414,3670144,1420,1457,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.87556086455598,8.759797504375113,7.749622629832515,0.011015605865667546,10.0,-8.76,1.0,-9.22,0.6318,1.0265,2.3967,0.9065,0.5604,0.595,0.3950223767112928,7
107388,npp,682,1256,0.590969979763031,24.7650985717773,85.0593414306641,3670144,682,937,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.87071811245592,39.55521056464324,34.32243230654373,0.002776179371379903,7.0,-39.57,1.4276677814245327,-39.87,0.8614,1.3233,2.6157,0.7031,0.4175,0.4155,0.3651011604552768,7
107744,npp,1192,3336,0.5068619847297671,24.7617340087891,85.0642471313477,3670144,1192,2684,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.76448072965248,55.802102985274175,47.085105115530745,0.0008886489069109727,17.0,55.8,2.0682789409984763,55.54,1.0877,1.8754,3.5309,0.4961,0.2688,0.2515,0.2515,7
107923,npp,490,2714,0.454240262508392,24.7617645263672,85.0646667480469,3670176,490,2179,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.10871162875313,35.59002330902746,31.01783770080295,1.1766447165850235e-05,14.0,35.58,1.2937979144666532,35.2,0.7952,1.3219,3.2465,0.7039,0.2599,0.3197,0.3197,7
108090,npp,2853,2092,0.233733884990215,24.7633190155029,85.0598602294922,3670176,2853,1657,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.78244994428391,3.398697620776569,3.0088518046357557,1.702376753222031e-11,11.0,3.37,1.0,2.97,0.6054,0.9305,2.1533,1.0,0.2337,0.2337,0.2337,7
108268,npp,2122,1466,0.355514466762543,24.7636260986328,85.0645446777344,3670176,2122,1099,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.43016521948759,30.701612708251073,26.875654383631673,8.219675145104999e-17,8.0,-30.73,1.184412938166907,-31.0,0.7787,1.2012,3.0774,0.7746,0.2164,0.2754,0.2754,7
108974,npp,1225,2298,0.441300004720688,24.7632637023926,85.0641937255859,3670176,1225,1851,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.72777571606848,15.198753489984549,13.422369982877282,1.6254233524468513e-25,12.0,15.17,1.0442604737599883,14.89,0.6434,1.1251,2.1255,0.827,0.2756,0.365,0.365,7
109147,npp,485,1673,0.283863395452499,24.7629566192627,85.0625457763672,3670176,485,1264,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.59607811674411,20.444028702929693,18.014697149423533,1.6530456594975575e-25,9.0,-20.47,1.0837787002826917,-20.74,0.7279,1.0319,2.4873,0.9017,0.2402,0.256,0.256,7
109495,npp,2044,418,0.28858287632465396,24.7598724365234,85.0774383544922,3670176,2042,238,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36751666800592,63.00696577242206,52.08385399064273,6.529289718513068e-22,3.0,-63.01,2.6065528283652384,-63.14,1.1001,2.0819,3.8112,0.4469,0.2424,0.129,0.129,7
109680,npp,271,3126,0.404205799102783,24.7645740509033,85.0660095214844,3670176,275,2502,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.08228919535681,50.09860158061219,42.785091648462874,5.8495537017221545e-24,16.0,50.09,1.7549928774784245,49.94,1.0714,1.7532,3.2336,0.5307,0.1618,0.2145,0.2145,7
124044,npp,1863,2495,0.797769248485565,24.7602634429932,85.0619735717773,3670144,1863,2020,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-07-29 20:13:04.128245,-78.41031562217451,25.569843552263425,22.465427672397336,0.0023535906758881393,13.0,25.57,1.1367971201176101,25.76,0.7269,1.1943,2.2409,0.7791,0.5816,0.6215,0.5787728476946058,7
136083,npp,1489,2704,6.27020883560181,24.7629699707031,85.0639190673828,3670144,1490,2173,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-09-04 20:19:14.005094,-78.56574405536888,35.15935327223518,30.655719552725007,0.0708260513836936,14.0,35.15,1.2937979144666532,35.2,0.7952,1.3219,3.2465,0.7039,4.7551,4.4136,3.1278218416892694,7
139952,npp,2162,198,1.115341901779175,24.7646503448486,85.0633163452148,3670144,2165,98,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.1655469371868,67.05167434656248,54.614489717376074,0.0014980626824312236,2.0,-67.05,3.1865100272627664,-66.95,1.142,1.8575,4.487,0.5009,0.6976,0.5587,0.5315041273059884,7
139952,npp,2162,200,0.639976799488068,24.7636375427246,85.0785827636719,3670144,2165,98,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.17195681314863,67.01729216696818,54.59398458819215,0.0014933040862483865,2.0,-67.02,3.1865100272627664,-66.95,1.142,1.8575,4.487,0.5009,0.5484,0.3206,0.29349051499690976,7
140154,npp,426,2907,0.613154470920563,24.7590293884277,85.0622482299805,3670176,425,2344,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.84435680509695,43.000436518848026,37.14541021988256,0.00047058903667971123,15.0,43.0,1.4867838833500562,43.235,0.8605,1.3348,3.0324,0.6971,0.4451,0.4274,0.4274,7
140337,npp,2797,2284,0.952458143234253,24.7653713226318,85.0612716674805,3670144,2797,1838,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.45694790909693,14.430295119450472,12.746364040042227,0.01680648737384868,12.0,14.39,1.015504800579495,14.89,0.6434,1.1251,2.1255,0.827,0.7604,0.7877,0.4825945485305584,7
140527,npp,2059,1659,1.88086628913879,24.7657012939453,85.0592422485352,3670144,2059,1253,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.8038349550603,21.215682006244645,18.686616723748667,0.055828719681989956,9.0,-21.21,1.0837787002826917,-20.74,0.7279,1.0319,2.4873,0.9017,1.7138,1.6959,0.682383829450333,7
142265,npp,2588,2694,1.48830163478851,24.7637329101562,85.0618362426758,3670144,2588,2166,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.21753869277103,34.731029533032185,30.29197859506001,0.030101418165796597,14.0,34.73,1.2937979144666532,35.2,0.7952,1.3219,3.2465,0.7039,1.0591,1.0476,0.5011379954745022,7
142458,npp,1879,2073,0.811100721359253,24.7616939544678,85.0640716552734,3670144,1879,1638,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-10-07 20:00:05.052628,-77.78247209126256,2.2854172732774356,2.0232356969893197,0.015444550558521064,11.0,2.27,1.0,2.97,0.6054,0.9305,2.1533,1.0,0.8111,0.8111,0.5307191883479165,7
143248,npp,988,2902,0.353388473391533,24.7617378234863,85.0619812011719,3670176,987,2340,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.76476033437233,42.83230575044151,37.007382464583245,9.529425305817793e-08,15.0,42.82,1.4867838833500562,43.235,0.8605,1.3348,3.0324,0.6971,0.2704,0.2463,0.2463,7
143444,npp,300,2281,0.423010468482971,24.765417098999,85.065185546875,3670176,301,1835,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.6520344204524,14.288184051679906,12.620960239299666,5.803302955651129e-16,12.0,14.22,1.015504800579495,14.89,0.6434,1.1251,2.1255,0.827,0.2391,0.3498,0.3498,7
143639,npp,2647,1657,0.511680692434311,24.7647247314453,85.0613632202148,3670176,2647,1251,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.57971797192586,21.330719735105845,18.78588917345658,1.302369361869518e-23,9.0,-21.32,1.0837787002826917,-20.74,0.7279,1.0319,2.4873,0.9017,0.4504,0.4614,0.4614,7
143835,npp,1916,1027,0.403950423002243,24.7640914916992,85.0610427856445,3670176,1915,755,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.38437841846418,47.614757725116654,40.837830529326894,4.4076152584438514e-30,6.0,-47.61,1.646109783506203,-47.25,0.8942,1.5141,2.7783,0.6145,0.256,0.2482,0.2482,7
144028,npp,1164,402,0.512822806835175,24.7614154815674,85.0588684082031,3670176,1162,229,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.41665766192727,63.32041281731396,52.281925314289445,2.577522410106538e-34,3.0,-63.31,2.7445598364131496,-63.14,1.1001,2.0819,3.8112,0.4469,0.3587,0.2292,0.2292,7
144233,npp,2481,3112,0.48655703663826,24.7649459838867,85.06103515625,3670176,2483,2493,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.73910416971587,49.668280482157975,42.44691982636761,3.345532531481901e-32,16.0,49.67,1.7549928774784245,49.94,1.0714,1.7532,3.2336,0.5307,0.2087,0.2582,0.2582,7
144431,npp,1801,2489,0.524696588516235,24.7609424591064,85.0592880249023,3670176,1801,2016,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.32578553833301,25.289021476371225,22.22196893046323,1.0920180791554999e-32,13.0,25.27,1.1367971201176101,25.76,0.7269,1.1943,2.2409,0.7791,0.3414,0.4088,0.4088,7
144634,npp,1098,1866,0.392221182584763,24.7626571655273,85.0595397949219,3670176,1098,1441,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.2632203554611,9.757583519160276,8.629312887343515,4.652028122106874e-31,10.0,-9.74,1.0,-9.22,0.6318,1.0265,2.3967,0.9065,0.2962,0.3555,0.3555,7
144831,npp,374,1240,0.34383319318294503,24.7600154876709,85.0600433349609,3670176,374,923,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.17228650652909,40.170165871813346,34.82480220923358,3.167816709321188e-27,7.0,-40.17,1.4276677814245327,-39.87,0.8614,1.3233,2.6157,0.7031,0.2444,0.2418,0.2418,7
145027,npp,2699,612,0.567286401987076,24.7643203735352,85.0616989135742,3670176,2698,397,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03581933617077,58.868394694102065,49.269334502905934,2.387118489275288e-21,4.0,-58.85,2.253202848596432,-58.71,1.1498,1.943,4.2429,0.4789,0.3199,0.2717,0.2717,7
145027,npp,2699,614,0.463748097419739,24.7630367279053,85.0771331787109,3670176,2698,397,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.04204521508127,58.82132479925306,49.236306174336434,2.358778920854241e-21,4.0,-58.81,2.253202848596432,-58.71,1.1498,1.943,4.2429,0.4789,0.2739,0.2221,0.2221,7
145435,npp,222,2698,0.456171840429306,24.7608528137207,85.0623626708984,3670176,221,2169,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.97530176307887,34.90616388041862,30.438344106945536,4.788934751685021e-16,14.0,34.9,1.2937979144666532,35.2,0.7952,1.3219,3.2465,0.7039,0.2613,0.3211,0.3211,7
145624,npp,2597,2078,0.370226338505745,24.7649459838867,85.0634994506836,3670176,2597,1643,196611,3866787,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.1032989262105,2.6026819764745377,2.303974780953568,2.4829363007610965e-08,11.0,2.56,1.0,2.97,0.6054,0.9305,2.1533,1.0,0.3702,0.3702,0.3702,7
145818,npp,1879,1453,1.18153202533722,24.7629127502441,85.0640563964844,3670144,1879,1090,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.36975310767386,31.316063258716753,27.395756275581093,0.003161051163574706,8.0,-31.31,1.2365102219381485,-31.0,0.7787,1.2012,3.0774,0.7746,0.9146,0.9152,0.857814186954903,7
146006,npp,1139,821,3.20270776748657,24.7648410797119,85.063117980957,3670144,1141,610,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.96620929963632,53.623496583091985,45.46042391684708,0.02394688173755317,5.0,-53.61,1.9513309067639726,-53.48,0.9723,1.4792,3.2299,0.629,1.8137,2.0145,1.5797676254533526,7
146194,npp,378,201,5.46231889724731,24.7592067718506,85.0654220581055,3670144,377,99,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.69793653966543,67.02780544400936,54.59298579629415,0.05901845668506944,2.0,-67.0,3.1865100272627664,-66.95,1.142,1.8575,4.487,0.5009,2.0617,2.7362,1.6647772528561258,7
146398,npp,1723,2908,3.47337317466736,24.7635555267334,85.0647506713867,3670144,1723,2345,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.07854612981842,43.043518292004364,37.17661210835509,0.06509532665383146,15.0,43.03,1.4867838833500562,43.235,0.8605,1.3348,3.0324,0.6971,2.3688,2.4212,1.239457581999428,7
146589,npp,1033,2286,3.86037158966064,24.7652912139893,85.0593185424805,3670144,1033,1840,196611,3866755,743,ind_gaya_bihar_30_24,24.7625,85.0625,30,24,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.7345611271196,14.522154139512171,12.82603487318183,0.13925172318484913,12.0,14.51,1.015504800579495,14.89,0.6434,1.1251,2.1255,0.827,3.624,3.1925,0.664520242830688,7
