gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,289,833,0.819907367229462,24.8205509185791,85.02685546875,3670176,292,624,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.13481602590566,53.273463196464085,45.20555962247077,6.334623918118361e-17,4.0,-53.29,1.9513309067639726,-53.61,3.4587,5.8857,7.9558,0.7269,1.6821,0.596,7
102964,npp,2575,211,6.88392543792725,24.8184509277344,85.0280609130859,3670176,2572,105,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.53255447571865,66.83119958310391,54.486460964329744,7.490332641669325e-22,1.0,-66.83,3.1865100272627664,-67.05,3.6667,5.3672,7.4079,0.7971,4.7541,5.4871,7
103448,npp,1751,1044,4.69225406646729,24.8216533660889,85.0324935913086,3670176,1752,767,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.66134595477976,47.02983483773875,40.380451204411955,3.2850897537204943e-28,5.0,-47.05,1.646109783506203,-47.41,2.9517,5.0721,7.2732,0.8435,4.0474,3.9577,7
103811,npp,1584,2504,3.82905387878418,24.8221778869629,85.0277633666992,3670176,1586,2028,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00931578273362,26.044767888891066,22.878182194964634,3.2478712475239808e-24,12.0,26.01,1.1367971201176101,25.47,3.4961,4.6011,7.5481,0.9298,3.599,3.5603,7
103928,npp,871,1881,4.25805997848511,24.8185768127441,85.0295791625977,3670176,871,1455,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.91960102745858,8.88394114942465,7.859230597176333,7.545004089011716e-22,9.0,-8.87,1.0,-9.63,3.0723,4.429,5.9145,0.9659,4.1072,4.113,7
104162,npp,2451,625,6.2007622718811,24.8170833587646,85.0316696166992,3670176,2453,409,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.26425743806335,58.544250109107935,49.04969214795491,3.2407922396631804e-13,3.0,-58.55,2.253202848596432,-58.88,4.067,5.6253,7.9576,0.7605,4.5336,4.7158,7
108268,npp,2114,1460,0.78410679101944,24.8225746154785,85.0290756225586,3670176,2115,1095,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.21100715290508,30.970352258860853,27.10493241143319,8.203680995619107e-17,7.0,-31.0,1.2365102219381485,-31.22,3.3016,4.7544,8.096,0.8998,1.0673,0.7056,7
109147,npp,477,1666,0.42321914434433,24.8215274810791,85.0266647338867,3670176,477,1259,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.04329541106313,20.829688451775265,18.351097408524325,1.7286003696859167e-25,8.0,-20.84,1.0837787002826917,-21.05,2.8283,4.2052,6.553,1.0173,0.7885,0.4306,7
109680,npp,264,3119,3.72515511512756,24.8224716186523,85.0272369384766,3670176,264,2498,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.46958153583205,49.885760971803045,42.620228299034046,6.167568469831198e-24,15.0,49.88,1.7549928774784245,49.73,4.2721,6.4396,8.6603,0.6643,2.7314,2.4748,7
110560,npp,1674,3322,2.37614798545837,24.8245830535889,85.0265808105469,3670176,1674,2670,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.61472217137103,55.44364540977624,46.81866626752081,1.119770293385054e-09,16.0,55.44,2.0682789409984763,55.37,4.0633,5.432,8.1997,0.7876,2.8006,1.8714,7
114610,npp,747,2071,2.0471957921981803,24.8238372802734,85.0290451049805,3670176,747,1636,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.85941543550685,2.2820774685552876,2.0202233583054654,1.3721432694265762e-18,10.0,2.16,1.0,2.56,2.8108,4.2781,6.3704,1.0,2.0472,2.0472,7
123865,npp,2541,3111,3.98677396774292,24.8216247558594,85.0325317382812,3670176,2540,2492,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.38048258140803,49.64174068923693,42.42742028213957,3.469163271416362e-09,15.0,49.64,1.7549928774784245,49.73,4.2721,6.4396,8.6603,0.6643,2.8805,2.6486,7
139754,npp,2925,813,0.626701235771179,24.8221664428711,85.0288696289062,3670176,2924,601,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.66626727662982,53.825065455399525,45.61672935346181,1.1168519993993967e-09,4.0,-53.83,1.9513309067639726,-53.61,3.4587,5.8857,7.9558,0.7269,1.583,0.4555,7
140154,npp,418,2901,2.7437846660614,24.8212356567383,85.031379699707,3670176,420,2339,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.38497064367237,42.779909616380635,36.966156145811134,0.0004732846898209547,14.0,42.78,1.4867838833500562,43.03,4.0016,5.9419,7.5768,0.72,2.1271,1.9755,7
143041,npp,2701,188,2.80882549285889,24.822660446167,85.0278854370117,3670176,2699,92,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.04541441242179,67.23834183030554,54.71989339974124,7.075864025848224e-10,1.0,-67.22,3.1865100272627664,-67.05,3.6667,5.3672,7.4079,0.7971,3.4753,2.2389,7
143041,npp,2701,191,1.27729272842407,24.8212661743164,85.0507049560547,3670176,2699,92,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.05535362888247,67.18736558324119,54.689642592085384,7.226131499649023e-10,1.0,-67.17,3.1865100272627664,-67.05,3.6667,5.3672,7.4079,0.7971,2.9946,1.0181,7
143248,npp,981,2896,3.52496552467346,24.8171901702881,85.0296478271484,3670176,981,2335,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.24079857009681,42.6116986125803,36.82790698857554,9.325548309772397e-08,14.0,42.6,1.4867838833500562,43.03,4.0016,5.9419,7.5768,0.72,2.6526,2.538,7
143444,npp,293,2275,0.929251194000244,24.8201847076416,85.0303955078125,3670176,293,1830,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.22477698816313,13.918498173227691,12.29587465263643,5.692334581481094e-16,11.0,13.88,1.015504800579495,14.62,3.0852,4.5112,6.8055,0.9483,0.7508,0.8812,7
143835,npp,1908,1022,2.65665364265442,24.8226013183594,85.0303268432617,3670176,1909,751,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.83313817158495,47.771188000845925,40.96115803605084,4.403258811392976e-30,5.0,-47.77,1.646109783506203,-47.41,2.9517,5.0721,7.2732,0.8435,2.8108,2.2408,7
144028,npp,1156,397,4.48273706436157,24.8186283111572,85.0270004272461,3670176,1158,225,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.68099147078047,63.41459322736131,52.343059880285956,2.5901512379848412e-34,2.0,-63.41,2.7445598364131496,-63.24,4.4827,5.8124,8.1152,0.736,3.7937,3.2994,7
144233,npp,2474,3105,2.75794672966003,24.8175926208496,85.0282440185547,3670176,2473,2488,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.62565477114323,49.46911178811824,42.29220840231121,3.334998430196703e-32,15.0,49.46,1.7549928774784245,49.73,4.2721,6.4396,8.6603,0.6643,2.1803,1.8322,7
144431,npp,1793,2483,1.94089758396149,24.8218212127686,85.027473449707,3670176,1794,2011,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.34774562641894,24.990644406545638,21.963882217394932,1.0973123729016151e-32,12.0,24.97,1.1367971201176101,25.47,3.4961,4.6011,7.5481,0.9298,1.938,1.8047,7
144831,npp,365,1234,3.2085976600647,24.8223991394043,85.0313110351562,3670176,364,917,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.50878932500189,40.40544611267158,35.01869574199708,3.2149239097230688e-27,6.0,-40.4,1.4276677814245327,-40.13,3.9387,5.8359,7.2284,0.7331,2.4379,2.3521,7
145027,npp,2691,607,3.90504217147827,24.8234558105469,85.0293197631836,3670176,2693,393,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35115719028845,58.98297022070045,49.349635187325255,2.4343778468221806e-21,3.0,-58.97,2.253202848596432,-58.88,4.067,5.6253,7.9576,0.7605,3.5147,2.9699,7
145027,npp,2691,609,1.041028916835785,24.8221302032471,85.0446243286133,3670176,2693,393,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35748681460369,58.93648667784187,49.31707337087881,2.4057314328835756e-21,3.0,-58.92,2.253202848596432,-58.88,4.067,5.6253,7.9576,0.7605,2.2436,0.7917,7
145435,npp,214,2692,7.00408887863159,24.8222789764404,85.0313186645508,3670176,215,2165,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.67344360699092,34.645408124055486,30.218658978844495,4.906822891385211e-16,13.0,34.65,1.2937979144666532,34.9,3.737,4.8874,6.1977,0.8753,5.9142,6.1309,7
148756,npp,238,2075,6.37044095993042,24.8172645568848,85.0307769775391,3670176,238,1640,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.49945744874914,2.5213847534464855,2.231981201564512,0.0004320719887018256,10.0,2.39,1.0,2.56,2.8108,4.2781,6.3704,1.0,6.3704,6.3704,7
148951,npp,2573,1450,8.76778602600098,24.8203525543213,85.0304870605469,3670176,2572,1088,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.25344710534684,31.428208620860794,27.490977685910856,3.962847258248165e-10,7.0,-31.45,1.2365102219381485,-31.22,3.3016,4.7544,8.096,0.8998,7.5239,7.8895,7
149155,npp,1831,818,3.23251628875732,24.8200836181641,85.0268859863281,3670176,1831,607,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.96269433272319,53.6876282968927,45.507715166712025,2.72356370134432e-18,4.0,-53.69,1.9513309067639726,-53.61,3.4587,5.8857,7.9558,0.7269,2.9185,2.3496,7
149345,npp,1067,198,10.9125499725342,24.8207817077637,85.0302963256836,3670176,1066,98,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.81321215834805,67.06052280180754,54.61159698198999,1.7690629658969087e-25,1.0,-67.05,3.1865100272627664,-67.05,3.6667,5.3672,7.4079,0.7971,6.0184,8.6983,7
149548,npp,2411,2904,16.0065145492554,24.8213863372803,85.0288619995117,3670176,2411,2342,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.73087019606655,42.89951937518742,37.059372705721245,3.920159314681054e-25,14.0,42.89,1.4867838833500562,43.03,4.0016,5.9419,7.5768,0.72,11.0476,11.5247,7
149734,npp,1719,2283,13.817964553833,24.822868347168,85.0282516479492,3670176,1719,1837,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.20715636125314,14.348984462225385,12.673837023017882,1.8079933685383817e-33,11.0,14.34,1.015504800579495,14.62,3.0852,4.5112,6.8055,0.9483,13.4428,13.104,7
149921,npp,1005,1659,14.9646701812744,24.8214912414551,85.0286254882812,3670176,1005,1253,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.68940358121081,21.22021642967197,18.689236673653266,1.425052196540533e-33,8.0,-21.21,1.0837787002826917,-21.05,2.8283,4.2052,6.553,1.0173,14.2059,15.2243,7
150107,npp,269,1029,14.3598117828369,24.8225498199463,85.0274505615234,3670176,268,756,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.97512080596132,47.55217726502472,40.78709943814294,7.319959483434577e-33,5.0,-47.54,1.646109783506203,-47.41,2.9517,5.0721,7.2732,0.8435,9.9203,12.112,7
150294,npp,2584,405,18.4634876251221,24.8213043212891,85.0281524658203,3670176,2584,230,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.39695304784144,63.27955760439091,52.25579187012654,3.742985297903685e-30,2.0,-63.25,2.7445598364131496,-63.24,4.4827,5.8124,8.1152,0.736,8.8876,13.5897,7
150494,npp,823,3112,17.9834537506104,24.8236675262451,85.0296478271484,3670176,824,2493,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.52713838499203,49.674462876101416,42.45181010451846,2.2329970947251934e-30,15.0,49.67,1.7549928774784245,49.73,4.2721,6.4396,8.6603,0.6643,10.8558,11.9472,7
150678,npp,138,2489,9.51574611663818,24.8219947814941,85.0257110595703,3670176,138,2016,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34974982931534,25.273795921952637,22.209087503716407,3.0208602123459446e-26,12.0,25.27,1.1367971201176101,25.47,3.4961,4.6011,7.5481,0.9298,8.6014,8.8478,7
150858,npp,2486,1867,14.1829452514648,24.8217697143555,85.0307159423828,3670176,2486,1441,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.40059300905507,9.679967938956526,8.560887391637161,2.3380240843370885e-20,9.0,-9.69,1.0,-9.63,3.0723,4.429,5.9145,0.9659,14.0321,13.6999,7
151221,npp,1005,612,16.8189544677734,24.8212738037109,85.0310821533203,3670176,1003,397,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.93413690813533,58.86498108362315,49.26762089117224,2.8761723813771656e-05,3.0,-58.85,2.253202848596432,-58.88,4.067,5.6253,7.9576,0.7605,9.246,12.7912,7
154022,npp,1639,608,6.61043167114258,24.8197078704834,85.0265197753906,3670176,1639,395,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.09574221968874,58.916783197734794,49.30700532661481,9.465975808750164e-05,3.0,-58.95,2.253202848596432,-58.88,4.067,5.6253,7.9576,0.7605,4.7154,5.0274,7
154226,npp,2916,3315,7.27564334869385,24.8217391967773,85.0274505615234,3670176,2918,2664,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.87536486345334,55.29472280646311,46.708320718077005,0.00022653064739575535,16.0,55.26,2.0682789409984763,55.37,4.0633,5.432,8.1997,0.7876,5.1695,5.7301,7
154419,npp,2236,2694,6.5169038772583,24.8216896057129,85.0280838012695,3670176,2236,2167,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.60899011281691,34.77289451512431,30.328327567904257,3.551615507751115e-11,13.0,34.73,1.2937979144666532,34.9,3.737,4.8874,6.1977,0.8753,5.5376,5.7045,7
154621,npp,1533,2073,0.823051750659943,24.8224697113037,85.0286254882812,3670176,1533,1639,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-12-10 20:00:21.496348,-64.31526243546203,2.4189923643501863,2.1415921688793778,1.3648015551454293e-19,10.0,2.27,1.0,2.56,2.8108,4.2781,6.3704,1.0,0.8231,0.8231,7
154819,npp,809,1447,2.88967227935791,24.8210678100586,85.0258483886719,3670176,809,1086,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.53565668451002,31.53780185980897,27.587364801660545,7.142222973728433e-27,7.0,-31.58,1.2365102219381485,-31.22,3.3016,4.7544,8.096,0.8998,2.7701,2.6002,7
155189,npp,2367,191,5.01311922073364,24.8222408294678,85.0275115966797,3670176,2373,95,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.6300201832391,67.13481941926068,54.66527918232423,8.721857327031997e-35,1.0,-67.17,3.1865100272627664,-67.05,3.6667,5.3672,7.4079,0.7971,4.167,3.9959,7
155751,npp,2278,1655,2.67974615097046,24.8231678009033,85.0263748168945,3670176,2278,1249,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.82109124098685,21.392226153486835,18.84119189216701,2.7268657350848636e-29,8.0,-21.42,1.0837787002826917,-21.05,2.8283,4.2052,6.553,1.0173,2.8706,2.7262,7
156306,npp,2086,3108,7.080237865448,24.8222999572754,85.0312042236328,3670176,2087,2490,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.59129729858621,49.58514733793546,42.386979260662166,7.685501977884505e-20,15.0,49.55,1.7549928774784245,49.73,4.2721,6.4396,8.6603,0.6643,4.6432,4.7037,7
156672,npp,670,1861,4.86487627029419,24.8208618164062,85.0283508300781,3670176,670,1436,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.74205169467874,10.020794328557585,8.862513855967713,9.445236896465672e-06,9.0,-10.03,1.0,-9.63,3.0723,4.429,5.9145,0.9659,4.714,4.6992,7
169083,npp,1261,1856,4.91402387619019,24.822437286377,85.0314331054688,3670176,1261,1430,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.86203724945857,10.312933496509718,9.12041077130483,4.633748886231212e-06,9.0,-10.32,1.0,-9.63,3.0723,4.429,5.9145,0.9659,4.7632,4.7467,7
169438,npp,2842,598,5.64675807952881,24.820592880249,85.0292739868164,3670176,2841,384,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.08561603075435,59.13295087288534,49.46210332109444,3.514617673083781e-22,3.0,-59.18,2.3545700244418297,-58.88,4.067,5.6253,7.9576,0.7605,4.2873,4.2945,7
169633,npp,1045,3306,4.24707221984863,24.8195495605469,85.0262222290039,3670176,1046,2653,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.00128044330916,55.071588920693465,46.5482345896839,2.6370548896361536e-21,16.0,55.04,2.0682789409984763,55.37,4.0633,5.432,8.1997,0.7876,3.7052,3.3449,7
169813,npp,361,2685,6.32224941253662,24.821418762207,85.032585144043,3670176,361,2160,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.35447409044541,34.38883880151419,30.006650579404155,3.0760476160879455e-28,13.0,34.35,1.2937979144666532,34.9,3.737,4.8874,6.1977,0.8753,5.3872,5.5341,7
169991,npp,2727,2063,4.58584547042847,24.8188533782959,85.02734375,3670176,2727,1629,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2013-01-11 20:00:11.175030,-76.45412999958705,1.744123533723869,1.5442457249447668,1.4869224227125876e-33,10.0,1.7,1.0,2.56,2.8108,4.2781,6.3704,1.0,4.5858,4.5858,7
170167,npp,1982,1436,4.1124796867370605,24.8230247497559,85.0278549194336,3670176,1982,1078,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.167252458067,32.03351226825186,28.010803769354684,2.0865873605045214e-33,7.0,-32.07,1.2365102219381485,-31.22,3.3016,4.7544,8.096,0.8998,3.759,3.7005,7
170350,npp,1233,803,3.1137273311615,24.8206043243408,85.0270843505859,3670176,1236,590,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.86101796997086,54.06535982214094,45.79885458199106,1.186240235609541e-31,4.0,-54.1,1.9513309067639726,-53.61,3.4587,5.8857,7.9558,0.7269,2.8576,2.2633,7
170531,npp,461,180,5.00651550292969,24.8198337554932,85.0324478149414,3670176,459,87,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.68878358881837,67.31496491752549,54.775454944741455,5.195026071549029e-28,1.0,-67.36,3.1865100272627664,-67.05,3.6667,5.3672,7.4079,0.7971,4.165,3.9907,7
170727,npp,1803,2891,7.09988403320312,24.8188304901123,85.0306243896484,3670176,1802,2331,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.99463475435657,42.448008796103146,36.698525776332865,3.702239342950614e-28,14.0,42.42,1.4867838833500562,43.03,4.0016,5.9419,7.5768,0.72,5.057,5.1119,7
171092,npp,417,1646,0.682556927204132,24.8242683410645,85.0269241333008,3670176,418,1242,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.28974881803745,21.84487174009388,19.235069375608433,9.370594129232307e-18,8.0,-21.89,1.0837787002826917,-21.05,2.8283,4.2052,6.553,1.0173,1.0278,0.6944,7
171652,npp,254,3101,10.2943706512451,24.8182716369629,85.029052734375,3670176,252,2486,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.18147964038427,49.38768559466642,42.235388336258914,1.6740838725893034e-06,15.0,49.34,1.7549928774784245,49.73,4.2721,6.4396,8.6603,0.6643,6.4746,6.839,7
174419,npp,2838,399,5.84439373016357,24.8179988861084,85.0257873535156,3670176,2839,227,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.60738247384833,63.335683889273405,52.295896699782226,1.047725083197693e-09,2.0,-63.37,2.7445598364131496,-63.24,4.4827,5.8124,8.1152,0.736,4.2898,4.3017,7
174624,npp,1087,3109,1.76594603061676,24.8202247619629,85.02978515625,3670176,1091,2491,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.86427534720845,49.61083877393626,42.40508947258219,4.411669579299139e-08,15.0,49.58,1.7549928774784245,49.73,4.2721,6.4396,8.6603,0.6643,1.6151,1.1732,7
174813,npp,412,2487,3.7376081943512,24.8195343017578,85.0259704589844,3670176,412,2014,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.95403076137985,25.200657772404494,22.146709671308276,5.919747968711329e-16,12.0,25.17,1.1367971201176101,25.47,3.4961,4.6011,7.5481,0.9298,3.5185,3.4752,7
175198,npp,2051,1239,7.13924026489258,24.8197689056396,85.0319442749023,3670176,2052,921,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.04920407923443,40.17561108327476,34.83079615673507,7.794205012713593e-29,6.0,-40.21,1.4276677814245327,-40.13,3.9387,5.8359,7.2284,0.7331,5.1911,5.2336,7
175388,npp,1310,610,9.03064727783203,24.8187427520752,85.0327529907227,3670176,1308,395,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.74495473411672,58.877188412804905,49.278314247605266,6.52611379430867e-33,3.0,-58.9,2.253202848596432,-58.88,4.067,5.6253,7.9576,0.7605,5.7895,6.868,7
175590,npp,2599,3316,6.51049757003784,24.8237590789795,85.0261611938477,3670176,2600,2664,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.74676851152024,55.33269742814547,46.73594349286086,3.6725065545676927e-31,16.0,55.29,2.0682789409984763,55.37,4.0633,5.432,8.1997,0.7876,4.7996,5.1275,7
175784,npp,1931,2696,3.79533767700195,24.8247489929199,85.0273284912109,3670176,1931,2168,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.11510004382917,34.86309389380605,30.403535964183778,2.777401026622998e-31,13.0,34.82,1.2937979144666532,34.9,3.737,4.8874,6.1977,0.8753,3.4341,3.3222,7
175976,npp,1241,2076,2.17049503326416,24.8206958770752,85.0256805419922,3670176,1241,1642,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2013-02-12 20:00:44.927727,-64.8884261383592,2.5916083062937716,2.294266252125662,8.141866293452588e-30,10.0,2.45,1.0,2.56,2.8108,4.2781,6.3704,1.0,2.1705,2.1705,7
176166,npp,529,1452,6.59963321685791,24.8193550109863,85.0291519165039,3670176,530,1089,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2013-02-13 19:41:56.351489,98.24037533993594,31.31123687128613,27.3927471122209,1.2111800505863413e-26,7.0,-31.36,1.2365102219381485,-31.22,3.3016,4.7544,8.096,0.8998,5.7704,5.9385,7
