gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2010,208,3.58236765861511,24.7421760559082,84.9862976074219,3670144,2009,103,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.92146690720034,66.87907931313914,54.5103725523685,0.011098496468136211,1.0,-66.88,3.1865100272627664,-67.12,2.7383,3.9571,6.4839,0.7057,2.6748,2.528,2.285527418818906,7
101111,npp,276,2918,2.01068890094757,24.7439670562744,84.9857025146484,3670144,277,2353,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.44970689630979,43.41162557572667,37.47868170362537,0.0063587541467382625,14.0,43.4,1.4867838833500562,42.89,2.5892,3.4814,4.868,0.8021,1.8032,1.6128,1.4738781617598213,7
101234,npp,2652,2295,2.17014384269714,24.7419891357422,84.97998046875,3670144,2652,1849,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.55937476422214,15.04397856808994,13.28576391101307,0.02814901864583331,11.0,15.0,1.0442604737599883,14.34,2.1666,3.0177,4.7476,0.9253,1.9808,2.0081,1.3931189322161273,7
101482,npp,1178,1040,5.3681640625,24.7399406433105,84.9814758300781,3670144,1177,764,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.33484871691677,47.16724268790841,40.486934411061135,0.12212715200600115,5.0,-47.18,1.646109783506203,-47.59,2.7545,3.9423,5.3682,0.7083,3.6586,3.8024,1.1342470781868155,7
101736,npp,1722,3125,5.19836235046387,24.7439918518066,84.980712890625,3670144,1722,2502,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.51384963301732,50.07775098923541,42.768518807662815,0.11588679670607739,15.0,50.06,1.7549928774784245,49.67,2.6272,3.9942,5.2106,0.6991,3.4786,3.6343,1.102482217041325,7
101858,npp,1033,2502,3.42201089859009,24.742488861084,84.9807281494141,3670144,1033,2026,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.89443380459848,25.935499381797992,22.782665256231336,0.08084078573816088,12.0,25.91,1.1367971201176101,25.27,2.1903,3.0282,4.9389,0.9221,3.1388,3.1556,1.3894441933178907,7
101986,npp,322,1879,2.87234473228455,24.7381534576416,84.9845809936523,3670144,322,1452,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-09 19:55:22.879539,97.91657709290182,8.977235714663449,7.941300322063556,0.05093229821342275,9.0,-8.99,1.0,-9.8,1.9946,2.9496,4.3194,0.9467,2.7152,2.7193,1.6065649688406174,7
102108,npp,2660,1252,2.25721788406372,24.7436275482178,84.9864959716797,3670144,2661,933,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.03701712346164,39.706695111818206,34.4463287948431,0.026628418762281166,6.0,-39.72,1.4276677814245327,-40.28,2.7619,3.5461,5.1145,0.7875,1.8896,1.7775,1.1957399887589757,7
102482,npp,2481,2710,1.38258719444275,24.7447662353516,84.9820404052734,3670144,2482,2177,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.5868456422719,35.428026919594444,30.881212393156662,0.002343860734947798,13.0,35.41,1.2937979144666532,34.82,2.3244,3.1312,4.6926,0.8918,1.4409,1.233,1.1817928870398382,7
102602,npp,1776,2088,0.77490097284317,24.7428951263428,84.984733581543,3670176,1776,1652,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-14 20:01:35.706943,-63.09053306177411,3.325993465618237,2.944501605249882,5.5689147132380384e-05,10.0,3.14,1.0,2.39,1.8627,2.7924,4.2781,1.0,0.7749,0.7749,0.7749,7
102724,npp,1050,1462,1.63122642040253,24.7391586303711,84.9817428588867,3670176,1049,1096,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.34444309187838,30.884332535942992,27.031463595380465,3.7026807561486334e-11,7.0,-30.91,1.2365102219381485,-31.49,2.6217,3.4299,5.0189,0.8142,1.3378,1.3281,1.3281,7
102845,npp,301,828,0.559691905975342,24.7429389953613,84.9805068969727,3670176,300,618,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.54662719870032,53.411078761209936,45.308901040152335,6.014812301396828e-17,4.0,-53.42,1.9513309067639726,-53.75,2.8672,3.8772,6.0557,0.7202,1.0923,0.4031,0.4031,7
102964,npp,2587,207,1.67976748943329,24.7443809509277,84.9871368408203,3670176,2586,103,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.72650705636605,66.89129057656415,54.522254084237744,7.102936877253627e-22,1.0,-66.9,3.1865100272627664,-67.12,2.7383,3.9571,6.4839,0.7057,2.0777,1.1854,1.1854,7
103211,npp,154,2296,0.690152406692505,24.7383308410645,84.9861068725586,3670176,154,1849,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.81149340730373,15.100404305093916,13.335940000897237,7.954752302948958e-23,11.0,15.06,1.0442604737599883,14.34,2.1666,3.0177,4.7476,0.9253,0.5635,0.6386,0.6386,7
103330,npp,2505,1670,1.024760961532593,24.7454929351807,84.9803161621094,3670176,2505,1262,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.70454154144592,20.62374453875932,18.171691704434753,7.099241259389366e-27,8.0,-20.63,1.0837787002826917,-21.26,2.2453,3.1044,4.415,0.8995,0.8735,0.9218,0.9218,7
103448,npp,1764,1040,0.441193670034409,24.7408981323242,84.9858856201172,3670176,1765,764,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.43302053011982,47.17019284174339,40.49153055461756,3.076968018864984e-28,5.0,-47.18,1.646109783506203,-47.59,2.7545,3.9423,5.3682,0.7083,0.6655,0.3125,0.3125,7
103694,npp,2304,3125,0.850342333316803,24.7431335449219,84.9848251342773,3670176,2307,2502,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.25213041710563,50.075108652284136,42.76917977051598,3.020471010589199e-25,15.0,50.06,1.7549928774784245,49.67,2.6272,3.9942,5.2106,0.6991,1.0011,0.5945,0.5945,7
103811,npp,1597,2501,1.95281028747559,24.7428932189941,84.9800567626953,3670176,1597,2025,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.63288359549023,25.89135271446434,22.7456287115693,3.0790350927050695e-24,12.0,25.86,1.1367971201176101,25.27,2.1903,3.0282,4.9389,0.9221,1.8464,1.8008,1.8008,7
104522,npp,2343,2087,0.804046750068665,24.7379913330078,84.9853897094727,3670176,2343,1651,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-04-30 20:01:27.576544,-74.23196822660114,3.124111522440307,2.7658806963338036,2.393970736000403e-05,10.0,3.08,1.0,2.39,1.8627,2.7924,4.2781,1.0,0.804,0.804,0.804,7
105564,npp,1597,1460,1.32679677009583,24.7432537078857,84.9846954345703,3670144,1597,1095,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.91486519615064,30.97871424468769,27.112480795798717,0.005097272361787521,7.0,-31.0,1.2365102219381485,-31.49,2.6217,3.4299,5.0189,0.8142,1.0916,1.0802,0.9688381781447531,7
105736,npp,846,826,2.92629432678223,24.7447490692139,84.9834518432617,3670144,844,616,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.44831052495908,53.46829675208594,45.353000672593666,0.02323852138339755,4.0,-53.48,1.9513309067639726,-53.75,2.8672,3.8772,6.0557,0.7202,2.3051,2.1075,1.5998002157236617,7
105916,npp,74,204,5.5754656791687,24.7439479827881,84.9824981689453,3670144,73,101,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.72148348572436,66.94307698564705,54.55406442075092,0.0534191275215508,1.0,-66.95,3.1865100272627664,-67.12,2.7383,3.9571,6.4839,0.7057,3.3003,3.9345,2.767434373428006,7
106111,npp,1408,2915,4.49458932876587,24.7426071166992,84.982795715332,3670144,1411,2352,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.64312890248641,43.30970376540782,37.39926809156004,0.056778487613579356,14.0,43.29,1.4867838833500562,42.89,2.5892,3.4814,4.868,0.8021,3.4739,3.6051,2.3646413048290746,7
106285,npp,708,2293,5.0955753326416,24.741039276123,84.9812545776367,3670144,708,1847,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-05 20:07:40.539719,-78.85638899696455,14.91288060794312,13.171364609568782,0.13841424258576712,11.0,14.89,1.0442604737599883,14.34,2.1666,3.0177,4.7476,0.9253,4.7822,4.7151,1.691117538199645,7
106466,npp,3057,1668,5.0576696395874,24.744649887085,84.9825134277344,3670144,3058,1260,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.99831494690054,20.696845818362164,18.235453504268502,0.13177440217058398,8.0,-20.74,1.0837787002826917,-21.26,2.2453,3.1044,4.415,0.8995,4.5947,4.5493,1.6703803625851155,7
106642,npp,2297,1036,4.32672691345215,24.7436103820801,84.9810333251953,3670144,2297,761,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.39344414971981,47.28708846339273,40.58325815031134,0.08573026478638991,5.0,-47.31,1.646109783506203,-47.59,2.7545,3.9423,5.3682,0.7083,3.0259,3.0647,1.1917221017977708,7
106874,npp,2834,3123,1.86919963359833,24.7417602539062,84.9856948852539,3670144,2836,2500,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.88473182923164,50.00443315129574,42.71427101497149,0.04145599116608796,15.0,50.0,1.7549928774784245,49.67,2.6272,3.9942,5.2106,0.6991,1.5816,1.3068,0.40109703272680997,7
107043,npp,2140,2498,1.31561410427094,24.7441730499268,84.9820938110352,3670144,2140,2023,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.26523062290111,25.729870365434323,22.606280888922015,0.024121541524340213,12.0,25.71,1.1367971201176101,25.27,2.1903,3.0282,4.9389,0.9221,1.2859,1.2132,0.6862085780298567,7
107217,npp,1425,1874,0.899899065494537,24.7391605377197,84.9795303344727,3670144,1425,1448,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-11 19:55:03.185061,100.64878392134554,9.250189631455813,8.182634365132625,0.010981523706781396,9.0,-9.28,1.0,-9.8,1.9946,2.9496,4.3194,0.9467,0.7428,0.852,0.6120829620364048,7
107388,npp,687,1246,0.950183153152466,24.7398166656494,84.9827499389648,3670144,686,928,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.48126145879347,39.9349116764224,34.636015880261624,0.002753513686527037,6.0,-39.94,1.4276677814245327,-40.28,2.7619,3.5461,5.1145,0.7875,0.9741,0.7482,0.6880430613726365,7
107744,npp,1197,3326,1.54918396472931,24.745210647583,84.982048034668,3670144,1196,2674,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.57422832106064,55.54836109736756,46.899365682328536,0.000878164466384377,16.0,55.54,2.0682789409984763,55.34,3.0837,4.2672,5.6733,0.6544,1.4783,1.0138,1.0138,7
107923,npp,495,2704,0.878399074077606,24.7425785064697,84.9838714599609,3670176,494,2173,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.7000640191189,35.17043468516497,30.665040375170665,1.0853742288950952e-05,13.0,35.15,1.2937979144666532,34.82,2.3244,3.1312,4.6926,0.8918,1.0512,0.7834,0.7834,7
108090,npp,2858,2082,0.692511975765228,24.7417049407959,84.9810943603516,3670176,2858,1647,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-16 20:01:14.373099,-71.41150486021803,2.8651274778033673,2.5365777127305478,1.5704115612880048e-11,10.0,2.79,1.0,2.39,1.8627,2.7924,4.2781,1.0,0.6925,0.6925,0.6925,7
108268,npp,2127,1455,1.31731164455414,24.7407093048096,84.9797286987305,3670176,2126,1092,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.91910263448815,31.20132590805652,27.3018495729635,7.586101756184521e-17,7.0,-31.22,1.2365102219381485,-31.49,2.6217,3.4299,5.0189,0.8142,1.0839,1.0725,1.0725,7
109147,npp,490,1663,1.017091333866119,24.7398433685303,84.9835510253906,3670176,490,1256,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.79959603018557,20.973466939922083,18.476383134224864,1.6210768437204808e-25,8.0,-21.0,1.0837787002826917,-21.26,2.2453,3.1044,4.415,0.8995,0.8664,0.9149,0.9149,7
109495,npp,2048,408,0.977768003940582,24.7391300201416,85.0013046264648,3670176,2053,231,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.2031108369396,63.20100790871576,52.21050311072395,6.681217556319175e-22,2.0,-63.2,2.7445598364131496,-63.33,2.7338,4.1983,6.486,0.6651,1.619,0.6503,0.6503,7
109495,npp,2048,406,1.43249809741974,24.7401714324951,84.9865951538086,3670176,2053,231,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.19723361016983,63.239349113644586,52.23547041936496,6.734357664366618e-22,2.0,-63.24,2.7445598364131496,-63.33,2.7338,4.1983,6.486,0.6651,1.7847,0.9528,0.9528,7
109680,npp,277,3117,1.02212131023407,24.7437686920166,84.9847259521484,3670176,278,2496,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.7642883251454,49.829456660282325,42.57641368216012,5.946398852890612e-24,15.0,49.82,1.7549928774784245,49.67,2.6272,3.9942,5.2106,0.6991,1.0989,0.7146,0.7146,7
109854,npp,2654,2493,1.118703246116638,24.7381572723389,84.9856262207031,3670176,2653,2018,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.98300851347732,25.48809445133668,22.39585418745433,3.276690634723746e-21,12.0,25.47,1.1367971201176101,25.27,2.1903,3.0282,4.9389,0.9221,1.1127,1.0316,1.0316,7
110375,npp,419,612,0.890179872512817,24.7425708770752,84.9846420288086,3670176,421,397,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.39122804002737,58.84628723627996,49.25842687501977,1.5154206169067847e-05,3.0,-58.85,2.253202848596432,-58.95,2.9899,4.1142,6.2756,0.6787,1.3616,0.6042,0.6042,7
110560,npp,1688,3320,1.2987288236618,24.7392158508301,84.9809341430664,3670176,1688,2668,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.82051777723441,55.39534417822363,46.78302810118047,1.1746808490552332e-09,16.0,55.39,2.0682789409984763,55.34,3.0837,4.2672,5.6733,0.6544,1.3572,0.8499,0.8499,7
113260,npp,233,1025,2.33721041679382,24.7387008666992,84.9797058105469,3670144,233,754,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.19425691841892,47.66676700233295,40.878839019585584,0.0293166976768241,5.0,-47.67,1.646109783506203,-47.59,2.7545,3.9423,5.3682,0.7083,1.8173,1.6555,1.0150082561125446,7
139952,npp,2166,188,1.41344785690308,24.7424259185791,84.9853134155273,3670144,2167,92,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.01074074799139,67.22217975797528,54.71589981344177,0.0015262606055216818,1.0,-67.22,3.1865100272627664,-67.12,2.7383,3.9571,6.4839,0.7057,1.9942,0.9974,0.9640552717624092,7
139952,npp,2166,190,1.28163957595825,24.7414455413818,85.0005874633789,3670144,2167,92,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.01712707181882,67.18800879431595,54.69561332340905,0.0015214244626101418,1.0,-67.19,3.1865100272627664,-67.12,2.7383,3.9571,6.4839,0.7057,1.9528,0.9044,0.8711609286014315,7
140154,npp,431,2897,0.674989461898804,24.7406539916992,84.9810256958008,3670176,429,2336,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.53823901353395,42.640458011932616,36.852691924845665,0.0004875896674353544,14.0,42.64,1.4867838833500562,42.89,2.5892,3.4814,4.868,0.8021,0.9049,0.5414,0.5414,7
140337,npp,2803,2275,1.12673723697662,24.7400035858154,84.9801025390625,3670144,2803,1830,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.1701602833918,13.8925817902903,12.273514023487785,0.016925686610919203,11.0,13.88,1.015504800579495,14.34,2.1666,3.0177,4.7476,0.9253,0.9303,1.0426,0.6728188379665214,7
141291,npp,1165,2479,5.06027364730835,24.7445583343506,84.9821472167969,3670144,1165,2007,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.6757775747883,24.801733353785824,21.801715342742906,0.14883343862153384,12.0,24.78,1.1367971201176101,25.27,2.1903,3.0282,4.9389,0.9221,4.58,4.6663,1.414685861793982,7
141482,npp,449,1856,4.29599618911743,24.743860244751,84.9828033447266,3670144,449,1431,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-02 19:53:53.683886,98.9969019532299,10.32238848054211,9.128138825505445,0.1174153206576196,9.0,-10.32,1.0,-9.8,1.9946,2.9496,4.3194,0.9467,4.1388,4.0671,1.5018880407227915,7
142265,npp,2594,2685,2.58999562263489,24.7393016815186,84.9818115234375,3670144,2595,2160,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.29492450384181,34.34980250429702,29.9704225243291,0.03006038697218637,13.0,34.35,1.2937979144666532,34.82,2.3244,3.1312,4.6926,0.8918,2.3742,2.3098,1.653060626214121,7
142458,npp,1884,2063,1.44463658332825,24.7397918701172,84.9852676391602,3670144,1884,1628,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-07 20:00:05.052628,-67.16525943402974,1.7739999904702075,1.570523686064581,0.01540789041922099,10.0,1.7,1.0,2.39,1.8627,2.7924,4.2781,1.0,1.4446,1.4446,1.107978641311461,7
143248,npp,993,2893,1.86393094062805,24.7453746795654,84.98095703125,3670176,995,2333,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.663073682438,42.50056119182619,36.73728820471675,8.778680887632031e-08,14.0,42.49,1.4867838833500562,42.89,2.5892,3.4814,4.868,0.8021,1.7045,1.4951,1.4951,7
143444,npp,306,2272,1.072073101997375,24.7400360107422,84.9840240478516,3670176,306,1827,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.39728746784172,13.73983611504264,12.13868970154017,5.358386465928233e-16,11.0,13.72,1.015504800579495,14.34,2.1666,3.0177,4.7476,0.9253,0.8765,0.992,0.992,7
143639,npp,2652,1647,2.50558662414551,24.7414436340332,84.9814987182617,3670176,2652,1242,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.89026844649341,21.8727818915983,19.257848917098826,1.2214391675039561e-23,8.0,-21.84,1.0837787002826917,-21.26,2.2453,3.1044,4.415,0.8995,2.2399,2.2538,2.2538,7
143835,npp,1921,1018,2.56015014648438,24.7418365478516,84.9825592041016,3670176,1923,748,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.61197526433926,47.91556753976833,41.07478852698038,4.221463272431502e-30,5.0,-47.9,1.646109783506203,-47.59,2.7545,3.9423,5.3682,0.7083,1.9528,1.8134,1.8134,7
144028,npp,1168,392,1.83537268638611,24.7394351959229,84.9821319580078,3670176,1173,222,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.24667359623115,63.51337535610699,52.407056611361625,2.5268954344231756e-34,2.0,-63.5,2.7445598364131496,-63.33,2.7338,4.1983,6.486,0.6651,1.9315,1.2208,1.2208,7
144233,npp,2487,3103,1.16012418270111,24.738697052002,84.9860000610352,3670176,2487,2487,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.44487438232261,49.39906948515485,42.237640252383436,3.264826072802351e-32,15.0,49.4,1.7549928774784245,49.67,2.6272,3.9942,5.2106,0.6991,1.1776,0.8111,0.8111,7
144431,npp,1806,2479,2.8065972328186,24.7408657073975,84.9799423217773,3670176,1805,2008,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.70965974682731,24.80014671184629,21.799025191066747,1.0904007245975718e-32,12.0,24.78,1.1367971201176101,25.27,2.1903,3.0282,4.9389,0.9221,2.5975,2.5881,2.5881,7
144634,npp,1103,1857,0.743535459041595,24.7392597198486,84.9865112304688,3670176,1103,1431,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.78069866083965,10.301438266426363,9.109168870486926,4.744298792681811e-31,9.0,-10.27,1.0,-9.8,1.9946,2.9496,4.3194,0.9467,0.5864,0.7039,0.7039,7
144831,npp,378,1230,3.53852677345276,24.7414493560791,84.9831695556641,3670176,378,914,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.8559554599555,40.54917632005719,35.13685275324182,3.306387043015995e-27,6.0,-40.55,1.4276677814245327,-40.28,2.7619,3.5461,5.1145,0.7875,2.7871,2.7865,2.7865,7
145027,npp,2703,602,3.69831037521362,24.7426509857178,84.9819107055664,3670176,2708,389,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.83971010760858,59.102910491072116,49.43355006564671,2.5462435061264257e-21,3.0,-59.09,2.253202848596432,-58.95,2.9899,4.1142,6.2756,0.6787,2.6079,2.5102,2.5102,7
145027,npp,2703,604,0.657601952552795,24.7413997650146,84.9973754882812,3670176,2708,389,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84586619331685,59.056129629024774,49.400838142921,2.515912423888743e-21,3.0,-59.04,2.253202848596432,-58.95,2.9899,4.1142,6.2756,0.6787,1.2583,0.4463,0.4463,7
145435,npp,227,2689,3.64933657646179,24.743480682373,84.9827728271484,3670176,228,2163,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.13234706094674,34.517322449472125,30.110580007744975,5.153734174028686e-16,13.0,34.52,1.2937979144666532,34.82,2.3244,3.1312,4.6926,0.8918,3.1929,3.2545,3.2545,7
145624,npp,2602,2068,1.41385591030121,24.7431564331055,84.9847030639648,3670176,2602,1633,196611,3866787,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-59.302017105734954,2.1445423033410904,1.8984607189274891,2.6890859083657868e-08,10.0,1.99,1.0,2.39,1.8627,2.7924,4.2781,1.0,1.4139,1.4139,1.4139,7
145818,npp,1884,1443,1.83140635490417,24.7386837005615,84.9861526489258,3670144,1883,1083,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.86617038209529,31.76779119915046,27.780303097687227,0.0032099542839664477,7.0,-31.76,1.2365102219381485,-31.49,2.6217,3.4299,5.0189,0.8142,1.4997,1.491,1.4208710502867457,7
146006,npp,1143,811,5.61090755462646,24.7447834014893,84.9850158691406,3670144,1144,599,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.74614476888866,53.89465010047321,45.66311217711063,0.02404978194016712,4.0,-53.88,1.9513309067639726,-53.75,2.8672,3.8772,6.0557,0.7202,3.6809,4.041,3.51557633377487,7
146194,npp,381,190,8.38017559051514,24.7440242767334,84.9804382324219,3670144,379,94,196611,3866755,879,ind_gaya_bihar_11_29,24.74166667,84.98333333,11,29,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.57237565418097,67.21548170667933,54.70462394817889,0.05915132227856088,1.0,-67.19,3.1865100272627664,-67.12,2.7383,3.9571,6.4839,0.7057,4.1805,5.9137,4.621401188684887,7
