gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1996,215,2.84245443344116,24.8283195495605,85.050407409668,3670144,1994,107,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.79860653059863,66.76799431746069,54.44396324628096,0.011059950999102073,2.0,-66.76,3.1865100272627664,-67.0,1.9155,2.9278,5.412,0.6074,1.7516,1.7265,1.5002948747527716,7
101111,npp,262,2923,1.19588112831116,24.8256740570068,85.050537109375,3670144,262,2357,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.15550175200411,43.58341817623728,37.61796110492258,0.006312115475947662,15.0,43.57,1.5732132722552272,43.07,1.5955,2.4521,3.9923,0.7252,0.9798,0.8673,0.7382006150273512,7
101234,npp,2637,2301,2.90051746368408,24.8316822052002,85.0501098632812,3670144,2637,1854,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.8565499186158,15.377288631661305,13.578556192491506,0.028036554377205158,12.0,15.33,1.0442604737599883,14.65,1.3051,1.8405,2.779,0.9662,2.7934,2.8025,2.2290786263509386,7
101736,npp,1707,3130,6.75399541854858,24.831693649292,85.0494766235352,3670144,1707,2505,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.32183384593486,50.22631385538738,42.883576841877996,0.11560973981445499,16.0,50.21,1.7549928774784245,49.79,1.8384,2.5309,3.6671,0.7027,4.1847,4.7457,2.3811763527748493,7
101858,npp,1018,2508,4.01665377616882,24.8316020965576,85.0530242919922,3670144,1018,2030,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.51890919585314,26.230147659489628,23.037107188916373,0.08068100086184589,13.0,26.21,1.1367971201176101,25.57,1.6041,2.113,3.6983,0.8416,3.4529,3.3804,1.7302610521414334,7
101986,npp,307,1885,2.21266102790833,24.8294410705566,85.0535202026367,3670144,307,1458,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.18040767948263,8.598718909217606,7.6070363891981945,0.050850193602902154,10.0,-8.64,1.0,-9.45,1.3618,1.8049,3.1495,0.9853,2.1861,2.1801,1.1400796225386387,7
102108,npp,2646,1258,1.65031445026398,24.829460144043,85.048713684082,3670144,2647,938,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.7548630814669,39.49029356624663,34.26759913146277,0.026598738928608184,7.0,-39.49,1.4276677814245327,-40.02,1.6569,2.4483,4.5369,0.7263,1.2194,1.1987,0.6546857388832347,7
102482,npp,2467,2715,1.74349224567413,24.8278675079346,85.0468063354492,3670144,2468,2180,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.22203332865901,35.635802389020824,31.055904683111812,0.002349885405566914,14.0,35.62,1.2937979144666532,35.03,1.5816,2.2858,3.1515,0.778,1.3592,1.3564,1.3083386548343612,7
102602,npp,1762,2095,1.30623185634613,24.8275413513184,85.0533218383789,3670176,1762,1659,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.80956578994751,3.5576136108079237,3.1494996822442194,5.72013771891677e-05,11.0,3.54,1.0,2.73,1.1798,1.7783,3.0188,1.0,1.3062,1.3062,1.3062,7
102724,npp,1035,1468,0.377771407365799,24.831148147583,85.0481796264648,3670176,1035,1101,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.05565082978521,30.615585695175238,26.802201122244384,3.927514122910675e-11,8.0,-30.63,1.184412938166907,-31.18,1.5834,2.3574,4.1855,0.7544,0.1069,0.285,0.285,7
102964,npp,2573,214,1.21654498577118,24.8305435180664,85.0514221191406,3670176,2571,107,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.60310561421456,66.78008540366659,54.455788750931106,7.650448330678218e-22,2.0,-66.78,3.1865100272627664,-67.0,1.9155,2.9278,5.412,0.6074,1.2413,0.7389,0.7389,7
103211,npp,139,2301,1.62341296672821,24.8296852111816,85.0494155883789,3670176,139,1854,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.18927715251965,15.37483409402029,13.57703622923888,8.677141233672952e-23,12.0,15.33,1.0442604737599883,14.65,1.3051,1.8405,2.779,0.9662,1.5704,1.5686,1.5686,7
103330,npp,2491,1677,1.9165141582489,24.8298282623291,85.0537185668945,3670176,2491,1267,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48234057929686,20.22635197777003,17.825019281693326,7.723259225901533e-27,9.0,-20.26,1.0837787002826917,-20.95,1.3854,1.9823,3.3363,0.8971,1.7177,1.7193,1.7193,7
103448,npp,1750,1046,1.39190137386322,24.8268241882324,85.0481033325195,3670176,1750,768,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.72573151522333,46.96497153090462,40.32905121289278,3.3078964940882745e-28,6.0,-46.99,1.646109783506203,-47.41,1.7816,2.7933,4.1012,0.6366,0.927,0.8861,0.8861,7
103694,npp,2290,3131,2.12669992446899,24.8276443481445,85.053352355957,3670176,2292,2505,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.96947400754317,50.25418171748371,42.90769844475146,3.2415820122989733e-25,16.0,50.24,1.7549928774784245,49.79,1.8384,2.5309,3.6671,0.7027,1.548,1.4943,1.4943,7
103811,npp,1582,2507,1.19296813011169,24.8314895629883,85.0526504516602,3670176,1582,2029,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25165703309987,26.189718029547894,23.003319567664583,3.2582313701777663e-24,13.0,26.16,1.1367971201176101,25.57,1.6041,2.113,3.6983,0.8416,0.969,1.004,1.004,7
104287,npp,647,3335,2.72086930274963,24.8301296234131,85.0499038696289,3670176,648,2683,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-28 20:39:01.134056,-75.97355384120009,55.77837849024278,47.067391649244065,1.2785384511625487e-16,17.0,55.77,2.0682789409984763,55.47,1.8162,2.6542,4.8053,0.67,1.8106,1.823,1.823,7
104522,npp,2328,2092,1.59272575378418,24.8296298980713,85.0470886230469,3670176,2328,1657,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.75538556877581,3.4297085523696333,3.0363775236221904,2.2724449123966443e-05,11.0,3.37,1.0,2.73,1.1798,1.7783,3.0188,1.0,1.5927,1.5927,1.5927,7
105564,npp,1583,1466,1.66534268856049,24.8280696868896,85.049201965332,3670144,1582,1099,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.51333823341042,30.71794154553586,26.890083844413457,0.005048460182856724,8.0,-30.73,1.184412938166907,-31.18,1.5834,2.3574,4.1855,0.7544,1.194,1.2563,1.153045693714062,7
105736,npp,833,834,2.32066440582275,24.8270244598389,85.0527496337891,3670144,836,624,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.09267570344396,53.24910115078049,45.188418355996454,0.02312688985603978,5.0,-53.26,1.9513309067639726,-53.58,1.9196,2.9143,4.3901,0.6102,1.4741,1.4161,0.943094195825184,7
106285,npp,693,2299,4.54025316238403,24.8307914733887,85.0514373779297,3670144,693,1852,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.19481691717691,15.237931288590262,13.456981894500055,0.1379473075972258,12.0,15.22,1.0442604737599883,14.65,1.3051,1.8405,2.779,0.9662,4.3636,4.3868,1.5654142637447666,7
106466,npp,3043,1674,4.83010959625244,24.8299427032471,85.048713684082,3670144,3043,1265,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.40407845692589,20.3891859734453,17.967143370703408,0.13145380565330725,9.0,-20.42,1.0837787002826917,-20.95,1.3854,1.9823,3.3363,0.8971,4.406,4.3332,1.644623479684011,7
106642,npp,2283,1043,3.3670027256012,24.8292236328125,85.0514984130859,3670144,2282,766,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.17970526656374,47.06614158390361,40.40853475710857,0.08557075252360115,6.0,-47.09,1.646109783506203,-47.41,1.7816,2.7933,4.1012,0.6366,2.1269,2.1436,0.3934527530843228,7
106874,npp,2819,3127,1.98286938667297,24.8312816619873,85.0469436645508,3670144,2821,2503,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.69518270100485,50.121790718750894,42.805277272912704,0.04139394294307634,16.0,50.12,1.7549928774784245,49.79,1.8384,2.5309,3.6671,0.7027,1.4661,1.3933,0.5466848523673015,7
107043,npp,2126,2504,1.62680017948151,24.8262214660645,85.0524444580078,3670144,2125,2027,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.76433708684431,26.026626325796663,22.862676216108984,0.024111823672555523,13.0,26.01,1.1367971201176101,25.57,1.6041,2.113,3.6983,0.8416,1.3506,1.3691,0.8759497053709981,7
107217,npp,1410,1880,2.1143143177032497,24.8304672241211,85.0484924316406,3670144,1410,1454,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.63560267807621,8.909211224249418,7.881574333439582,0.010988541904254247,10.0,-8.93,1.0,-9.45,1.3618,1.8049,3.1495,0.9853,2.0877,2.0832,1.8584553788042955,7
107388,npp,673,1253,1.59359383583069,24.8278579711914,85.0464019775391,3670144,675,934,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.52173001976767,39.66539966770892,34.41349063757357,0.0027651373754223386,7.0,-39.68,1.4276677814245327,-40.02,1.6569,2.4483,4.5369,0.7263,1.1796,1.1575,1.1009456584496635,7
107744,npp,1182,3331,1.96793532371521,24.8320484161377,85.051643371582,3670144,1180,2679,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.40448342872457,55.67366179876752,46.99133195301622,0.0008861132480354348,17.0,55.67,2.0682789409984763,55.47,1.8162,2.6542,4.8053,0.67,1.4465,1.3185,1.3185,7
107923,npp,481,2710,1.26029980182648,24.8274612426758,85.04931640625,3670176,482,2177,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.87550233450271,35.41458022380276,30.870387579504502,1.166696604818771e-05,14.0,35.41,1.2937979144666532,35.03,1.5816,2.2858,3.1515,0.778,0.9857,0.9805,0.9805,7
108090,npp,2843,2088,0.327347293496132,24.8320789337158,85.0506973266602,3670176,2844,1653,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-16 20:01:12.593863,-69.21899541369865,3.238543275382165,2.8671096686695585,1.721625137399209e-11,11.0,3.14,1.0,2.73,1.1798,1.7783,3.0188,1.0,0.3273,0.3273,0.3273,7
108268,npp,2113,1463,0.5437114238739009,24.8264217376709,85.051628112793,3670176,2114,1097,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.31992660584689,30.836479845298346,26.990739563810905,8.371823056198021e-17,8.0,-30.87,1.2365102219381485,-31.18,1.5834,2.3574,4.1855,0.7544,0.3115,0.4102,0.4102,7
108974,npp,1216,2293,0.930911600589752,24.8273181915283,85.0470428466797,3670176,1216,1847,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.74366960278134,14.9466003389732,13.200877588893574,1.6982787923337995e-25,12.0,14.89,1.0442604737599883,14.65,1.3051,1.8405,2.779,0.9662,0.9073,0.8995,0.8995,7
109147,npp,475,1669,0.397311061620712,24.8318176269531,85.0509414672852,3670176,475,1261,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.3518116679721,20.668729664399315,18.21074492224672,1.7433370890636666e-25,9.0,-20.68,1.0837787002826917,-20.95,1.3854,1.9823,3.3363,0.8971,0.3159,0.3564,0.3564,7
109495,npp,2034,416,0.514847695827484,24.8295822143555,85.0685119628906,3670176,2037,236,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71722188574245,63.045186669346826,52.108838686843185,6.879814796380988e-22,3.0,-63.04,2.7445598364131496,-63.2,1.8818,2.8506,5.0982,0.6238,0.9273,0.3212,0.3212,7
109495,npp,2034,413,0.453565508127213,24.8312549591064,85.0467147827148,3670176,2037,236,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.70823561450449,63.102298650140256,52.146137338626076,6.9615074934078115e-22,3.0,-63.1,2.7445598364131496,-63.2,1.8818,2.8506,5.0982,0.6238,0.9049,0.283,0.283,7
109680,npp,262,3122,0.96247661113739,24.8311824798584,85.0525741577148,3670176,263,2499,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.56664186232766,49.97571659656067,42.68994226509022,6.145283220630503e-24,16.0,49.97,1.7549928774784245,49.79,1.8384,2.5309,3.6671,0.7027,0.8846,0.6763,0.6763,7
110560,npp,1673,3325,0.581579566001892,24.8262557983398,85.050178527832,3670176,1673,2673,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.65030725117767,55.51973830270177,46.87448612300854,1.0940397688267217e-09,17.0,55.52,2.0682789409984763,55.47,1.8162,2.6542,4.8053,0.67,0.7762,0.3897,0.3897,7
113260,npp,218,1032,1.43090653419495,24.8305206298828,85.0510482788086,3670144,218,758,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.03498903747791,47.44746102043778,40.705915286570104,0.029316436470229183,6.0,-47.44,1.646109783506203,-47.41,1.7816,2.7933,4.1012,0.6366,0.9507,0.911,0.31140166687094695,7
114610,npp,746,2074,0.577208369970322,24.8270606994629,85.0520629882812,3670176,746,1639,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-06-17 20:00:37.477115,-68.25466944311657,2.4324453234430483,2.1533206663558597,1.3965330729144583e-18,11.0,2.33,1.0,2.73,1.1798,1.7783,3.0188,1.0,0.5772,0.5772,0.5772,7
123865,npp,2539,3113,0.824737846851349,24.831844329834,85.0504379272461,3670176,2539,2494,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.4807569321732,49.70137602747995,42.47372960285873,3.399660097101257e-09,16.0,49.7,1.7549928774784245,49.79,1.8384,2.5309,3.6671,0.7027,0.8062,0.5795,0.5795,7
139952,npp,2152,195,2.0342967510223398,24.8286838531494,85.0521011352539,3670144,2152,96,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8919331627903,67.10631493097931,54.64727114798023,0.0014931501951761076,2.0,-67.1,3.1865100272627664,-67.0,1.9155,2.9278,5.412,0.6074,1.4979,1.2356,1.2050611461714291,7
139952,npp,2152,197,1.121156811714172,24.8277244567871,85.0671920776367,3670144,2152,96,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.89817318003193,67.07242513909688,54.62708897956875,0.001488455927308898,2.0,-67.07,3.1865100272627664,-67.0,1.9155,2.9278,5.412,0.6074,1.2114,0.681,0.6505571563120647,7
140154,npp,416,2902,1.8180285692215,24.8294982910156,85.0481567382812,3670176,419,2341,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.31401266805952,42.820143087560126,36.999000999269654,0.0004695573516858825,15.0,42.82,1.4867838833500562,43.07,1.5955,2.4521,3.9923,0.7252,1.3519,1.3185,1.3185,7
140337,npp,2788,2281,1.23880088329315,24.8299026489258,85.0514450073242,3670144,2788,1835,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.55093960467642,14.247325934438754,12.585500787667026,0.016789277328429,12.0,14.22,1.015504800579495,14.65,1.3051,1.8405,2.779,0.9662,1.1858,1.1969,0.8535150626529838,7
140527,npp,2050,1656,2.99075436592102,24.8288478851318,85.0469818115234,3670144,2050,1250,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.16476790849029,21.360946083799245,18.81316713287204,0.05579924805612135,9.0,-21.37,1.0837787002826917,-20.95,1.3854,1.9823,3.3363,0.8971,2.7089,2.6831,1.5418584252171776,7
140713,npp,1306,1026,4.42411231994629,24.8273696899414,85.0531768798828,3670144,1305,754,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.99494985758903,47.64055571284207,40.85911457582572,0.11755206983704701,6.0,-47.64,1.646109783506203,-47.41,1.7816,2.7933,4.1012,0.6366,2.769,2.8166,0.4123505885225889,7
141291,npp,1151,2485,4.1201469898223895,24.8268394470215,85.0517349243164,3670144,1150,2012,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.15248266668942,25.096151163165995,22.056561349093172,0.14872408549184088,13.0,25.07,1.1367971201176101,25.57,1.6041,2.113,3.6983,0.8416,3.5439,3.4675,0.4257007742445973,7
142265,npp,2579,2690,1.76337957382202,24.8288612365723,85.0468444824219,3670144,2580,2164,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.00162952446139,34.55639003306491,30.144770883118934,0.030095549133095402,14.0,34.56,1.2937979144666532,35.03,1.5816,2.2858,3.1515,0.778,1.3745,1.3719,0.7563667610562951,7
142458,npp,1869,2068,1.094466745853424,24.8314819335938,85.0469131469727,3670144,1869,1634,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-07 20:00:03.273346,-64.13635368098984,2.0960465390715535,1.8556117267910837,0.015440917167787237,11.0,1.99,1.0,2.73,1.1798,1.7783,3.0188,1.0,1.0945,1.0945,0.7786925789585357,7
143248,npp,979,2898,0.749038815498352,24.8275699615479,85.0475006103516,3670176,980,2337,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.3673816426674,42.68393069697348,36.88669532167425,9.507215048374643e-08,15.0,42.67,1.4867838833500562,43.07,1.5955,2.4521,3.9923,0.7252,0.6329,0.5432,0.5432,7
143444,npp,291,2277,0.672191500663757,24.8311767578125,85.0479431152344,3670176,291,1832,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.72168912401787,14.024157056902869,12.388798621336264,5.798565629421931e-16,12.0,14.0,1.015504800579495,14.65,1.3051,1.8405,2.779,0.9662,0.6278,0.6495,0.6495,7
143639,npp,2638,1653,1.055757880210876,24.8266372680664,85.0482864379883,3670176,2637,1247,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.27059010848468,21.57967560255034,19.002758065997657,1.3097909521996292e-23,9.0,-21.53,1.0837787002826917,-20.95,1.3854,1.9823,3.3363,0.8971,0.9234,0.9471,0.9471,7
143835,npp,1907,1024,1.13633394241333,24.8278045654297,85.0463180541992,3670176,1908,753,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.89523937727769,47.70558400101266,40.90945378233137,4.442869807557491e-30,6.0,-47.7,1.646109783506203,-47.41,1.7816,2.7933,4.1012,0.6366,0.7717,0.7234,0.7234,7
144028,npp,1154,400,2.05713152885437,24.8305702209473,85.0504760742188,3670176,1157,227,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.76014595867602,63.356837554350584,52.30558315671207,2.6086550528492517e-34,3.0,-63.35,2.7445598364131496,-63.2,1.8818,2.8506,5.0982,0.6238,1.4892,1.2833,1.2833,7
144233,npp,2472,3107,0.777089357376099,24.8278179168701,85.0460510253906,3670176,2472,2490,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.72596390277161,49.528897388972446,42.338697816567986,3.3559918464411746e-32,16.0,49.52,1.7549928774784245,49.79,1.8384,2.5309,3.6671,0.7027,0.779,0.546,0.546,7
144431,npp,1791,2485,1.45101761817932,24.8297462463379,85.051025390625,3670176,1791,2012,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31161116045217,25.093033905536778,22.052530097520656,1.0979825708066098e-32,13.0,25.07,1.1367971201176101,25.57,1.6041,2.113,3.6983,0.8416,1.196,1.2212,1.2212,7
144634,npp,1088,1862,1.64746522903442,24.8316497802734,85.0483169555664,3670176,1088,1437,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.71083483631412,10.035935468867335,8.874957223019653,4.681406150529162e-31,10.0,-9.98,1.0,-9.45,1.3618,1.8049,3.1495,0.9853,1.6209,1.6232,1.6232,7
144831,npp,364,1236,1.32478415966034,24.8274955749512,85.046875,3670176,363,920,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.58563916576632,40.32934598866244,34.9560422140436,3.187146158219735e-27,7.0,-40.32,1.4276677814245327,-40.02,1.6569,2.4483,4.5369,0.7263,0.9914,0.9623,0.9623,7
145027,npp,2690,610,1.51833379268646,24.8284530639648,85.0530014038086,3670176,2692,395,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.4020299338281,58.913102933527306,49.30068456551107,2.3885766128069653e-21,4.0,-58.9,2.253202848596432,-58.78,2.0276,2.9205,5.3304,0.6089,1.156,0.9245,0.9245,7
145027,npp,2690,611,1.95799422264099,24.8277893066406,85.0606460571289,3670176,2692,395,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.40521788077443,58.88983814728756,49.28437353301955,2.3744996554546446e-21,4.0,-58.88,2.253202848596432,-58.78,2.0276,2.9205,5.3304,0.6089,1.3512,1.1923,1.1923,7
145435,npp,212,2694,2.32824897766113,24.8327941894531,85.0488433837891,3670176,213,2166,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.84097050287585,34.7294865541483,30.28951653246372,4.826186614730251e-16,14.0,34.73,1.2937979144666532,35.03,1.5816,2.2858,3.1515,0.778,1.8111,1.8114,1.8114,7
145624,npp,2588,2074,0.921726822853088,24.8273868560791,85.0525665283203,3670176,2588,1639,196611,3866787,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-23 20:00:12.119510,-69.17088022795626,2.4006766268840387,2.12518000222338,2.491172685758939e-08,11.0,2.33,1.0,2.73,1.1798,1.7783,3.0188,1.0,0.9217,0.9217,0.9217,7
145818,npp,1869,1449,1.97531414031982,24.8311862945557,85.0518569946289,3670144,1869,1087,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.5893464244252,31.508558751216288,27.55977059353921,0.003161214651004578,8.0,-31.49,1.2365102219381485,-31.18,1.5834,2.3574,4.1855,0.7544,1.4693,1.4901,1.4254448350610305,7
146006,npp,1129,817,4.39014577865601,24.830623626709,85.0483093261719,3670144,1129,606,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.56534711270639,53.7336582410383,45.5430034099111,0.023945907807055328,5.0,-53.72,1.9513309067639726,-53.58,1.9196,2.9143,4.3901,0.6102,2.5346,2.6789,2.18914312177393,7
146194,npp,367,197,7.03755950927734,24.8303451538086,85.0472412109375,3670144,373,98,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.728201574869,67.0894388401795,54.629822605867666,0.0590117705118222,2.0,-67.07,3.1865100272627664,-67.0,1.9155,2.9278,5.412,0.6074,3.0681,4.2746,3.0676538805487303,7
146398,npp,1714,2904,4.78748846054077,24.8295993804932,85.050178527832,3670144,1715,2342,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.68015176189616,42.897038697005364,37.05761584378552,0.06510980362554555,15.0,42.89,1.4867838833500562,43.07,1.5955,2.4521,3.9923,0.7252,3.3491,3.472,2.1403330436875603,7
146589,npp,1024,2282,5.03202724456787,24.8267879486084,85.0480575561523,3670144,1024,1836,196611,3866755,244,ind_gaya_bihar_27_8,24.82916667,85.05,27,8,ind_gaya_bihar,2012-10-28 20:06:30.686845,-75.6140208307837,14.317988647927772,12.64660251819231,0.13925046511568578,12.0,14.28,1.015504800579495,14.65,1.3051,1.8405,2.779,0.9662,4.9211,4.862,2.0139612605168096,7
