gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1777,2085,0.814046621322632,24.7418575286865,84.9546890258789,3670176,1777,1650,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-04-14 20:01:37.486177,-80.80586508333674,2.972524239933809,2.6316327757404805,5.471114694893791e-05,10.0,2.97,1.0,2.27,2.554,3.2048,3.7395,1.0,0.814,0.814,7
102724,npp,1050,1458,1.72797083854675,24.7427959442139,84.9529724121094,3670176,1050,1094,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.33607520241169,31.062984114572785,27.18382178109987,3.59901766495561e-11,7.0,-31.09,1.2365102219381485,-31.62,2.6112,3.1,3.5961,1.0338,2.0952,1.7864,7
102845,npp,302,825,2.20644998550415,24.7382278442383,84.9574737548828,3670176,300,614,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.49031238333637,53.492508273392254,45.369981274097064,5.887552634177537e-17,4.0,-53.5,1.9513309067639726,-53.85,2.809,3.4209,4.2577,0.9368,2.5824,2.067,7
102964,npp,2588,203,2.55066227912903,24.7395076751709,84.9566192626953,3670176,2586,100,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.6836368201271,66.9593141648452,54.56294513649762,6.932457654367079e-22,1.0,-66.97,3.1865100272627664,-67.18,2.5833,3.2474,4.2678,0.9869,2.9861,2.5172,7
103211,npp,154,2292,2.09661328792572,24.7432556152344,84.9572448730469,3670176,154,1845,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.79907080333649,14.881509630022009,13.14361183294536,7.819754179134323e-23,11.0,14.84,1.0442604737599883,14.22,2.5811,3.1616,3.6827,1.0137,2.185,2.1253,7
103330,npp,2506,1667,0.606975585222244,24.7418746948242,84.9571685791016,3670176,2506,1259,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.55585615560751,20.78353304400534,18.31103525038251,7.009693191050222e-27,8.0,-20.79,1.0837787002826917,-21.42,2.5038,2.9131,3.7121,1.1001,1.0769,0.6678,7
103448,npp,1764,1036,0.76476001739502,24.7440986633301,84.956184387207,3670176,1766,761,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.42180439393181,47.29985742667675,40.59411007993488,3.064125447133614e-28,5.0,-47.31,1.646109783506203,-47.7,2.6854,3.2548,3.9287,0.9846,1.6921,0.753,7
103694,npp,2306,3122,0.950289666652679,24.7391681671143,84.9539108276367,3670176,2308,2499,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.65334302543418,49.97203703342579,42.689284969011766,3.002873483902025e-25,15.0,49.97,1.7549928774784245,49.55,2.8023,3.2821,3.7498,0.9764,1.8761,0.9279,7
103811,npp,1598,2498,1.18443310260773,24.7402267456055,84.9567489624023,3670176,1597,2022,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.51248839905867,25.744436982065547,22.618712753875446,3.0843237663241558e-24,12.0,25.71,1.1367971201176101,25.095,2.4557,3.2193,3.7998,0.9955,1.4148,1.1791,7
104046,npp,148,1246,0.802811682224274,24.7448310852051,84.9529418945312,3670176,149,928,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.18498966146097,39.92434392084871,34.6269514149848,3.937358566893268e-18,6.0,-39.94,1.4276677814245327,-40.415,2.8362,3.2665,3.8598,0.9811,1.4791,0.7876,7
104405,npp,3051,2705,1.49086058139801,24.7378959655762,84.9568634033203,3670176,3050,2173,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.62363157206393,35.214272441686134,30.702201443161595,2.152544492080518e-11,13.0,35.2,1.2937979144666532,34.71,2.5174,3.0336,3.5349,1.0564,2.0124,1.575,7
104522,npp,2343,2083,2.4800717830658,24.7425937652588,84.9564437866211,3670176,2343,1648,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-04-30 20:01:27.576544,-73.76602917181428,2.895206510111783,2.563262214625428,2.476429213281196e-05,10.0,2.85,1.0,2.27,2.554,3.2048,3.7395,1.0,2.4801,2.4801,7
107923,npp,496,2700,1.29419124126434,24.7415714263916,84.9533538818359,3670176,498,2171,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.61925048418883,35.00219197973036,30.52342897515808,1.0527552645978187e-05,13.0,34.99,1.2937979144666532,34.71,2.5174,3.0336,3.5349,1.0564,1.8604,1.3672,7
108090,npp,2859,2078,0.726954936981201,24.739652633667,84.9508819580078,3670176,2859,1643,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-05-16 20:01:14.373099,-69.37557888730583,2.651734452057063,2.3476852434108926,1.5253103367316854e-11,10.0,2.56,1.0,2.27,2.554,3.2048,3.7395,1.0,0.727,0.727,7
108268,npp,2127,1452,2.52938079833984,24.7434043884277,84.9580154418945,3670176,2127,1089,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.91418216680432,31.335442906568407,27.416131101267645,7.461377184898575e-17,7.0,-31.36,1.2365102219381485,-31.62,2.6112,3.1,3.5961,1.0338,2.7433,2.6149,7
109147,npp,490,1659,2.62706279754639,24.7438888549805,84.9540176391602,3670176,490,1253,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.79511467328484,21.183840449856465,18.659726821181714,1.6252287360249746e-25,8.0,-21.21,1.0837787002826917,-21.42,2.5038,2.9131,3.7121,1.1001,2.9409,2.8901,7
109495,npp,2048,402,1.7823623418808,24.7422542572021,84.957160949707,3670176,2053,229,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.18548704522037,63.31590655207475,52.285266515847894,6.842022583661059e-22,2.0,-63.31,2.7445598364131496,-63.39,2.3874,3.0625,3.8792,1.0465,2.7384,1.8652,7
109495,npp,2048,404,1.29990494251251,24.7412128448486,84.9718856811523,3670176,2053,229,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.19136287434479,63.27763547987743,52.260382972697315,6.787940988120741e-22,2.0,-63.27,2.7445598364131496,-63.39,2.3874,3.0625,3.8792,1.0465,2.5626,1.3603,7
109495,npp,2049,402,1.14365887641907,24.7409706115723,84.9517288208008,3670176,2053,229,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.79717326012842,63.30645698171114,52.27890881767081,6.854234868989107e-22,2.0,-63.31,2.7445598364131496,-63.39,2.3874,3.0625,3.8792,1.0465,2.5056,1.1968,7
109495,npp,2049,404,3.44809055328369,24.7398319244385,84.9664916992188,3670176,2053,229,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.80331936032937,63.26805204065228,52.25393366967793,6.799467417785138e-22,2.0,-63.27,2.7445598364131496,-63.39,2.3874,3.0625,3.8792,1.0465,3.3453,3.6083,7
109680,npp,278,3113,1.96115815639496,24.7432403564453,84.9540939331055,3670176,279,2494,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.72300217226604,49.70947141327833,42.48330405932655,6.0126304166780696e-24,15.0,49.7,1.7549928774784245,49.55,2.8023,3.2821,3.7498,0.9764,2.4521,1.915,7
109854,npp,2654,2489,2.52277088165283,24.743444442749,84.956657409668,3670176,2654,2015,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.98021715898894,25.290632944218434,22.225129659710905,3.3453402679671e-21,12.0,25.27,1.1367971201176101,25.095,2.4557,3.2193,3.7998,0.9955,2.5921,2.5114,7
110375,npp,420,608,1.3955991268158,24.7382411956787,84.9532699584961,3670176,421,393,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.33714246552108,58.939805078970835,49.3240113727283,1.5705340537494866e-05,3.0,-58.95,2.253202848596432,-59.05,2.7126,3.4893,4.2827,0.9185,2.2756,1.2818,7
110560,npp,1688,3316,1.76064252853394,24.7457027435303,84.9521255493164,3670176,1689,2664,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.83156980836691,55.293910858288584,46.708500507587935,1.2081571453665147e-09,16.0,55.29,2.0682789409984763,55.24,2.8899,3.3639,3.8414,0.9527,2.4296,1.6774,7
139754,npp,2938,805,2.76437520980835,24.7443447113037,84.9528732299805,3670176,2938,592,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.47331191742049,54.05022442947218,45.78466719538189,1.2282779985376e-09,4.0,-54.04,1.9513309067639726,-53.85,2.809,3.4209,4.2577,0.9368,2.8683,2.5897,7
140154,npp,432,2893,3.21727991104126,24.7399616241455,84.950439453125,3670176,430,2333,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.4805084835639,42.496388655351986,36.73538033032285,0.0004937130067404103,14.0,42.49,1.4867838833500562,42.82,2.7667,3.2664,3.9128,0.9811,3.1717,3.1565,7
143248,npp,994,2890,2.87564063072205,24.7430572509766,84.957633972168,3670176,996,2330,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.60563993196575,42.39195134624744,36.648796891774346,8.577540717564351e-08,14.0,42.38,1.4867838833500562,42.82,2.7667,3.2664,3.9128,0.9811,2.9419,2.8214,7
143444,npp,306,2268,2.88033509254456,24.7449932098389,84.9544982910156,3670176,307,1823,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.37194621301975,13.514042061709771,11.94004455425155,5.221961394734705e-16,11.0,13.49,1.015504800579495,14.22,2.5811,3.1616,3.6827,1.0137,2.9279,2.9197,7
143639,npp,2652,1643,2.17366933822632,24.7454986572266,84.9515991210938,3670176,2652,1239,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.91458141340958,22.082983174095048,19.44074963025136,1.1962279309780874e-23,8.0,-22.05,1.0837787002826917,-21.42,2.5038,2.9131,3.7121,1.1001,2.5225,2.3913,7
143835,npp,1921,1014,2.31400942802429,24.7451362609863,84.9520568847656,3670176,1923,746,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.60383948948189,48.04596995161888,41.17737944515056,4.163086485207122e-30,5.0,-48.03,1.646109783506203,-47.7,2.6854,3.2548,3.9287,0.9846,2.6333,2.2785,7
144028,npp,1168,388,2.01393127441406,24.7415351867676,84.9521865844727,3670176,1173,220,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.23450330286897,63.590436339206136,52.45689191613214,2.512762345505433e-34,2.0,-63.58,2.7445598364131496,-63.39,2.3874,3.0625,3.8792,1.0465,2.8227,2.1075,7
144233,npp,2488,3099,2.4856104850769,24.7381286621094,84.9558029174805,3670176,2488,2484,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.40193323431176,49.27962716211917,42.144642603272075,3.2367532264591455e-32,15.0,49.28,1.7549928774784245,49.55,2.8023,3.2821,3.7498,0.9764,2.7509,2.4271,7
144431,npp,1807,2476,2.91017317771912,24.7381649017334,84.9569854736328,3670176,1806,2004,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.58397344753573,24.653537939351843,21.67210641582544,1.0902155026770305e-32,12.0,24.63,1.1367971201176101,25.095,2.4557,3.2193,3.7998,0.9955,2.9329,2.8971,7
144634,npp,1103,1853,3.92929553985596,24.7436447143555,84.9566268920898,3670176,1103,1428,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.86577532596856,10.532895077989137,9.3133336289825,4.785657505899902e-31,9.0,-10.5,1.0,-10.03,2.6314,3.221,3.6351,0.995,3.9131,3.9096,7
144831,npp,378,1226,3.17406940460205,24.7448253631592,84.953727722168,3670176,378,911,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.8451419671095,40.70035751213594,35.26116613943955,3.3604718479394444e-27,6.0,-40.7,1.4276677814245327,-40.415,2.8362,3.2665,3.8598,0.9811,3.14,3.1141,7
145027,npp,2704,598,2.76675248146057,24.7400741577148,84.9512481689453,3670176,2708,385,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.79829091246883,59.19411811580027,49.49726212877206,2.6087743972422655e-21,3.0,-59.18,2.3545700244418297,-59.05,2.7126,3.4893,4.2827,0.9185,2.8979,2.5412,7
145027,npp,2704,600,16.3093147277832,24.7388801574707,84.9660720825195,3670176,2708,385,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.8041661380509,59.14941940596114,49.466049209750715,2.5789656089406468e-21,3.0,-59.13,2.3545700244418297,-59.05,2.7126,3.4893,4.2827,0.9185,8.6495,14.9795,7
145435,npp,228,2685,4.01110601425171,24.7422828674316,84.9525985717773,3670176,229,2160,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.0564378955968,34.34822240945254,29.967944377142402,5.297453888437052e-16,13.0,34.35,1.2937979144666532,34.71,2.5174,3.0336,3.5349,1.0564,3.9603,4.2375,7
145624,npp,2603,2064,4.25135135650635,24.7410316467285,84.954460144043,3670176,2603,1630,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-55.10823467562904,1.962933341212223,1.737705234924622,2.770628883812858e-08,10.0,1.76,1.0,2.27,2.554,3.2048,3.7395,1.0,4.2514,4.2514,7
148756,npp,251,2068,3.89516115188599,24.7409248352051,84.9563369750977,3670176,251,1633,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-11-08 20:00:21.140444,-69.35419988116635,2.053086474037671,1.8174718622451356,0.00042509233234927756,10.0,1.99,1.0,2.27,2.554,3.2048,3.7395,1.0,3.8952,3.8952,7
148951,npp,2586,1442,3.56730103492737,24.7431545257568,84.9513931274414,3670176,2586,1082,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.85795486881852,31.813110874697752,27.818516036259197,3.64698053188177e-10,7.0,-31.8,1.2365102219381485,-31.62,2.6112,3.1,3.5961,1.0338,3.5827,3.6879,7
149155,npp,1844,810,2.87243509292603,24.7424335479736,84.9511413574219,3670176,1846,598,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.76845540090859,53.91221841377709,45.67544209089338,2.5260755269038158e-18,4.0,-53.91,1.9513309067639726,-53.85,2.809,3.4209,4.2577,0.9368,2.9237,2.691,7
149345,npp,1080,190,2.68471527099609,24.7418956756592,84.9528732299805,3670176,1080,93,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.9577548881486,67.20128713725929,54.69508947892144,1.6619632300455502e-25,1.0,-67.19,3.1865100272627664,-67.18,2.5833,3.2474,4.2678,0.9869,3.0282,2.6495,7
149548,npp,2425,2898,3.42380976676941,24.7411956787109,84.9563140869141,3670176,2425,2337,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.0303235515192,42.685039895035224,36.88485043839494,3.711390568507626e-25,14.0,42.67,1.4867838833500562,42.82,2.7667,3.2664,3.9128,0.9811,3.3106,3.3592,7
149734,npp,1733,2276,3.69377756118774,24.7414035797119,84.9511337280273,3670176,1733,1831,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.1243872530118,13.953041275831586,12.325661246236194,1.7358428075427938e-33,11.0,13.94,1.015504800579495,14.22,2.5811,3.1616,3.6827,1.0137,3.7289,3.7443,7
149921,npp,1018,1652,4.21842670440674,24.7443695068359,84.9560165405273,3670176,1018,1246,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.44261033705943,21.571329375255598,18.99498730856159,1.3996738717088321e-33,8.0,-21.58,1.0837787002826917,-21.42,2.5038,2.9131,3.7121,1.1001,4.4092,4.6408,7
150107,npp,282,1022,4.81906461715698,24.7441024780273,84.9556198120117,3670176,282,751,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.24385625540711,47.77929714569108,40.966052763539246,7.339392783297076e-33,5.0,-47.77,1.646109783506203,-47.7,2.6854,3.2548,3.9287,0.9846,4.1551,4.745,7
150294,npp,2597,397,3.94459795951843,24.7424697875977,84.9547805786133,3670176,2599,225,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.56181811542811,63.4290267442834,52.352646241875384,3.839544188599995e-30,2.0,-63.41,2.7445598364131496,-63.39,2.3874,3.0625,3.8792,1.0465,3.5262,4.1279,7
150494,npp,837,3106,4.52187824249268,24.7443599700928,84.9567260742188,3670176,838,2489,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.78168062069577,49.49830832296938,42.3147902769259,2.2683391137001034e-30,15.0,49.49,1.7549928774784245,49.55,2.8023,3.2821,3.7498,0.9764,3.9112,4.4154,7
150678,npp,152,2483,4.14914321899414,24.7394695281982,84.9547729492188,3670176,152,2010,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.86252170275222,24.97273856890384,21.94860858941002,3.1256139287328985e-26,12.0,24.97,1.1367971201176101,25.095,2.4557,3.2193,3.7998,0.9955,4.0228,4.1305,7
150858,npp,2500,1860,3.80629205703735,24.7386379241943,84.9555969238281,3670176,2500,1434,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-11-19 19:54:08.108912,99.71844077334826,10.073532758628849,8.908154251090231,2.4700402414311786e-20,9.0,-10.09,1.0,-10.03,2.6314,3.221,3.6351,0.995,3.7901,3.7872,7
151043,npp,1770,1232,4.1020009517669695,24.7408084869385,84.9515228271484,3670176,1770,916,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.0179188464687,40.46830249737024,35.070360769561574,4.5167100595924577e-13,6.0,-40.47,1.4276677814245327,-40.415,2.8362,3.2665,3.8598,0.9811,3.79,4.0244,7
151221,npp,1018,604,4.31567907333374,24.7432994842529,84.9544677734375,3670176,1018,390,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.12403693019489,59.046701218492174,49.39475038126411,3.1443905406751583e-05,3.0,-59.04,2.253202848596432,-59.05,2.7126,3.4893,4.2827,0.9185,3.5715,3.9638,7
154022,npp,1652,600,3.41260170936584,24.7410335540771,84.9505996704102,3670176,1654,388,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.28111763008111,59.096283901946514,49.43250088971308,9.174920668539495e-05,3.0,-59.13,2.3545700244418297,-59.05,2.7126,3.4893,4.2827,0.9185,3.1722,3.1343,7
154226,npp,2930,3309,4.24513912200928,24.7426929473877,84.9529876708984,3670176,2932,2657,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.09308149758989,55.14492963312183,46.59794617502817,0.00022368594769661533,16.0,55.11,2.0682789409984763,55.24,2.8899,3.3639,3.8414,0.9527,3.6309,4.0444,7
154419,npp,2250,2688,2.75228834152222,24.7398262023926,84.9569854736328,3670176,2250,2162,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.2056859812909,34.50465159478124,30.1021623511904,3.361711039784671e-11,13.0,34.48,1.2937979144666532,34.71,2.5174,3.0336,3.5349,1.0564,2.9874,2.9076,7
154621,npp,1547,2066,3.84994173049927,24.7397613525391,84.9537963867188,3670176,1547,1632,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-12-10 20:00:23.275621,-67.8237955161229,1.9703534822836355,1.7444345333503388,1.2901579717821306e-19,10.0,1.87,1.0,2.27,2.554,3.2048,3.7395,1.0,3.8499,3.8499,7
154819,npp,822,1440,3.70860195159912,24.7432861328125,84.955322265625,3670176,823,1081,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.14670401846996,31.869471457473196,27.8695671796129,6.839399283110841e-27,7.0,-31.89,1.2365102219381485,-31.62,2.6112,3.1,3.5961,1.0338,3.697,3.834,7
155189,npp,2380,183,2.97410798072815,24.743143081665,84.9534759521484,3670176,2378,89,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.7766410930159,67.26745170717724,54.74381967553499,8.63125800012847e-35,1.0,-67.31,3.1865100272627664,-67.18,2.5833,3.2474,4.2678,0.9869,3.119,2.935,7
155751,npp,2292,1648,3.43654990196228,24.739429473877,84.9525756835938,3670176,2292,1243,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.40186511856402,21.74933913674247,19.15211574098043,2.7673498356675085e-29,8.0,-21.79,1.0837787002826917,-21.42,2.5038,2.9131,3.7121,1.1001,3.6878,3.7806,7
155937,npp,1552,1016,3.0591504573822,24.7391624450684,84.9527053833008,3670176,1555,747,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.82245472235748,47.93237034283417,41.0914799042737,2.0819968014576428e-24,5.0,-47.96,1.646109783506203,-47.7,2.6854,3.2548,3.9287,0.9846,3.0859,3.0121,7
156306,npp,2100,3102,4.005445241928101,24.7426090240479,84.9565658569336,3670176,2101,2486,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.84203521886056,49.40208241661367,42.24446117053418,7.936192985043371e-20,15.0,49.37,1.7549928774784245,49.55,2.8023,3.2821,3.7498,0.9764,3.6169,3.9111,7
156491,npp,1411,2478,3.81875777244568,24.7420997619629,84.9508056640625,3670176,1411,2007,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.6391893537988,24.757586900803027,21.764390153396466,5.508258735709281e-13,12.0,24.73,1.1367971201176101,25.095,2.4557,3.2193,3.7998,0.9955,3.7321,3.8016,7
156672,npp,683,1854,3.45933532714844,24.7439575195312,84.9540405273438,3670176,683,1429,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.41620441767338,10.402857633553548,9.199586858130425,1.0014839161220546e-05,9.0,-10.44,1.0,-10.03,2.6314,3.221,3.6351,0.995,3.4431,3.442,7
169083,npp,1275,1849,3.70648813247681,24.7391891479492,84.956184387207,3670176,1275,1424,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.19123260351327,10.69635579176008,9.458615978859722,4.391839936933543e-06,9.0,-10.73,1.0,-10.03,2.6314,3.221,3.6351,0.995,3.6903,3.6879,7
169438,npp,2855,590,3.73639273643494,24.7417888641357,84.954704284668,3670176,2856,377,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.27034432977614,59.30721849124904,49.58355106477753,3.345426813029249e-22,3.0,-59.36,2.3545700244418297,-59.05,2.7126,3.4893,4.2827,0.9185,3.3097,3.4317,7
169633,npp,1059,3300,2.56867575645447,24.7408714294434,84.9528656005859,3670176,1061,2647,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.22449752785006,54.923993934809566,46.43917702534379,2.512673153981251e-21,16.0,54.88,2.0682789409984763,55.24,2.8899,3.3639,3.8414,0.9527,2.8203,2.4472,7
169813,npp,375,2678,4.29642391204834,24.7413101196289,84.954216003418,3670176,375,2155,196611,3866787,872,ind_gaya_bihar_4_29,24.74166667,84.95416667,4,29,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.73728932962531,34.09102126551375,29.755139908445717,3.390894335906659e-28,13.0,34.05,1.2937979144666532,34.71,2.5174,3.0336,3.5349,1.0564,4.1809,4.5389,7
