gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1757,2095,0.831214487552643,24.8590869903564,85.0663757324219,3670176,1757,1659,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-65.83967782115238,3.6866381400984425,3.263698165002184,5.735187344065406e-05,11.0,3.54,1.0,2.91,0.2914,0.3945,0.853,1.0,0.8312,0.8312,7
102845,npp,282,837,0.70544695854187,24.8613529205322,85.0680389404297,3670176,282,628,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.6137581591971,53.17203759833317,45.12945455689684,6.609056939822866e-17,5.0,-53.18,1.9513309067639726,-53.515,0.4825,0.74,1.4847,0.5331,0.3768,0.3761,7
102964,npp,2569,216,0.848088920116425,24.8565139770508,85.0684509277344,3670176,2569,108,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.73246172603716,66.74534643272584,54.434919549528196,7.809993397660962e-22,2.0,-66.75,3.1865100272627664,-66.975,0.6213,0.896,1.4184,0.4403,0.3795,0.3735,7
103211,npp,134,2303,0.5220256745815279,24.8602809906006,85.0707244873047,3670176,134,1855,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-78.25356711950198,15.47383384028484,13.663980134190288,8.934286125638274e-23,12.0,15.44,1.0442604737599883,14.84,0.3002,0.4112,0.782,0.9596,0.5007,0.5009,7
103330,npp,2487,1678,0.438848793506622,24.8553428649902,85.0654449462891,3670176,2487,1269,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,98.11943871360293,20.169169719564067,17.77511417861863,7.885140908405147e-27,9.0,-20.21,1.0837787002826917,-20.84,0.2935,0.4859,0.9198,0.812,0.3512,0.3564,7
103448,npp,1745,1048,0.686595022678375,24.858907699585,85.0671768188477,3670176,1747,770,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-04-21 19:30:06.083611,97.0231147507984,46.89993357696942,40.27748955642754,3.395583168264741e-28,6.0,-46.93,1.646109783506203,-47.31,0.4773,0.6976,1.3788,0.5655,0.3878,0.3883,7
103694,npp,2285,3131,0.709412634372711,24.8555488586426,85.0673522949219,3670176,2283,2505,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.2632088976649,50.251098506122254,42.90545921656184,3.3155528073959802e-25,16.0,50.24,1.7549928774784245,49.85,0.5132,0.7205,1.261,0.5476,0.3882,0.3885,7
103811,npp,1578,2508,0.481533348560333,24.8568649291992,85.0658493041992,3670176,1578,2030,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.73373975755753,26.233853655289664,23.04141456939752,3.3156026813625055e-24,13.0,26.21,1.1367971201176101,25.61,0.4039,0.577,1.0505,0.6838,0.3106,0.3293,7
104522,npp,2323,2094,0.655503630638123,24.860424041748,85.0679626464844,3670176,2323,1658,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-76.7814953833833,3.50356911490664,3.1017500366053707,2.2327465258672543e-05,11.0,3.49,1.0,2.91,0.2914,0.3945,0.853,1.0,0.6555,0.6555,7
108090,npp,2839,2089,0.243723444640636,24.8574256896973,85.0630569458008,3670176,2839,1654,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-16 20:01:12.593863,-73.49586543580004,3.2505783500910113,2.8777619515698865,1.754670821771169e-11,11.0,3.2,1.0,2.91,0.2914,0.3945,0.853,1.0,0.2437,0.2437,7
108268,npp,2108,1463,0.32456222176551797,24.8581714630127,85.0634613037109,3670176,2108,1097,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,97.03649639026585,30.84856103834537,27.001130908320352,8.578295462837246e-17,8.0,-30.87,1.2365102219381485,-31.09,0.3696,0.5646,1.2226,0.6988,0.2004,0.2268,7
108974,npp,1211,2295,0.638458013534546,24.8578643798828,85.0682601928711,3670176,1211,1848,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.84810023135967,15.038348080689394,13.281490542014552,1.7484533363462254e-25,12.0,15.0,1.0442604737599883,14.84,0.3002,0.4112,0.782,0.9596,0.6122,0.6126,7
109147,npp,471,1671,0.269905060529709,24.8563861846924,85.0700531005859,3670176,471,1262,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.97699095927541,20.558574809604085,18.11467178345523,1.777628240330121e-25,9.0,-20.58,1.0837787002826917,-20.84,0.2935,0.4859,0.9198,0.812,0.1953,0.2192,7
109495,npp,2029,416,0.469088315963745,24.8588104248047,85.0803375244141,3670176,2027,237,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.24841052973832,63.04415562500401,52.108379089146865,6.979171774545012e-22,3.0,-63.04,2.7445598364131496,-63.16,0.4267,0.8383,1.4495,0.4707,0.26,0.2208,7
109495,npp,2029,414,0.286924988031387,24.8598575592041,85.0658645629883,3670176,2027,237,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.24266771791984,63.08206874147652,52.13314473898232,7.033751875352165e-22,3.0,-63.08,2.7445598364131496,-63.16,0.4267,0.8383,1.4495,0.4707,0.1937,0.135,7
109680,npp,258,3123,0.570309102535248,24.8564128875732,85.06689453125,3670176,260,2500,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.77437404121868,50.00554757269003,42.713049236939334,6.216285841886219e-24,16.0,50.0,1.7549928774784245,49.85,0.5132,0.7205,1.261,0.5476,0.309,0.3123,7
109854,npp,2634,2499,1.035616815090179,24.8602142333984,85.0645065307617,3670176,2634,2023,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-26 20:13:34.938006,-77.21654164868173,25.773909067693616,22.6429128018596,3.34190097789357e-21,13.0,25.76,1.1367971201176101,25.61,0.4039,0.577,1.0505,0.6838,0.798,0.7081,7
110560,npp,1668,3326,0.606544077396393,24.8576679229736,85.0666046142578,3670176,1670,2674,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.86601539707044,55.54447490794558,46.89262154732576,1.0753597204945445e-09,17.0,55.54,2.0682789409984763,55.49,0.5113,0.7828,1.6539,0.504,0.3093,0.3057,7
114610,npp,741,2075,0.32666671276092496,24.8591480255127,85.0656890869141,3670176,741,1640,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-06-17 20:00:37.477115,-75.39310844204496,2.4309838726898514,2.1520270861117248,1.4397929445199674e-18,11.0,2.39,1.0,2.91,0.2914,0.3945,0.853,1.0,0.3267,0.3267,7
140154,npp,411,2903,0.688524723052979,24.8613128662109,85.0636520385742,3670176,411,2342,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.64047941330789,42.85277862807756,37.02553658051451,0.0004648315493992389,15.0,42.85,1.4867838833500562,43.125,0.4226,0.6666,1.2258,0.5918,0.4093,0.4075,7
143248,npp,974,2899,0.352510437369347,24.8553028106689,85.0688629150391,3670176,973,2338,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.48583788495134,42.72123179794382,36.91716698555584,9.756041660814803e-08,15.0,42.71,1.4867838833500562,43.125,0.4226,0.6666,1.2258,0.5918,0.1833,0.2086,7
143444,npp,286,2278,0.41116201877594,24.8594493865967,85.0682144165039,3670176,286,1832,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.65194085819283,14.134129222069017,12.48554166976588,5.94473706254663e-16,12.0,14.05,1.015504800579495,14.84,0.3002,0.4112,0.782,0.9596,0.3945,0.3945,7
143639,npp,2633,1655,0.52823132276535,24.8580474853516,85.0686874389648,3670176,2633,1249,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,95.00369539892877,21.454959537827737,18.894155195982716,1.3398355496521442e-23,9.0,-21.42,1.0837787002826917,-20.84,0.2935,0.4859,0.9198,0.812,0.4336,0.4289,7
143835,npp,1902,1025,0.539716243743896,24.8561592102051,85.0637435913086,3670176,1900,753,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.14524985539194,47.69044027245531,40.89765754413783,4.51068654024159e-30,6.0,-47.67,1.646109783506203,-47.31,0.4773,0.6976,1.3788,0.5655,0.2986,0.3052,7
144028,npp,1149,401,0.82102382183075,24.8583927154541,85.0656509399414,3670176,1147,228,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.29165101948216,63.346461869058544,52.29905820913496,2.6312094939458957e-34,3.0,-63.33,2.7445598364131496,-63.16,0.4267,0.8383,1.4495,0.4707,0.3883,0.3864,7
144233,npp,2467,3109,0.686454892158508,24.8580379486084,85.0691299438477,3670176,2469,2491,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.98505432362457,49.58896181490144,42.3853813999754,3.3902313219634324e-32,16.0,49.58,1.7549928774784245,49.85,0.5132,0.7205,1.261,0.5476,0.3751,0.3759,7
144431,npp,1786,2486,0.5666211247444151,24.8616104125977,85.0654907226562,3670176,1786,2013,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.93928243145773,25.1359718605885,22.08967214650138,1.1007753160709232e-32,13.0,25.12,1.1367971201176101,25.61,0.4039,0.577,1.0505,0.6838,0.3854,0.3874,7
144634,npp,1084,1864,0.439875602722168,24.8560791015625,85.067985534668,3670176,1084,1438,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.98463445807103,9.897529055193928,8.752832268602251,4.660711830129321e-31,10.0,-9.86,1.0,-9.48,0.3506,0.5145,0.7913,0.7668,0.3199,0.3373,7
144831,npp,359,1238,0.5957162976264949,24.859582901001,85.0662384033203,3670176,359,921,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.951856899749,40.25108636565835,34.89158703887621,3.1515852918084317e-27,7.0,-40.25,1.4276677814245327,-39.96,0.4293,0.5764,1.2263,0.6845,0.4081,0.4077,7
145027,npp,2685,612,0.5758078992366791,24.8544292449951,85.0779266357422,3670176,2683,396,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.8626386089145,58.87227723321848,49.27224612108106,2.3366766643123036e-21,4.0,-58.85,2.253202848596432,-58.78,0.5158,0.8297,1.3223,0.4755,0.2818,0.2738,7
145027,npp,2685,610,0.964197516441345,24.8556823730469,85.0626220703125,3670176,2683,396,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.85658976052596,58.91883001231323,49.30488751235775,2.3644992764123784e-21,4.0,-58.9,2.253202848596432,-58.78,0.5158,0.8297,1.3223,0.4755,0.4542,0.4585,7
145435,npp,208,2695,0.487568944692612,24.8551692962646,85.0686950683594,3670176,210,2167,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-22 20:18:58.842680,-76.62336262673539,34.77887620519928,30.331225146625226,5.886941617740802e-16,14.0,34.77,1.2937979144666532,35.07,0.422,0.5552,1.2835,0.7106,0.3423,0.3465,7
145624,npp,2583,2075,0.266275987029076,24.8594703674316,85.0662155151367,3670176,2583,1640,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-76.38439843289653,2.4040522382817975,2.1281678561453052,2.4488059083356426e-08,11.0,2.39,1.0,2.91,0.2914,0.3945,0.853,1.0,0.2663,0.2663,7
148756,npp,231,2079,0.330547094345093,24.8591709136963,85.0687561035156,3670176,231,1644,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-11-08 20:00:19.361212,-74.53768388832164,2.6517275105721754,2.347345866332881,0.0004356645861467121,11.0,2.62,1.0,2.91,0.2914,0.3945,0.853,1.0,0.3305,0.3305,7
148951,npp,2567,1454,0.435484528541565,24.8567218780518,85.0656433105469,3670176,2567,1091,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.84985043780459,31.24601571285231,27.335789132328305,4.1123806190919997e-10,8.0,-31.27,1.2365102219381485,-31.09,0.3696,0.5646,1.2226,0.6988,0.2901,0.3043,7
149155,npp,1825,823,0.405765384435654,24.8572940826416,85.0689086914062,3670176,1828,612,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.26422351301966,53.552124939115956,45.40628065866396,2.8378959165176717e-18,5.0,-53.56,1.9513309067639726,-53.515,0.4825,0.74,1.4847,0.5331,0.2232,0.2163,7
149345,npp,1061,202,1.39915823936462,24.8595275878906,85.0637130737305,3670176,1063,100,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-11-11 19:03:41.438981,94.01042356258134,66.99173263304804,54.57057461963684,1.818594831043714e-25,2.0,-66.98,3.1865100272627664,-66.975,0.6213,0.896,1.4184,0.4403,0.5524,0.6161,7
149548,npp,2405,2908,0.632832407951355,24.8554840087891,85.0681762695312,3670176,2405,2345,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.1142667521955,43.04249003675737,37.17551684371654,4.037492503254607e-25,15.0,43.03,1.4867838833500562,43.125,0.4226,0.6666,1.2258,0.5918,0.3718,0.3745,7
149734,npp,1713,2287,0.365189000964165,24.8583793640137,85.0663146972656,3670176,1713,1841,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.60677380029703,14.562743759537705,12.861731998369802,1.8443257786062245e-33,12.0,14.56,1.015504800579495,14.84,0.3002,0.4112,0.782,0.9596,0.3493,0.3504,7
149921,npp,999,1663,0.894779920578003,24.8574695587158,85.0648422241211,3670176,999,1256,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.60160690390069,20.999759621850533,18.497139110523836,1.4377335076188487e-33,9.0,-21.0,1.0837787002826917,-20.84,0.2935,0.4859,0.9198,0.812,0.7718,0.7266,7
150107,npp,263,1034,0.34193754196167003,24.8593921661377,85.0701904296875,3670176,264,759,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.33492014010133,47.38715971415305,40.65679844077426,7.304754767546079e-33,6.0,-47.38,1.646109783506203,-47.31,0.4773,0.6976,1.3788,0.5655,0.1784,0.1934,7
150294,npp,2578,410,0.855483591556549,24.8592700958252,85.0686187744141,3670176,2581,234,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.62166710672979,63.182856557018184,52.19284846693748,3.6902499533049745e-30,3.0,-63.16,2.7445598364131496,-63.16,0.4267,0.8383,1.4495,0.4707,0.4008,0.4026,7
150494,npp,817,3116,1.21726894378662,24.8575649261475,85.0690994262695,3670176,819,2495,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.83305606656663,49.79432572244479,42.54483741840394,2.2123339903761834e-30,16.0,49.79,1.7549928774784245,49.85,0.5132,0.7205,1.261,0.5476,0.6776,0.6666,7
150678,npp,132,2493,1.63410902023315,24.8566436767578,85.0634613037109,3670176,132,2019,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-11-18 20:12:54.815472,-78.09400947544967,25.46437710156347,22.373858119603312,2.9642183874168964e-26,13.0,25.47,1.1367971201176101,25.61,0.4039,0.577,1.0505,0.6838,1.3244,1.1173,7
150858,npp,2480,1870,0.29178269207477603,24.8564491271973,85.0675201416016,3670176,2480,1444,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-11-19 19:54:04.550400,94.26257645076949,9.55309070182663,8.448931182360885,2.2751162750709525e-20,10.0,-9.51,1.0,-9.48,0.3506,0.5145,0.7913,0.7668,0.1718,0.2237,7
151043,npp,1751,1244,1.13432645797729,24.8554286956787,85.0644683837891,3670176,1751,926,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.12701052569857,40.014717204040956,34.696804844393,4.0697322016024845e-13,7.0,-40.02,1.4276677814245327,-39.96,0.4293,0.5764,1.2263,0.6845,0.7853,0.7764,7
151221,npp,999,616,1.65598893165588,24.8605422973633,85.0659637451172,3670176,1000,401,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.1949465460574,58.770341955119164,49.20118582384531,2.7614767207351634e-05,4.0,-58.76,2.253202848596432,-58.78,0.5158,0.8297,1.3223,0.4755,0.7612,0.7874,7
154022,npp,1633,613,0.544027179479599,24.8582401275635,85.0690155029297,3670176,1636,399,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.35939595372831,58.7994141711433,49.224654176032026,9.632352237214068e-05,4.0,-58.83,2.253202848596432,-58.78,0.5158,0.8297,1.3223,0.4755,0.2677,0.2587,7
154226,npp,2909,3318,0.661047101020813,24.8583374023438,85.0689086914062,3670176,2907,2666,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.75297318740103,55.38601439007018,46.77547810685277,0.00022821698651747193,17.0,55.34,2.0682789409984763,55.49,0.5113,0.7828,1.6539,0.504,0.3357,0.3332,7
154419,npp,2230,2698,0.382107645273209,24.8559741973877,85.066291809082,3670176,2230,2169,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-12-09 20:19:10.042846,-78.11275799813161,34.94064641948872,30.469629899190455,3.664055150022588e-11,14.0,34.9,1.2937979144666532,35.07,0.422,0.5552,1.2835,0.7106,0.2608,0.2715,7
154621,npp,1527,2077,0.475075364112854,24.8581733703613,85.0654525756836,3670176,1527,1643,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-12-10 20:00:21.496348,-73.55343343750145,2.5576263459904,2.264311009541834,1.403796928988368e-19,11.0,2.5,1.0,2.91,0.2914,0.3945,0.853,1.0,0.4751,0.4751,7
155751,npp,2272,1659,0.322987884283066,24.8570117950439,85.0691986083984,3670176,2271,1252,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-12-16 19:47:45.898326,96.0152061448621,21.211733708795883,18.68399900443769,2.6965721652644944e-29,9.0,-21.21,1.0837787002826917,-20.84,0.2935,0.4859,0.9198,0.812,0.2442,0.2623,7
156306,npp,2079,3111,0.740887701511383,24.8595848083496,85.0703201293945,3670176,2083,2493,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-12-19 20:31:37.697025,-75.97525697190017,49.67361775901127,42.455850934409064,7.547024651100138e-20,16.0,49.64,1.7549928774784245,49.85,0.5132,0.7205,1.261,0.5476,0.4061,0.4057,7
169083,npp,1255,1860,0.5714425444602971,24.8579502105713,85.0683822631836,3670176,1255,1434,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.76757016210243,10.061608873721685,8.898657821957379,4.766231545180549e-06,10.0,-10.09,1.0,-9.48,0.3506,0.5145,0.7913,0.7668,0.4514,0.4382,7
169438,npp,2836,602,0.748169362545013,24.8596782684326,85.0635757446289,3670176,2838,388,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.34335179639659,59.04118314110205,49.397924049005695,3.594239934127567e-22,4.0,-59.09,2.253202848596432,-58.78,0.5158,0.8297,1.3223,0.4755,0.3583,0.3557,7
169813,npp,355,2688,0.5304861664772029,24.8569641113281,85.0633010864258,3670176,356,2162,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.86770214441931,34.51274943887439,30.11118123941162,3.132309643527515e-28,14.0,34.48,1.2937979144666532,35.07,0.422,0.5552,1.2835,0.7106,0.3754,0.377,7
169991,npp,2720,2066,0.551174640655518,24.8594665527344,85.0647964477539,3670176,2720,1632,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2013-01-11 20:00:09.395800,-58.21445792610269,2.095618630092556,1.8554369023861543,1.5126288205981686e-33,11.0,1.87,1.0,2.91,0.2914,0.3945,0.853,1.0,0.5512,0.5512,7
170167,npp,1976,1440,0.960421800613403,24.8595561981201,85.063346862793,3670176,1976,1081,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.753615400357,31.85068645744899,27.85532364909295,2.1061026310105724e-33,8.0,-31.89,1.2365102219381485,-31.09,0.3696,0.5646,1.2226,0.6988,0.7146,0.6711,7
170531,npp,455,184,0.616750627756119,24.858793258667,85.0663604736328,3670176,456,90,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.88565512944157,67.24552357432106,54.734305803084524,5.172733288160683e-28,2.0,-67.29,3.1865100272627664,-66.975,0.6213,0.896,1.4184,0.4403,0.3069,0.2716,7
170727,npp,1796,2894,0.1709442809224129,24.8608627319336,85.0637969970703,3670176,1797,2334,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.44969245676255,42.55506947171314,36.785741846274995,3.722913863697286e-28,15.0,42.53,1.4867838833500562,43.125,0.4226,0.6666,1.2258,0.5918,0.0611,0.1012,7
171092,npp,411,1650,0.14340333454310888,24.8575611114502,85.0695648193359,3670176,411,1244,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.52621714171657,21.649366516722502,19.06492989155445,9.189883384739859e-18,9.0,-21.68,1.0837787002826917,-20.84,0.2935,0.4859,0.9198,0.812,0.0785,0.1164,7
171652,npp,247,3105,0.538408547639847,24.8585929870605,85.0697555541992,3670176,248,2488,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.546300639737,49.501903658147086,42.32426376832489,1.6403119611783371e-06,16.0,49.46,1.7549928774784245,49.85,0.5132,0.7205,1.261,0.5476,0.2908,0.2948,7
174419,npp,2831,403,0.608428478240967,24.8579769134521,85.0645141601562,3670176,2828,229,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2013-02-04 19:10:13.614120,94.2178415059152,63.267642803342795,52.25187920593411,1.0730158285568272e-09,3.0,-63.29,2.7445598364131496,-63.16,0.4267,0.8383,1.4495,0.4707,0.3108,0.2864,7
174624,npp,1080,3113,0.447332412004471,24.8606567382812,85.0708160400391,3670176,1080,2493,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.2250478989879,49.72799686075481,42.49607452148924,4.51500072318612e-08,16.0,49.7,1.7549928774784245,49.85,0.5132,0.7205,1.261,0.5476,0.2389,0.245,7
174813,npp,405,2491,0.565312534570694,24.8607807159424,85.0651168823242,3670176,406,2017,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.82768391204394,25.387964867791492,22.30868194183302,6.077414768314408e-16,13.0,25.37,1.1367971201176101,25.61,0.4039,0.577,1.0505,0.6838,0.3843,0.3865,7
175198,npp,2044,1242,0.713561058044434,24.8608112335205,85.0663375854492,3670176,2044,924,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.8965533369854,40.050533876568274,34.72774741692297,7.969646114409006e-29,7.0,-40.09,1.4276677814245327,-39.96,0.4293,0.5764,1.2263,0.6845,0.4906,0.4884,7
175388,npp,1304,614,0.693228304386139,24.8580169677734,85.0676422119141,3670176,1304,399,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2013-02-09 19:16:38.933047,95.00521751033604,58.78208689932386,49.211561279188615,6.645946279505621e-33,4.0,-58.81,2.253202848596432,-58.78,0.5158,0.8297,1.3223,0.4755,0.3339,0.3296,7
175590,npp,2593,3320,0.242265082895756,24.8568286895752,85.0660552978516,3670176,2596,2668,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.99830976397791,55.433815505151294,46.8102033154904,3.7660991815677075e-31,17.0,55.39,2.0682789409984763,55.49,0.5113,0.7828,1.6539,0.504,0.1332,0.1221,7
