gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2096,0.5791051983833311,24.8065147399902,85.056755065918,3670176,1765,1660,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.06639867571572,3.633117370082118,3.2163227764788256,5.750315566802991e-05,11.0,3.6,1.0,2.85,1.0805,1.96,3.6357,1.0,0.5791,0.5791,7
102724,npp,1038,1469,0.88883101940155,24.8097839355469,85.052604675293,3670176,1038,1102,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.7492282362267,30.57177710875076,26.76479986108125,3.9501139492622364e-11,8.0,-30.59,1.184412938166907,-31.09,1.4321,2.3541,3.8876,0.8326,0.7228,0.74,7
102964,npp,2577,215,2.53908705711365,24.8078765869141,85.052116394043,3670176,2581,108,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.05907158268575,66.75437254072527,54.44013088414334,7.601865774631362e-22,2.0,-66.76,3.1865100272627664,-66.98,2.1078,3.9424,4.765,0.4972,1.5196,1.2623,7
103092,npp,840,2925,0.946613132953644,24.8063945770264,85.0567932128906,3670176,840,2359,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.22930094317704,43.660948936409206,37.68315663319411,4.999609338105149e-18,15.0,43.64,1.5732132722552272,43.18,1.5398,2.9773,4.3902,0.6583,0.6692,0.6232,7
103211,npp,142,2302,1.40654814243317,24.8086051940918,85.0525741577148,3670176,142,1855,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.56031904667994,15.438251129026382,13.632731652233456,8.607535736972449e-23,12.0,15.39,1.0442604737599883,14.81,1.3176,1.9368,3.2573,1.0119,1.4522,1.4234,7
103330,npp,2494,1678,0.452542066574097,24.8089332580566,85.0577163696289,3670176,2494,1268,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.00477622140824,20.17884207303359,17.783555911277936,7.640379119650065e-27,9.0,-20.21,1.0837787002826917,-20.84,1.1768,2.1966,3.1321,0.8923,0.3507,0.4038,7
103448,npp,1753,1047,0.503581196069717,24.8058261871338,85.052864074707,3670176,1753,769,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.55425564127736,46.93314084330641,40.303818962204694,3.263893996475709e-28,6.0,-46.96,1.646109783506203,-47.31,1.9655,2.6788,4.4217,0.7316,0.6385,0.3684,7
103694,npp,2293,3132,1.22061657905579,24.8059215545654,85.0553894042969,3670176,2294,2506,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.80916994058917,50.28403353637953,42.930769457723585,3.188993889555827e-25,16.0,50.27,1.7549928774784245,49.865,1.781,2.802,4.2776,0.6995,1.0589,0.8538,7
103811,npp,1586,2509,1.39052987098694,24.8056983947754,85.0546875,3670176,1586,2031,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.9502862678349,26.27969879690465,23.080914883206322,3.193055035502816e-24,13.0,26.26,1.1367971201176101,25.61,1.5437,2.8005,3.7524,0.6999,0.7196,0.9732,7
103928,npp,872,1884,2.55410265922546,24.8086452484131,85.0505828857422,3670176,872,1458,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.48269180020745,8.714908067162762,7.709949868272436,7.425388214467496e-22,10.0,-8.7,1.0,-9.4,1.6247,2.2554,3.131,0.869,2.2587,2.2195,7
104405,npp,3038,2715,1.16284382343292,24.8071346282959,85.0564193725586,3670176,3037,2180,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.16792548576875,35.637641135974754,31.058216647177716,2.016886661973101e-11,14.0,35.62,1.2937979144666532,35.07,1.4995,2.8598,3.9495,0.6854,0.6484,0.797,7
104522,npp,2331,2094,0.865642309188843,24.8074569702148,85.057746887207,3670176,2331,1658,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.21928065864131,3.578635052772856,3.1681882578451948,2.2353049089189803e-05,11.0,3.49,1.0,2.85,1.0805,1.96,3.6357,1.0,0.8656,0.8656,7
107560,npp,2988,624,1.019085288047791,24.8117561340332,85.0542602539062,3670176,2987,408,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.9594180491184,58.570367133858134,49.06862496438999,8.619412492434701e-05,4.0,-58.58,2.253202848596432,-58.78,2.3745,3.3112,4.6902,0.5919,0.9427,0.6032,7
107560,npp,2988,626,0.738849997520447,24.8105030059814,85.0693435668945,3670176,2987,408,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.96540690057938,58.52387961695539,49.035853915434174,8.688152796481081e-05,4.0,-58.53,2.253202848596432,-58.78,2.3745,3.3112,4.6902,0.5919,0.8183,0.4373,7
107560,npp,2989,624,0.652691781520844,24.8048248291016,85.0535507202148,3670176,2987,408,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.91789128428846,58.57063319758281,49.06881246118341,8.619558949486576e-05,4.0,-58.58,2.253202848596432,-58.78,2.3745,3.3112,4.6902,0.5919,0.7801,0.3863,7
107560,npp,2989,626,0.72327321767807,24.8035831451416,85.0685653686523,3670176,2987,408,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.92382635787986,58.52435705069745,49.03619059009582,8.687987315850346e-05,4.0,-58.53,2.253202848596432,-58.78,2.3745,3.3112,4.6902,0.5919,0.8114,0.4281,7
107923,npp,484,2711,1.068838357925415,24.8060569763184,85.0519638061523,3670176,484,2178,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.61990376774195,35.458202149627084,30.90705820152696,1.167280233189213e-05,14.0,35.45,1.2937979144666532,35.07,1.4995,2.8598,3.9495,0.6854,0.5757,0.7325,7
108090,npp,2846,2089,0.482473909854889,24.8110580444336,85.0541000366211,3670176,2846,1654,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-16 20:01:12.593863,-66.41343032209245,3.33832371550643,2.955424815048417,1.7166872944516707e-11,11.0,3.2,1.0,2.85,1.0805,1.96,3.6357,1.0,0.4825,0.4825,7
108268,npp,2116,1464,0.464775055646896,24.805591583252,85.0557556152344,3670176,2116,1098,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.02545762680231,30.792034174274704,26.952817912504504,8.31993093631265e-17,8.0,-30.82,1.2365102219381485,-31.09,1.4321,2.3541,3.8876,0.8326,0.432,0.387,7
108974,npp,1219,2295,0.995758175849915,24.8065967559814,85.0506439208984,3670176,1219,1849,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.02045342756497,15.025342800500775,13.270024930593555,1.6734404159809313e-25,12.0,15.0,1.0442604737599883,14.81,1.3176,1.9368,3.2573,1.0119,1.0588,1.0077,7
109495,npp,2037,414,0.867331147193909,24.8104076385498,85.0521087646484,3670176,2039,237,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60610435758946,63.08369229167138,52.133990522498024,6.844321852869822e-22,3.0,-63.08,2.7445598364131496,-63.16,2.0838,2.6164,3.9744,0.7491,1.3227,0.6497,7
109495,npp,2037,416,0.838949382305145,24.8092994689941,85.0667572021484,3670176,2039,237,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61209675515958,63.04529525786934,52.10890964357069,6.790313867395083e-22,3.0,-63.04,2.7445598364131496,-63.16,2.0838,2.6164,3.9744,0.7491,1.3123,0.6285,7
109680,npp,265,3123,1.16530871391296,24.8095321655273,85.0546035766602,3670176,265,2500,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.40590159001044,50.006333924881005,42.71365826507478,6.0527700909463796e-24,16.0,50.0,1.7549928774784245,49.865,1.781,2.802,4.2776,0.6995,1.0274,0.8151,7
110560,npp,1675,3326,0.616141676902771,24.8113899230957,85.0537796020508,3670176,1674,2674,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.56022048779518,55.54556094231338,46.89341764294319,1.0907363489412708e-09,17.0,55.54,2.0682789409984763,55.47,1.9686,3.2121,4.4514,0.6102,0.7048,0.376,7
114610,npp,749,2075,0.823333561420441,24.8059902191162,85.0554580688477,3670176,749,1640,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-06-17 20:00:37.477115,-64.56196770378786,2.5380859658357915,2.2468260100783835,1.3802499964225341e-18,11.0,2.39,1.0,2.85,1.0805,1.96,3.6357,1.0,0.8233,0.8233,7
140154,npp,419,2904,2.0810786485671997,24.8101825714111,85.0517120361328,3670176,420,2342,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.31108460100677,42.88904899779187,37.05489666673956,0.0004699004269396011,15.0,42.89,1.4867838833500562,43.18,1.5398,2.9773,4.3902,0.6583,1.3572,1.37,7
143248,npp,982,2900,0.598926842212677,24.8046779632568,85.0571670532227,3670176,982,2338,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.16440100927973,42.75709024809704,36.94621496689732,9.55803883009975e-08,15.0,42.74,1.4867838833500562,43.18,1.5398,2.9773,4.3902,0.6583,0.3603,0.3943,7
143444,npp,294,2278,1.0033459663391109,24.8096885681152,85.0512237548828,3670176,294,1833,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.01979850212099,14.091459035486874,12.447983736801234,5.787648297898044e-16,12.0,14.05,1.015504800579495,14.81,1.3176,1.9368,3.2573,1.0119,1.0407,1.0153,7
143639,npp,2641,1655,0.965998768806458,24.8068733215332,85.0531845092773,3670176,2641,1249,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.49087428845304,21.41953708633151,18.86324937812439,1.3081015767152449e-23,9.0,-21.42,1.0837787002826917,-20.84,1.1768,2.1966,3.1321,0.8923,0.8245,0.8619,7
143835,npp,1910,1025,1.54177105426788,24.8065414428711,85.0512771606445,3670176,1910,753,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.72513088871062,47.67482038866608,40.885199671254504,4.43113388551536e-30,6.0,-47.67,1.646109783506203,-47.31,1.9655,2.6788,4.4217,0.7316,1.2692,1.128,7
144028,npp,1157,401,1.68287885189056,24.8095874786377,85.0559844970703,3670176,1159,227,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.65837094535135,63.33803682737271,52.2933742595382,2.6007050109085e-34,3.0,-63.33,2.7445598364131496,-63.16,2.0838,2.6164,3.9744,0.7491,1.6198,1.2606,7
144233,npp,2475,3109,1.025297164916992,24.8047695159912,85.0551986694336,3670176,2474,2491,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.56112087358643,49.5892235792483,42.3855848000334,3.3556173555187426e-32,16.0,49.58,1.7549928774784245,49.865,1.781,2.802,4.2776,0.6995,0.9476,0.7172,7
144431,npp,1794,2487,1.54298293590546,24.8100357055664,85.0549392700195,3670176,1795,2014,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.2070122075864,25.188080371580046,22.134675866487587,1.0962596061188961e-32,13.0,25.17,1.1367971201176101,25.61,1.5437,2.8005,3.7524,0.6999,0.8537,1.0799,7
144634,npp,1091,1864,2.7689380645752,24.8114452362061,85.0529556274414,3670176,1091,1439,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.63958208884667,9.85521954665379,8.715472538080451,4.670960824949875e-31,10.0,-9.86,1.0,-9.4,1.6247,2.2554,3.131,0.869,2.4735,2.4062,7
144831,npp,367,1237,1.17029559612274,24.8063983917236,85.0513153076172,3670176,365,920,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.37135225062458,40.29388680350325,34.926840754919766,3.1805015760241427e-27,7.0,-40.28,1.4276677814245327,-39.98,1.7955,2.9466,4.4356,0.6652,0.7157,0.7784,7
145027,npp,2693,610,2.37499332427979,24.8074970245361,85.0508575439453,3670176,2694,396,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27793864374168,58.9134033737827,49.300895168827395,2.397415274045474e-21,4.0,-58.9,2.253202848596432,-58.78,2.3745,3.3112,4.6902,0.5919,1.5445,1.4058,7
145027,npp,2693,612,1.18382954597473,24.8061828613281,85.0661544799805,3670176,2694,396,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.28421989558899,58.86682866857124,49.26823600985034,2.3692196255085896e-21,4.0,-58.85,2.253202848596432,-58.78,2.3745,3.3112,4.6902,0.5919,1.0158,0.7007,7
145435,npp,215,2695,5.25709629058838,24.8115177154541,85.0514297485352,3670176,216,2167,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.58089469111962,34.77321079271112,30.32635711804692,4.821301105897969e-16,14.0,34.77,1.2937979144666532,35.07,1.4995,2.8598,3.9495,0.6854,3.8129,3.603,7
145624,npp,2591,2075,0.652409553527832,24.8063182830811,85.0559463500977,3670176,2591,1640,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-10-23 20:00:12.119510,-65.39475164203539,2.5040545743997136,2.2166821587344296,2.4891436473233408e-08,11.0,2.39,1.0,2.85,1.0805,1.96,3.6357,1.0,0.6524,0.6524,7
148756,npp,239,2078,1.84453868865967,24.8071994781494,85.0512390136719,3670176,239,1643,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.29533065406272,2.704401454390198,2.3939661433750383,0.00043394468703861357,11.0,2.56,1.0,2.85,1.0805,1.96,3.6357,1.0,1.8445,1.8445,7
148951,npp,2574,1453,4.29681253433228,24.810962677002,85.0512237548828,3670176,2574,1090,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.16198913589459,31.295045378996136,27.377559801027893,4.041818880164608e-10,8.0,-31.31,1.2365102219381485,-31.09,1.4321,2.3541,3.8876,0.8326,3.5311,3.5774,7
149155,npp,1832,822,1.36690950393677,24.8104343414307,85.0559387207031,3670176,1832,611,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.92757001404267,53.57979474085917,45.42700522035163,2.7911596173029105e-18,5.0,-53.58,1.9513309067639726,-53.53,2.3074,3.7018,5.186,0.5295,0.7634,0.7237,7
149345,npp,1069,201,2.49066472053528,24.8058185577393,85.0517807006836,3670176,1067,100,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.76093538052349,67.01013416722839,54.58155553184037,1.791176978599255e-25,2.0,-67.0,3.1865100272627664,-66.98,2.1078,3.9424,4.765,0.4972,1.5044,1.2382,7
149548,npp,2412,2908,2.95972847938538,24.8086948394775,85.0566177368164,3670176,2411,2345,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.65613753747209,43.045487151174505,37.177950606133535,3.9996070001503356e-25,15.0,43.03,1.4867838833500562,43.18,1.5398,2.9773,4.3902,0.6583,1.9481,1.9484,7
149734,npp,1720,2287,2.87218642234802,24.8110580444336,85.0566024780273,3670176,1720,1841,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.00194772757993,14.577722385608443,12.874896704165241,1.8311874278938456e-33,12.0,14.56,1.015504800579495,14.81,1.3176,1.9368,3.2573,1.0119,2.881,2.9065,7
149921,npp,1006,1663,3.37256407737732,24.810791015625,85.0570983886719,3670176,1006,1256,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.5293010872622,21.012250889178322,18.508025351533632,1.431301908214422e-33,9.0,-21.0,1.0837787002826917,-20.84,1.1768,2.1966,3.1321,0.8923,3.045,3.0093,7
150107,npp,271,1033,2.71147584915161,24.805871963501,85.0556869506836,3670176,269,759,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.87036165824627,47.423580551886324,40.68557026301073,7.292196707920787e-33,6.0,-47.41,1.646109783506203,-47.31,1.9655,2.6788,4.4217,0.7316,1.9798,1.9839,7
150294,npp,2586,409,2.11435353755951,24.8055553436279,85.0562744140625,3670176,2585,233,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.3387022186753,63.20358271613904,52.20634948591097,3.6997272363384204e-30,3.0,-63.18,2.7445598364131496,-63.16,2.0838,2.6164,3.9744,0.7491,1.777,1.5839,7
150494,npp,824,3116,4.94051265716553,24.8108062744141,85.0568161010742,3670176,824,2495,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.46327695833402,49.794804265039296,42.54520863903248,2.2108696408405775e-30,16.0,49.79,1.7549928774784245,49.865,1.781,2.802,4.2776,0.6995,3.1785,3.4558,7
150678,npp,139,2493,3.55493807792664,24.8100757598877,85.0532608032227,3670176,139,2019,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22573104847442,25.472874585667995,22.38120325135808,2.968986745991438e-26,13.0,25.47,1.1367971201176101,25.61,1.5437,2.8005,3.7524,0.6999,2.6236,2.4879,7
150858,npp,2487,1870,3.5538477897644,24.8118000030518,85.0518417358398,3670176,2487,1444,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.04618844344594,9.507751921383363,8.408891482134104,2.296706677948424e-20,10.0,-9.51,1.0,-9.4,1.6247,2.2554,3.131,0.869,3.2584,3.0883,7
151043,npp,1758,1244,1.61716818809509,24.8083076477051,85.0578002929688,3670176,1757,926,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.61848018677112,40.01825387386973,34.699721443568876,4.089153409474997e-13,7.0,-40.02,1.4276677814245327,-39.98,1.7955,2.9466,4.4356,0.6652,1.0288,1.0757,7
151221,npp,1007,615,1.77113628387451,24.805456161499,85.0524749755859,3670176,1012,401,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.86040402944101,58.79594735618678,49.21916945413292,2.8068358840017484e-05,4.0,-58.78,2.253202848596432,-58.78,2.3745,3.3112,4.6902,0.5919,1.2765,1.0484,7
154022,npp,1640,612,3.87109017372131,24.8101482391357,85.0563201904297,3670176,1640,398,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.06654299213639,58.82400889660671,49.24192262377934,9.596679346821082e-05,4.0,-58.85,2.253202848596432,-58.78,2.3745,3.3112,4.6902,0.5919,2.2085,2.2914,7
154226,npp,2917,3319,2.3482403755188,24.8086814880371,85.0544738769531,3670176,2918,2668,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.82053253460396,55.39630154293285,46.78295235866725,0.00022808711770754778,17.0,55.37,2.0682789409984763,55.47,1.9686,3.2121,4.4514,0.6102,1.5423,1.4329,7
154419,npp,2237,2698,2.41957449913025,24.8094501495361,85.0554504394531,3670176,2237,2169,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.51387623754685,34.94313330044924,30.471724041157973,3.654724417138993e-11,14.0,34.9,1.2937979144666532,35.07,1.4995,2.8598,3.9495,0.6854,1.6197,1.6583,7
154621,npp,1534,2077,0.5667137205600741,24.8112545013428,85.0563049316406,3670176,1535,1642,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-12-10 20:00:21.496348,-64.46520314450609,2.6568672935713633,2.3521573711169927,1.3991362078107013e-19,11.0,2.5,1.0,2.85,1.0805,1.96,3.6357,1.0,0.5667,0.5667,7
154819,npp,810,1451,2.30220818519592,24.8107223510742,85.0538787841797,3670176,810,1089,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.44779495540081,31.359578432129492,27.43558709243311,7.27360941239924e-27,8.0,-31.4,1.2365102219381485,-31.09,1.4321,2.3541,3.8876,0.8326,1.918,1.9167,7
155751,npp,2280,1659,0.75305700302124,24.8057327270508,85.0537796020508,3670176,2280,1252,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.52109635479799,21.184296613012425,18.66004086707707,2.6880035523837513e-29,9.0,-21.21,1.0837787002826917,-20.84,1.1768,2.1966,3.1321,0.8923,0.628,0.6719,7
155937,npp,1540,1028,0.623340249061584,24.8114776611328,85.0540237426758,3670176,1542,755,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.54537118405108,47.5364517687172,40.779400534558334,1.974442404248176e-24,6.0,-47.57,1.646109783506203,-47.31,1.9655,2.6788,4.4217,0.7316,0.7113,0.4561,7
156672,npp,671,1865,1.85593378543854,24.8098239898682,85.0569534301758,3670176,671,1439,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.33470829738225,9.793699292538738,8.662104090323098,9.136300861451338e-06,10.0,-9.8,1.0,-9.4,1.6247,2.2554,3.131,0.869,1.5605,1.6128,7
169083,npp,1263,1859,1.098235130310059,24.8058338165283,85.0514373779297,3670176,1263,1434,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.16216278811129,10.148236779379166,8.97509717252187,4.763169927575215e-06,10.0,-10.15,1.0,-9.4,1.6247,2.2554,3.131,0.869,0.8028,0.9544,7
169438,npp,2843,601,3.21670508384705,24.8113403320312,85.0507354736328,3670176,2842,387,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.05103149489416,59.0659913262535,49.4152827077714,3.577411305397956e-22,4.0,-59.11,2.253202848596432,-58.78,2.3745,3.3112,4.6902,0.5919,1.9181,1.9041,7
169633,npp,1046,3310,1.20897948741913,24.8065929412842,85.0529479980469,3670176,1047,2657,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.94606814680536,55.17279863670729,46.622797779824445,2.700497015742072e-21,17.0,55.14,2.0682789409984763,55.47,1.9686,3.2121,4.4514,0.6102,0.9915,0.7377,7
169813,npp,362,2688,3.80154371261597,24.8106880187988,85.0525512695312,3670176,362,2162,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.26259084200261,34.516743431549024,30.114549815484185,3.1140129760605605e-28,14.0,34.48,1.2937979144666532,35.07,1.4995,2.8598,3.9495,0.6854,2.6879,2.6054,7
169991,npp,2728,2067,1.26079154014587,24.8076248168945,85.0549926757812,3670176,2728,1632,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2013-01-11 20:00:11.175030,-75.16420874829657,1.9818415787613186,1.7547040547964956,1.49974523477562e-33,11.0,1.93,1.0,2.85,1.0805,1.96,3.6357,1.0,1.2608,1.2608,7
170167,npp,1984,1440,0.948082387447357,24.8059921264648,85.0551376342773,3670176,1986,1081,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2013-01-12 19:41:19.080875,96.98314538570195,31.856316500331197,27.86011286878456,2.0843622528522908e-33,8.0,-31.89,1.2365102219381485,-31.09,1.4321,2.3541,3.8876,0.8326,0.8229,0.7893,7
170350,npp,1234,807,2.23634648323059,24.8108081817627,85.0565643310547,3670176,1236,594,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.82551543597891,53.957164582794555,45.71817011916862,1.176442301958075e-31,5.0,-53.99,1.9513309067639726,-53.53,2.3074,3.7018,5.186,0.5295,1.2089,1.1841,7
