gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2082,1.62277817726135,24.7829055786133,84.9476852416992,3670176,1772,1647,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.6536266982735,2.907192743899387,2.573811216206023,5.4120790796315424e-05,10.0,2.79,1.0,2.16,1.5417,1.887,2.4063,1.0,1.6228,1.6228,7
102724,npp,1045,1457,1.64549922943115,24.7769603729248,84.9508438110352,3670176,1045,1093,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.82581788421851,31.105022672744994,27.219661905716602,3.583508427671105e-11,7.0,-31.13,1.2365102219381485,-31.71,1.9145,2.5117,3.0475,0.7513,1.1865,1.2362,7
102845,npp,296,823,0.603903651237488,24.7803211212158,84.947380065918,3670176,296,613,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.77049283775017,53.54449347689811,45.40894851810806,5.865955246977176e-17,4.0,-53.56,1.9513309067639726,-53.88,2.1871,3.0953,4.1985,0.6096,0.6102,0.3682,7
102964,npp,2582,202,5.44858360290527,24.7805461883545,84.9524383544922,3670176,2583,100,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.86543072973433,66.97491758868226,54.5722686770956,6.99754100788252e-22,1.0,-66.98,3.1865100272627664,-67.2,3.3248,4.4498,5.7141,0.4241,2.2004,2.3105,7
103211,npp,149,2290,2.69707489013672,24.7786979675293,84.9496002197266,3670176,149,1844,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.89686421726377,14.76427743320272,13.040589370565531,7.913870980393172e-23,11.0,14.73,1.0442604737599883,14.11,1.7867,2.1287,2.8731,0.8864,2.4313,2.3908,7
103330,npp,2501,1665,0.554417580366135,24.7771778106689,84.9479675292969,3670176,2501,1258,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.33057018267023,20.879125644768628,18.39437988717213,7.130656014034063e-27,8.0,-20.89,1.0837787002826917,-21.53,1.6477,2.2444,2.9255,0.8407,0.3276,0.4661,7
103694,npp,2300,3119,2.90963816642761,24.779369354248,84.9482040405273,3670176,2299,2498,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.4795346821452,49.89376852698208,42.62869603251539,3.0945322460537578e-25,15.0,49.88,1.7549928774784245,49.49,2.2073,2.8886,3.8974,0.6532,1.899,1.9007,7
103811,npp,1593,2496,1.20307958126068,24.77614402771,84.9494705200195,3670176,1593,2021,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.12946563421343,25.640180762151207,22.52862487532364,3.174536048356372e-24,12.0,25.61,1.1367971201176101,24.97,1.6358,2.2887,3.063,0.8245,0.932,0.9919,7
104405,npp,3045,2703,2.99230885505676,24.7806015014648,84.9515838623047,3670176,3046,2172,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.13880770001876,35.12737910863227,30.629083867798084,2.197694397970158e-11,13.0,35.11,1.2937979144666532,34.65,1.5639,2.4941,3.0126,0.7566,2.2721,2.2639,7
104522,npp,2338,2081,1.41063261032104,24.7780513763428,84.9483261108398,3670176,2338,1646,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.60641036771301,2.74809014678689,2.433035380460438,2.516927702201162e-05,10.0,2.73,1.0,2.16,1.5417,1.887,2.4063,1.0,1.4106,1.4106,7
107923,npp,491,2698,1.15749037265778,24.7775707244873,84.9465866088867,3670176,490,2169,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.04892919996053,34.91179905568206,30.447309374593605,1.049425721046295e-05,13.0,34.9,1.2937979144666532,34.65,1.5639,2.4941,3.0126,0.7566,0.8539,0.8757,7
108268,npp,2122,1450,1.92315125465393,24.7785568237305,84.9485855102539,3670176,2122,1088,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.39828566796162,31.420690068877633,27.488747292871007,7.524936918431033e-17,7.0,-31.45,1.2365102219381485,-31.71,1.9145,2.5117,3.0475,0.7513,1.411,1.4448,7
108974,npp,1225,2282,1.12812578678131,24.7830657958984,84.947380065918,3670176,1226,1837,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.66510481399784,14.311757435207937,12.64283166943049,1.597345736416804e-25,11.0,14.28,1.015504800579495,14.11,1.7867,2.1287,2.8731,0.8864,0.9017,1.0,7
109147,npp,485,1658,1.70982050895691,24.7782688140869,84.9521331787109,3670176,485,1251,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.55235564953524,21.232730061630328,18.70232589264669,1.6690716115559784e-25,8.0,-21.26,1.0837787002826917,-21.53,1.6477,2.2444,2.9255,0.8407,1.3937,1.4375,7
109495,npp,2043,403,6.51013994216919,24.7756996154785,84.9678497314453,3670176,2042,227,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36334963887225,63.29493508437988,52.27163339854499,6.964405133187818e-22,2.0,-63.29,2.7445598364131496,-63.45,2.8602,3.9197,5.6972,0.4814,2.8308,3.1341,7
109495,npp,2043,401,2.42886900901794,24.7767848968506,84.9529113769531,3670176,2042,227,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.35731872931366,63.33373144277425,52.29684960139187,7.020837314196176e-22,2.0,-63.33,2.7445598364131496,-63.45,2.8602,3.9197,5.6972,0.4814,1.3438,1.1693,7
109680,npp,273,3111,2.09117639064789,24.7795944213867,84.9484176635742,3670176,275,2492,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.99336455315367,49.64964402696666,42.43684328743166,6.172765600575249e-24,15.0,49.64,1.7549928774784245,49.49,2.2073,2.8886,3.8974,0.6532,1.4326,1.3661,7
110375,npp,413,606,0.985447347164154,24.7806777954102,84.9487686157227,3670176,411,392,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.86811004485406,58.99247637401659,49.361106229693824,2.086045727176e-05,3.0,-58.99,2.253202848596432,-59.09,2.9073,3.9286,5.1797,0.4803,0.5808,0.4733,7
110560,npp,1683,3314,1.83897852897644,24.7818031311035,84.946891784668,3670176,1685,2662,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.05639996331503,55.243046080227025,46.67109487814033,1.212829095336775e-09,16.0,55.24,2.0682789409984763,55.16,2.5112,3.1583,3.7825,0.5975,1.2491,1.0987,7
114610,npp,755,2062,1.0092595219612122,24.783031463623,84.9471282958984,3670176,756,1628,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-06-17 20:00:39.256389,-81.31136192572598,1.6648470041307373,1.473851441456663,1.2638970637480204e-18,10.0,1.64,1.0,2.16,1.5417,1.887,2.4063,1.0,1.0093,1.0093,7
123865,npp,2550,3102,1.18241786956787,24.7795143127441,84.9465484619141,3670176,2551,2487,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.42573383644908,49.3598186673758,42.208124678134325,3.8141550702594755e-09,15.0,49.37,1.7549928774784245,49.49,2.2073,2.8886,3.8974,0.6532,0.9148,0.7724,7
139754,npp,2933,804,1.68045282363892,24.779317855835,84.9492263793945,3670176,2934,591,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.70696635894436,54.075809159354435,45.80373402362392,1.2197278028520224e-09,4.0,-54.07,1.9513309067639726,-53.88,2.1871,3.0953,4.1985,0.6096,1.1619,1.0245,7
140154,npp,426,2892,0.884616374969482,24.7812385559082,84.9529266357422,3670176,426,2332,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.8798126736843,42.45628589223576,36.702709573718025,0.0004909509739913984,14.0,42.45,1.4867838833500562,42.71,2.2279,3.0161,3.788,0.6256,0.4534,0.5535,7
143248,npp,989,2887,1.24282455444336,24.7772884368896,84.9515914916992,3670176,988,2328,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.73285449094571,42.28937298207771,36.56529305257447,8.579803033418135e-08,14.0,42.27,1.4867838833500562,42.71,2.2279,3.0161,3.788,0.6256,0.6943,0.7776,7
143444,npp,301,2266,1.48332011699677,24.7775363922119,84.952995300293,3670176,301,1821,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.13975742075338,13.45062765926953,11.884281447296809,5.253505198500222e-16,11.0,13.38,1.015504800579495,14.11,1.7867,2.1287,2.8731,0.8864,1.2514,1.3149,7
143639,npp,2647,1642,1.29107069969177,24.7800807952881,84.9496307373047,3670176,2647,1238,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.64874868057989,22.119037372051167,19.47211454605268,1.2047355868649431e-23,8.0,-22.11,1.0837787002826917,-21.53,1.6477,2.2444,2.9255,0.8407,1.0073,1.0855,7
143835,npp,1915,1012,1.51334822177887,24.7827167510986,84.9478988647461,3670176,1915,744,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.41001077140405,48.10258054075684,41.22195767057333,4.1918591569976395e-30,5.0,-48.09,1.646109783506203,-47.74,2.5869,3.1985,4.3119,0.59,0.8633,0.8928,7
144028,npp,1163,387,1.98301601409912,24.7763023376465,84.9478073120117,3670176,1162,218,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.40575122648356,63.608531936826736,52.46858295503572,2.527865284620255e-34,2.0,-63.6,2.7445598364131496,-63.45,2.8602,3.9197,5.6972,0.4814,1.1813,0.9546,7
144233,npp,2482,3097,2.75940036773682,24.7808856964111,84.9519424438477,3670176,2484,2483,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.7269144591551,49.2187420426202,42.09720339353848,3.249446478232235e-32,15.0,49.22,1.7549928774784245,49.49,2.2073,2.8886,3.8974,0.6532,1.8134,1.8026,7
144431,npp,1801,2474,1.91544604301453,24.7804393768311,84.9512634277344,3670176,1801,2003,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.3552651569263,24.548628259177487,21.5812634939923,1.093848638704006e-32,12.0,24.53,1.1367971201176101,24.97,1.6358,2.2887,3.063,0.8245,1.5586,1.5792,7
144634,npp,1098,1851,1.12983167171478,24.7791919708252,84.9475784301758,3670176,1098,1426,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.46168890623618,10.62737656254756,9.396664660460523,4.80556932809009e-31,9.0,-10.62,1.0,-10.27,1.6405,2.2943,2.8134,0.8225,0.7225,0.9293,7
144831,npp,373,1225,1.91650867462158,24.779634475708,84.9510879516602,3670176,374,910,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.20028443486349,40.73648623195229,35.290860574275875,3.363221209639258e-27,6.0,-40.74,1.4276677814245327,-40.47,2.4786,3.1545,3.6994,0.5982,1.0198,1.1464,7
145027,npp,2698,597,2.57088351249695,24.7812271118164,84.9480590820312,3670176,2698,384,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03329511656527,59.214645168773224,49.51158907226333,2.6048137397796936e-21,3.0,-59.2,2.3545700244418297,-59.09,2.9073,3.9286,5.1797,0.4803,1.3104,1.2348,7
145027,npp,2698,599,8.40582466125488,24.7799892425537,84.9629974365234,3670176,2698,384,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03934912387902,59.1696380842541,49.480170416297646,2.574838076454514e-21,3.0,-59.16,2.3545700244418297,-59.09,2.9073,3.9286,5.1797,0.4803,3.7885,4.0375,7
145435,npp,222,2682,2.70663452148438,24.7831039428711,84.9474716186523,3670176,222,2158,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.9984964993547,34.22839449892179,29.866912670001753,5.308317993641631e-16,13.0,34.22,1.2937979144666532,34.65,1.5639,2.4941,3.0126,0.7566,2.0513,2.0478,7
145624,npp,2598,2062,0.737068712711334,24.7766628265381,84.946403503418,3670176,2598,1628,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-23 20:00:13.898793,-62.5862322765928,1.7337897338174821,1.534867981290206,2.7807273391408485e-08,10.0,1.64,1.0,2.16,1.5417,1.887,2.4063,1.0,0.7371,0.7371,7
148756,npp,246,2066,1.30645024776459,24.7765121459961,84.9482650756836,3670176,246,1632,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-11-08 20:00:21.140444,-77.60725487334932,1.8850091270622604,1.6686954059735062,0.0004244238517289215,10.0,1.87,1.0,2.16,1.5417,1.887,2.4063,1.0,1.3065,1.3065,7
148951,npp,2581,1441,2.17742538452148,24.777587890625,84.9491729736328,3670176,2581,1081,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.33787422515412,31.853477328023402,27.85284897620734,3.6477150076561866e-10,7.0,-31.85,1.2365102219381485,-31.71,1.9145,2.5117,3.0475,0.7513,1.6166,1.6358,7
149155,npp,1838,809,4.41899394989014,24.7786464691162,84.9534759521484,3670176,1836,596,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.60234407274106,53.93355974711948,45.69144574685376,2.541442529774843e-18,4.0,-53.94,1.9513309067639726,-53.88,2.1871,3.0953,4.1985,0.6096,2.5653,2.6939,7
149345,npp,1075,189,3.08834266662598,24.776439666748,84.9478607177734,3670176,1078,93,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.10821066661136,67.21798880358594,54.70500056500753,1.6640314663341127e-25,1.0,-67.2,3.1865100272627664,-67.2,3.3248,4.4498,5.7141,0.4241,1.4597,1.3097,7
149548,npp,2420,2896,5.62710857391357,24.7773761749268,84.9499740600586,3670176,2421,2335,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.36538234118323,42.61138921573276,36.824913650176846,3.6969334484727317e-25,14.0,42.6,1.4867838833500562,42.71,2.2279,3.0161,3.788,0.6256,3.6432,3.5206,7
149734,npp,1727,2274,9.79464149475098,24.7802257537842,84.950553894043,3670176,1727,1829,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.22363798661749,13.871613515372399,12.25408064314607,1.7389701791062535e-33,11.0,13.83,1.015504800579495,14.11,1.7867,2.1287,2.8731,0.8864,9.4359,8.6824,7
149921,npp,1013,1650,5.77149105072021,24.7798919677734,84.946647644043,3670176,1013,1245,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.18578028892851,21.671408490125163,19.082118682246865,1.4005970340952198e-33,8.0,-21.68,1.0837787002826917,-21.53,1.6477,2.2444,2.9255,0.8407,5.1414,4.8524,7
150107,npp,277,1021,12.7442598342896,24.7790489196777,84.9524078369141,3670176,278,750,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.52774394721382,47.81036975670986,40.99053055058559,7.35666068388766e-33,5.0,-47.8,1.646109783506203,-47.74,2.5869,3.1985,4.3119,0.59,7.686,7.5185,7
150294,npp,2591,395,8.40848922729492,24.7790031433105,84.9495391845703,3670176,2588,223,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.12292932988743,63.47365299792403,52.381762102150525,3.8531061819434826e-30,2.0,-63.45,2.7445598364131496,-63.45,2.8602,3.9197,5.6972,0.4814,3.5225,4.0479,7
150494,npp,832,3103,5.84303045272827,24.7776565551758,84.9496078491211,3670176,835,2488,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.07335475080511,49.40785539154465,42.24456635828797,2.2808737517667597e-30,15.0,49.4,1.7549928774784245,49.49,2.2073,2.8886,3.8974,0.6532,3.5704,3.817,7
150678,npp,146,2481,8.05049419403076,24.7818202972412,84.9490432739258,3670176,147,2009,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.6254867390049,24.869525351936858,21.8592913790768,3.148525634375157e-26,12.0,24.87,1.1367971201176101,24.97,1.6358,2.2887,3.063,0.8245,6.9554,6.6375,7
150858,npp,2494,1857,5.59362363815308,24.7795486450195,84.9466400146484,3670176,2494,1432,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.84119626389928,10.284001642937742,9.093862354072183,2.4953099649848064e-20,9.0,-10.27,1.0,-10.27,1.6405,2.2943,2.8134,0.8225,5.1863,4.6006,7
151043,npp,1764,1231,8.38851833343506,24.7822952270508,84.9498672485352,3670176,1765,915,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.44655818123023,40.50485978188951,35.10044125113423,4.530074424725037e-13,6.0,-40.51,1.4276677814245327,-40.47,2.4786,3.1545,3.6994,0.5982,5.5531,5.0179,7
151221,npp,1013,603,6.73613452911377,24.7789764404297,84.9504013061523,3670176,1014,389,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.32737847063129,59.06912981843685,49.410439098968446,3.1574225130962923e-05,3.0,-59.06,2.253202848596432,-59.09,2.9073,3.9286,5.1797,0.4803,3.133,3.2355,7
154022,npp,1646,599,3.68456029891968,24.7779521942139,84.9526519775391,3670176,1644,386,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.78811119438828,59.12773689554595,49.45466146451223,9.169651841898858e-05,3.0,-59.16,2.3545700244418297,-59.09,2.9073,3.9286,5.1797,0.4803,1.7833,1.7698,7
154226,npp,2925,3306,1.34944546222687,24.7771129608154,84.9467620849609,3670176,2923,2655,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.504096133725,55.06871282514651,46.54195281982003,0.00022295061464384718,16.0,55.04,2.0682789409984763,55.16,2.5112,3.1583,3.7825,0.5975,1.0124,0.8062,7
154419,npp,2245,2686,0.821116864681244,24.775634765625,84.9503402709961,3670176,2245,2161,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.64249117234725,34.41659716813869,30.02788894056429,3.319786696568105e-11,13.0,34.39,1.2937979144666532,34.65,1.5639,2.4941,3.0126,0.7566,0.5939,0.6212,7
154621,npp,1541,2064,1.51754486560822,24.7825489044189,84.9471740722656,3670176,1541,1631,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.44076628376754,1.7875708016049232,1.5826214846996096,1.2775644632214087e-19,10.0,1.76,1.0,2.16,1.5417,1.887,2.4063,1.0,1.5175,1.5175,7
154819,npp,817,1439,2.34821319580078,24.7777252197266,84.9530868530273,3670176,818,1080,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.62555768845023,31.911059665583377,27.904937867972595,6.823890697137556e-27,7.0,-31.94,1.2365102219381485,-31.71,1.9145,2.5117,3.0475,0.7513,1.7548,1.7642,7
155189,npp,2375,182,2.26623725891113,24.7776966094971,84.948486328125,3670176,2376,89,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.92703500448873,67.28380550754673,54.75351047410062,8.647132003315035e-35,1.0,-67.32,3.1865100272627664,-67.2,3.3248,4.4498,5.7141,0.4241,1.2017,0.961,7
155751,npp,2286,1646,1.81251633167267,24.7788238525391,84.9505615234375,3670176,2286,1241,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.63213892012139,21.878748732439274,19.264812856780573,2.789641403391739e-29,8.0,-21.89,1.0837787002826917,-21.53,1.6477,2.2444,2.9255,0.8407,1.4885,1.5239,7
155937,npp,1546,1015,3.2964813709259,24.7809772491455,84.9503707885742,3670176,1546,746,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.16303264424731,47.96172062012059,41.11457909040831,2.1020967409508843e-24,5.0,-48.0,1.646109783506203,-47.74,2.5869,3.1985,4.3119,0.59,1.9465,1.9448,7
156306,npp,2095,3099,0.576864570379257,24.776330947876,84.9514083862305,3670176,2093,2484,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.13699808116748,49.31832860069558,42.17938846070941,8.054386725259376e-20,15.0,49.28,1.7549928774784245,49.49,2.2073,2.8886,3.8974,0.6532,0.5697,0.3768,7
156672,npp,678,1853,2.63385367393494,24.7783641815186,84.9524917602539,3670176,678,1428,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.00621663282175,10.451979283981611,9.242920625881144,1.0123781277184353e-05,9.0,-10.5,1.0,-10.27,1.6405,2.2943,2.8134,0.8225,2.2265,2.1663,7
169083,npp,1269,1847,0.504129946231842,24.7813510894775,84.9486465454102,3670176,1269,1422,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.04587575057062,10.798935721242898,9.549089509824793,4.293900678257051e-06,9.0,-10.84,1.015504800579495,-10.27,1.6405,2.2943,2.8134,0.8225,0.1242,0.4146,7
169438,npp,2850,589,1.96972572803497,24.7762699127197,84.9507293701172,3670176,2852,376,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.4652435321126,59.32912225341512,49.598816681216846,3.3225081453154026e-22,3.0,-59.38,2.3545700244418297,-59.09,2.9073,3.9286,5.1797,0.4803,1.055,0.9461,7
169633,npp,1053,3297,2.14276671409607,24.7815895080566,84.9481353759766,3670176,1052,2644,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.67371336972873,54.84570009817448,46.381507747703125,2.4879351820690992e-21,16.0,54.81,2.0682789409984763,55.16,2.5112,3.1583,3.7825,0.5975,1.396,1.2802,7
169813,npp,370,2676,1.33582293987274,24.7768974304199,84.9476547241211,3670176,371,2154,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.17976000629734,34.0050297586079,29.682498139372235,3.375451038856315e-28,13.0,33.97,1.2937979144666532,34.65,1.5639,2.4941,3.0126,0.7566,0.9917,1.0107,7
169991,npp,2735,2054,1.88699412345886,24.7755966186523,84.9517517089844,3670176,2735,1620,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2013-01-11 20:00:11.175030,-53.92051059658612,1.4031733241112834,1.24238328198428,1.4419795008476624e-33,10.0,1.19,1.0,2.16,1.5417,1.887,2.4063,1.0,1.887,1.887,7
170167,npp,1990,1428,3.03888702392578,24.7799243927002,84.953727722168,3670176,1990,1072,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.26080660084259,32.41191740053241,28.332292740591008,2.059028132054824e-33,7.0,-32.43,1.2365102219381485,-31.71,1.9145,2.5117,3.0475,0.7513,2.3133,2.283,7
170350,npp,1240,794,3.02894377708435,24.7791500091553,84.9528350830078,3670176,1240,579,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.50392779524773,54.31190683780248,45.982362419815,1.1913550808633061e-31,4.0,-54.34,1.9513309067639726,-53.88,2.1871,3.0953,4.1985,0.6096,1.853,1.8465,7
170531,npp,469,171,3.97661757469177,24.7755737304688,84.9526901245117,3670176,471,82,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.98458529120838,67.46484563198223,54.86377836536232,5.322476161016073e-28,1.0,-67.51,3.1865100272627664,-67.2,3.3248,4.4498,5.7141,0.4241,1.7385,1.6863,7
170727,npp,1811,2883,2.43872809410095,24.7803592681885,84.9537200927734,3670176,1812,2324,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.69827477792049,42.16064309783008,36.46405988982267,3.7436757039640043e-28,14.0,42.13,1.4867838833500562,42.71,2.2279,3.0161,3.788,0.6256,1.4987,1.5258,7
