gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2001,203,5.64493227005005,24.8054122924805,84.9538269042969,3670144,2005,101,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.18320718206272,66.9625012350409,54.560272225765075,0.011129456416681272,1.0,-66.97,3.1865100272627664,-67.2,3.7959,5.154,7.4235,0.5131,2.7986,2.8964,2.664154324800994,7
101111,npp,268,2911,1.45726692676544,24.8037891387939,84.9530563354492,3670144,267,2348,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.80098930675052,43.155989590103076,37.27145972286528,0.006392371489033958,14.0,43.14,1.4867838833500562,42.67,2.6671,3.9519,5.2535,0.6692,0.9667,0.9752,0.8418061865907136,7
101234,npp,2644,2290,2.66965794563293,24.8009567260742,84.954719543457,3670144,2644,1843,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.28728719106584,14.750744583569647,13.028105280778435,0.028175692082859184,11.0,14.73,1.0442604737599883,14.0,2.0059,2.7892,4.6587,0.9481,2.53,2.5311,1.9431393317525385,7
101482,npp,1169,1035,7.24204158782959,24.8048400878906,84.9521255493164,3670144,1171,761,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.84073441528005,47.32758571985631,40.613762826908804,0.1220712240970354,5.0,-47.35,1.646109783506203,-47.77,2.9651,4.127,5.7685,0.6408,4.5369,4.6406,2.093259608757506,7
101736,npp,1714,3119,6.06478643417358,24.8068656921387,84.951057434082,3670144,1716,2498,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.9526711500419,49.89706981348694,42.62856224635517,0.11577362742473431,15.0,49.88,1.7549928774784245,49.49,3.1464,3.8942,5.3843,0.6791,3.8814,4.1186,1.7026756938321905,7
101858,npp,1025,2497,3.58845233917236,24.8023490905762,84.9559173583984,3670144,1026,2021,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.88434712921699,25.683660618629883,22.565117308081348,0.08073559156515211,12.0,25.66,1.1367971201176101,24.97,2.411,3.1822,4.9105,0.831,3.0019,2.9821,1.297337395823219,7
101986,npp,313,1873,2.4763126373291,24.8029041290283,84.9574966430664,3670144,313,1447,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.94557711700011,9.302264144197226,8.22828746762024,0.05083700952455371,9.0,-9.34,1.0,-10.15,1.9083,2.6522,4.2131,0.9971,2.4687,2.4692,1.4083507401536735,7
102108,npp,2651,1246,2.1002142429351798,24.8059730529785,84.9578018188477,3670144,2651,927,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.3637015501551,39.94543398144958,34.64351612972716,0.026558576062262536,6.0,-39.94,1.4276677814245327,-40.47,2.898,3.8659,5.2328,0.6841,1.4077,1.4367,0.8824847536327737,7
102482,npp,2473,2704,1.89954209327698,24.80322265625,84.9570083618164,3670144,2473,2172,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.74570860798978,35.16980877190125,30.664127554954966,0.0023296596773965464,13.0,35.15,1.2937979144666532,34.52,2.4867,3.7367,5.5437,0.7077,1.2245,1.3443,1.2956854617418774,7
102602,npp,1768,2082,0.564682692289352,24.8027954101562,84.9514999389648,3670176,1768,1647,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.1148857587775,2.8638253594435743,2.535423946315482,5.4070761004343386e-05,10.0,2.79,1.0,2.04,1.8356,2.6445,4.2319,1.0,0.5647,0.5647,0.5647,7
102724,npp,1041,1457,2.45690774917603,24.8035621643066,84.9549407958984,3670176,1042,1093,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.21936959031513,31.104111269256016,27.218884931318488,3.5916537586538393e-11,7.0,-31.13,1.2365102219381485,-31.76,2.6164,3.5817,5.8377,0.7383,1.7349,1.814,1.814,7
102845,npp,292,824,0.528935790061951,24.8067398071289,84.9580535888672,3670176,294,613,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.96417099357144,53.51633649874843,45.38784511577508,5.942931773927861e-17,4.0,-53.53,1.9513309067639726,-53.91,3.2153,4.4685,6.2214,0.5918,0.6256,0.313,0.313,7
102964,npp,2579,202,2.09550595283508,24.8008289337158,84.9541320800781,3670176,2582,100,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.9578532325706,66.97429588537948,54.57189726311326,7.049762354363142e-22,1.0,-66.98,3.1865100272627664,-67.2,3.7959,5.154,7.4235,0.5131,1.6847,1.0752,1.0752,7
103092,npp,843,2912,1.43269944190979,24.8055248260498,84.9578628540039,3670176,843,2348,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.07105824390321,43.20160433158738,37.310879450958915,4.592903672246079e-18,14.0,43.18,1.4867838833500562,42.67,2.6671,3.9519,5.2535,0.6692,0.9501,0.9587,0.9587,7
103211,npp,145,2290,2.76476740837097,24.8050899505615,84.9549865722656,3670176,145,1844,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.78056759003296,14.76162320313672,13.03825671333793,8.044703309204705e-23,11.0,14.73,1.0442604737599883,14.0,2.0059,2.7892,4.6587,0.9481,2.6211,2.6213,2.6213,7
103330,npp,2497,1665,2.10388422012329,24.8038005828857,84.952392578125,3670176,2497,1258,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.94693811761522,20.873994479600327,18.389906483800505,7.260688494477861e-27,8.0,-20.89,1.0837787002826917,-21.555,2.1039,3.1087,4.3931,0.8507,1.7174,1.7898,1.7898,7
103694,npp,2296,3119,3.11720037460327,24.8061180114746,84.9551086425781,3670176,2296,2497,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.69046854868431,49.89289282000994,42.62801711158466,3.160186418695121e-25,15.0,49.88,1.7549928774784245,49.49,3.1464,3.8942,5.3843,0.6791,2.2018,2.1169,2.1169,7
103811,npp,1589,2496,2.09048020839691,24.8027572631836,84.9552536010742,3670176,1589,2021,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.62233067821512,25.63752467022639,22.526329483564865,3.2372532227322654e-24,12.0,25.61,1.1367971201176101,24.97,2.411,3.1822,4.9105,0.831,1.6842,1.7373,1.7373,7
103928,npp,875,1871,0.895389556884766,24.8030567169189,84.9506912231445,3670176,875,1445,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.70288144923954,9.481837865855743,8.387136468883915,7.705128529223049e-22,9.0,-9.45,1.0,-10.15,1.9083,2.6522,4.2131,0.9971,0.8878,0.8928,0.8928,7
104405,npp,3042,2703,2.10431897640228,24.8005542755127,84.9562072753906,3670176,3043,2172,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.39403237121687,35.12719106044011,30.628925607373183,2.2047864392224042e-11,13.0,35.11,1.2937979144666532,34.52,2.4867,3.7367,5.5437,0.7077,1.3828,1.4893,1.4893,7
104522,npp,2334,2080,1.87977838516235,24.8036708831787,84.9525146484375,3670176,2334,1645,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.55016988998283,2.85018375938055,2.5234155794561883,2.517610666513531e-05,10.0,2.68,1.0,2.04,1.8356,2.6445,4.2319,1.0,1.8798,1.8798,1.8798,7
105564,npp,1589,1455,1.87918281555176,24.8010025024414,84.9568023681641,3670144,1589,1091,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.6921202967818,31.19596721600363,27.297702895961645,0.005115247678421445,7.0,-31.22,1.2365102219381485,-31.76,2.6164,3.5817,5.8377,0.7383,1.2677,1.3875,1.280756767769491,7
105736,npp,838,821,3.43531012535095,24.8025150299072,84.9526977539062,3670144,839,610,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.8150805190715,53.600449189670734,45.45204771332184,0.02325458674187346,4.0,-53.61,1.9513309067639726,-53.91,3.2153,4.4685,6.2214,0.5918,2.115,2.0331,1.5478312683443054,7
105916,npp,65,200,7.0092077255249,24.8067493438721,84.957405090332,3670144,69,99,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.98654486314278,67.00917282042852,54.593550580946584,0.05339616370282155,1.0,-67.02,3.1865100272627664,-67.2,3.7959,5.154,7.4235,0.5131,3.2267,3.5965,2.482247189448418,7
106111,npp,1400,2909,3.07228565216064,24.8051738739014,84.9516983032227,3670144,1400,2346,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.18035898540073,43.08817135955883,37.21948653493083,0.05675547024143263,14.0,43.07,1.4867838833500562,42.67,2.6671,3.9519,5.2535,0.6692,2.0529,2.0559,0.8715463340202232,7
106285,npp,699,2287,5.80355167388916,24.8055858612061,84.9562683105469,3670144,699,1841,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.81713618127061,14.592819115764513,12.890109993165002,0.13826692491220757,11.0,14.56,1.015504800579495,14.0,2.0059,2.7892,4.6587,0.9481,5.6128,5.5024,2.6170932849482815,7
106466,npp,3049,1662,4.66437816619873,24.8022575378418,84.9538879394531,3670144,3049,1255,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.45799223246216,21.0259340500499,18.522417205809607,0.13162113172023407,8.0,-21.05,1.0837787002826917,-21.555,2.1039,3.1087,4.3931,0.8507,4.08,3.968,1.2213754154420449,7
106642,npp,2288,1031,5.99957704544067,24.8046035766602,84.9577789306641,3670144,2291,758,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.85808105765577,47.45813033397672,40.71857593593304,0.08559632892920951,5.0,-47.48,1.646109783506203,-47.77,2.9651,4.127,5.7685,0.6408,3.7821,3.8444,2.0582051974466182,7
106874,npp,2826,3116,2.15455484390259,24.8015441894531,84.9546356201172,3670144,2825,2495,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.35691642213088,49.792070379061975,42.54978603264109,0.04138244437713206,15.0,49.79,1.7549928774784245,49.49,3.1464,3.8942,5.3843,0.6791,1.6533,1.4632,0.5996453594205057,7
107043,npp,2132,2493,2.9959511756897,24.8039474487305,84.9573822021484,3670144,2132,2018,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.25637690735509,25.473694121866174,22.384874667594207,0.02407117904927363,12.0,25.47,1.1367971201176101,24.97,2.411,3.1822,4.9105,0.831,2.4807,2.4897,1.9873909004508463,7
107217,npp,1416,1868,2.18395972251892,24.8039207458496,84.9523544311523,3670144,1416,1442,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.51062180098198,9.61541972220277,8.505083853501349,0.010947321094338996,9.0,-9.63,1.0,-10.15,1.9083,2.6522,4.2131,0.9971,2.1763,2.1777,1.949255062171381,7
107388,npp,678,1241,3.61629843711853,24.804515838623,84.9551086425781,3670144,679,923,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.12211847784357,40.1184644411236,34.787408269292925,0.0027374498556880875,6.0,-40.13,1.4276677814245327,-40.47,2.898,3.8659,5.2328,0.6841,2.4697,2.4738,2.4166758363162466,7
107744,npp,1189,3320,2.90466165542603,24.8078308105469,84.9531784057617,3670144,1191,2668,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.94069634580407,55.39471390726352,46.786625231538814,0.0008736361554583752,16.0,55.39,2.0682789409984763,55.16,3.3315,4.4404,6.2347,0.5956,1.902,1.7299,1.7299,7
107923,npp,487,2698,3.12011861801147,24.8041305541992,84.9526977539062,3670176,487,2169,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.39119116789347,34.90818742249159,30.44426752258325,1.0586832561083399e-05,13.0,34.9,1.2937979144666532,34.52,2.4867,3.7367,5.5437,0.7077,2.1679,2.2082,2.2082,7
108090,npp,2849,2077,0.395863234996796,24.8071670532227,84.9563522338867,3670176,2850,1642,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-05-16 20:01:14.373099,-82.37490869115028,2.5190942696612404,2.2302704516887446,1.563538585795642e-11,10.0,2.5,1.0,2.04,1.8356,2.6445,4.2319,1.0,0.3959,0.3959,0.3959,7
108268,npp,2118,1450,0.508165150880814,24.805233001709,84.9527130126953,3670176,2118,1088,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.78832525206899,31.41832109763022,27.486729573679956,7.644016810818877e-17,7.0,-31.45,1.2365102219381485,-31.76,2.6164,3.5817,5.8377,0.7383,0.1589,0.3752,0.3752,7
108974,npp,1222,2282,1.69680571556091,24.8033123016357,84.9514923095703,3670176,1222,1837,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36530611296268,14.305618765325246,12.637434194861079,1.6239385734855362e-25,11.0,14.28,1.015504800579495,14.0,2.0059,2.7892,4.6587,0.9481,1.5688,1.6088,1.6088,7
109147,npp,481,1658,2.02512538433075,24.8049602508545,84.9565582275391,3670176,482,1251,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.15908349277225,21.232131368266323,18.701804252653776,1.7041376728016087e-25,8.0,-21.26,1.0837787002826917,-21.555,2.1039,3.1087,4.3931,0.8507,1.6447,1.7228,1.7228,7
109495,npp,2039,401,0.742048978805542,24.8039836883545,84.9555130004883,3670176,2040,227,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49718071953177,63.33262393392203,52.29613003359023,7.144168945104731e-22,2.0,-63.33,2.7445598364131496,-63.45,3.4246,4.8759,7.0247,0.5424,1.1383,0.4025,0.4025,7
109495,npp,2039,403,1.120117664337158,24.8028907775879,84.9702224731445,3670176,2040,227,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50316862871522,63.294423925518245,52.27130103322329,7.0875138670215745e-22,2.0,-63.29,2.7445598364131496,-63.45,3.4246,4.8759,7.0247,0.5424,1.2761,0.6075,0.6075,7
109680,npp,269,3110,2.44532942771912,24.803092956543,84.9535598754883,3670176,268,2492,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.22936875574929,49.61699889524159,42.411634683808984,6.2579821489500584e-24,15.0,49.61,1.7549928774784245,49.49,3.1464,3.8942,5.3843,0.6791,1.819,1.6606,1.6606,7
110375,npp,410,606,2.25913691520691,24.801643371582,84.9510803222656,3670176,409,392,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.99215844227251,58.99117336872303,49.3601937497134,2.0803479833504426e-05,3.0,-58.99,2.253202848596432,-59.06,3.3684,4.6247,6.7303,0.5718,1.5947,1.2918,1.2918,7
110560,npp,1679,3313,3.33153247833252,24.8063907623291,84.9527130126953,3670176,1677,2660,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.41945824735373,55.21678068058635,46.65194983736438,1.204855847680558e-09,16.0,55.21,2.0682789409984763,55.16,3.3315,4.4404,6.2347,0.5956,2.1084,1.9841,1.9841,7
124222,npp,1150,1856,2.95023155212402,24.8054599761963,84.9573287963867,3670144,1150,1430,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-07-30 19:54:13.802789,94.35875322072022,10.377204077939302,9.176477847475416,0.027966969966200596,9.0,-10.32,1.0,-10.15,1.9083,2.6522,4.2131,0.9971,2.9426,2.9417,2.3580948732181293,7
137224,npp,2230,2273,0.813096284866333,24.8071784973145,84.9539031982422,3670144,2230,1828,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.42991967903909,13.77799633301138,12.173398491899688,0.0007375439277658021,11.0,13.77,1.015504800579495,14.0,2.0059,2.7892,4.6587,0.9481,0.6986,0.7709,0.7709,7
139754,npp,2929,804,1.30094254016876,24.8067245483398,84.9524230957031,3670176,2932,591,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.89620992151906,54.0748240217016,45.80299995386056,1.2061432965764698e-09,4.0,-54.07,1.9513309067639726,-53.91,3.2153,4.4685,6.2214,0.5918,1.0212,0.7699,0.7699,7
139952,npp,2156,185,2.89030861854553,24.8062400817871,84.9736785888672,3670144,2155,89,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.73749735276884,67.27758198259784,54.74898497901998,0.0015214271760819748,1.0,-67.27,3.1865100272627664,-67.2,3.7959,5.154,7.4235,0.5131,1.9341,1.483,1.4512513800722857,7
139952,npp,2156,182,3.58164167404175,24.8076496124268,84.9506912231445,3670144,2155,89,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.72803263743889,67.32877456448051,54.779296692195196,0.0015287140367288615,1.0,-67.32,3.1865100272627664,-67.2,3.7959,5.154,7.4235,0.5131,2.1511,1.8378,1.8058993203662537,7
140154,npp,423,2891,1.33781564235687,24.8025913238525,84.9505462646484,3670176,423,2332,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.08093021719854,42.418651589490715,36.672043414431656,0.0004902534664838853,14.0,42.42,1.4867838833500562,42.67,2.6671,3.9519,5.2535,0.6692,0.8863,0.8952,0.8952,7
140337,npp,2794,2269,1.27938365936279,24.8044719696045,84.9544677734375,3670144,2794,1824,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.11472979578559,13.576814826728311,11.995749604622906,0.016929328970787506,11.0,13.55,1.015504800579495,14.0,2.0059,2.7892,4.6587,0.9481,1.1577,1.213,0.8597245757309806,7
140527,npp,2055,1644,2.90786337852478,24.8077259063721,84.9521408081055,3670144,2056,1240,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.40974187565476,21.997825686330785,19.367639813981235,0.05598273075598932,8.0,-22.0,1.0837787002826917,-21.555,2.1039,3.1087,4.3931,0.8507,2.4592,2.4737,1.3054715962819745,7
140713,npp,1311,1014,5.25653600692749,24.8025951385498,84.957649230957,3670144,1309,745,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.67728721723704,48.034443260124874,41.16933289512199,0.1177650151646124,5.0,-48.03,1.646109783506203,-47.77,2.9651,4.127,5.7685,0.6408,3.3307,3.3683,0.9108200982203685,7
142265,npp,2585,2678,2.22881722450256,24.8055400848389,84.9519119262695,3670144,2585,2156,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.5072958928778,34.051113808475925,29.718361329108912,0.03004704854542089,13.0,34.05,1.2937979144666532,34.52,2.4867,3.7367,5.5437,0.7077,1.479,1.5774,0.9503885076229567,7
142458,npp,1875,2057,1.61472404003143,24.8067474365234,84.9533996582031,3670144,1875,1623,196611,3866755,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-10-07 20:00:05.052628,-86.312939039731,1.3467651915136063,1.1923098152115748,0.015397511114731966,10.0,1.36,1.0,2.04,1.8356,2.6445,4.2319,1.0,1.6147,1.6147,1.2933900248007382,7
143248,npp,985,2886,1.62198603153229,24.8052291870117,84.9508361816406,3670176,985,2328,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.00106661651705,42.25093057403707,36.533941982661624,8.616715136215138e-08,14.0,42.24,1.4867838833500562,42.67,2.6671,3.9519,5.2535,0.6692,1.0775,1.0854,1.0854,7
143444,npp,297,2265,1.1206709742546082,24.8057079315186,84.9510955810547,3670176,297,1821,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.11426932872979,13.372719650932854,11.815726702332555,5.278122033644255e-16,11.0,13.32,1.015504800579495,14.0,2.0059,2.7892,4.6587,0.9481,1.0014,1.0625,1.0625,7
143639,npp,2643,1642,1.36319303512573,24.8069305419922,84.9540710449219,3670176,2644,1238,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.2319621107269,22.10802817695056,19.46253743596552,1.2166878806755071e-23,8.0,-22.11,1.0837787002826917,-21.555,2.1039,3.1087,4.3931,0.8507,1.034,1.1597,1.1597,7
143835,npp,1912,1012,0.949572622776031,24.8032913208008,84.9505996704102,3670176,1912,744,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.58129572686806,48.09991373983174,41.219861495708784,4.217834588459836e-30,5.0,-48.09,1.646109783506203,-47.77,2.9651,4.127,5.7685,0.6408,0.7142,0.6085,0.6085,7
144028,npp,1159,387,1.88884460926056,24.8036918640137,84.9503936767578,3670176,1160,218,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.54524420833017,63.60757857812627,52.467967125881145,2.5429453170059365e-34,2.0,-63.6,2.7445598364131496,-63.45,3.4246,4.8759,7.0247,0.5424,1.5562,1.0245,1.0245,7
144233,npp,2478,3096,1.95814096927643,24.8048419952393,84.9573211669922,3670176,2477,2482,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.4380535705325,49.20071955361645,42.083230783567544,3.263592411675701e-32,15.0,49.19,1.7549928774784245,49.49,3.1464,3.8942,5.3843,0.6791,1.5414,1.3298,1.3298,7
144431,npp,1797,2474,1.66068029403687,24.806884765625,84.9569931030273,3670176,1798,2003,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.86895147394678,24.54661848742511,21.57952301559107,1.0961256580817245e-32,12.0,24.53,1.1367971201176101,24.97,2.411,3.1822,4.9105,0.831,1.3061,1.3801,1.3801,7
144634,npp,1094,1851,1.83823490142822,24.805871963501,84.9523315429688,3670176,1094,1426,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.70863871058198,10.615714229825914,9.386378993958719,4.804844436311066e-31,9.0,-10.62,1.0,-10.15,1.9083,2.6522,4.2131,0.9971,1.8306,1.8329,1.8329,7
144831,npp,369,1225,2.24268245697021,24.8068027496338,84.9549102783203,3670176,371,910,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.48659694271169,40.73584604160598,35.290334443098914,3.354475347256674e-27,6.0,-40.74,1.4276677814245327,-40.47,2.898,3.8659,5.2328,0.6841,1.5075,1.5341,1.5341,7
145027,npp,2695,597,1.30890679359436,24.8014984130859,84.9502639770508,3670176,2695,384,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15231665136658,59.21367585822216,49.51091263723522,2.5951997901874306e-21,3.0,-59.2,2.3545700244418297,-59.06,3.3684,4.6247,6.7303,0.5718,1.2363,0.7485,0.7485,7
145027,npp,2695,599,10.1430692672729,24.8002548217773,84.9650497436523,3670176,2695,384,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15836964735927,59.16912928657906,49.47981511232363,2.5656476773922727e-21,3.0,-59.16,2.3545700244418297,-59.06,3.3684,4.6247,6.7303,0.5718,4.9882,5.8001,5.8001,7
145435,npp,219,2682,1.83724665641785,24.8029098510742,84.952018737793,3670176,218,2158,196611,3866787,407,ind_gaya_bihar_4_14,24.80416667,84.95416667,4,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.2597964870398,34.225400295051585,29.864385267923918,5.279759733095319e-16,13.0,34.22,1.2937979144666532,34.52,2.4867,3.7367,5.5437,0.7077,1.1764,1.3002,1.3002,7
