gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2004,210,17.3081588745117,24.7816715240479,85.0048065185547,3670144,2006,105,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.11282051052758,66.84371903730397,54.48918844282856,0.011088929013464225,1.0,-66.85,3.1865100272627664,-67.08,19.7883,25.1024,33.7384,0.9513,21.4327,16.4644,15.974122666117411,7
101111,npp,269,2918,16.4726181030273,24.7864761352539,85.0031967163086,3670144,268,2354,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.71890945976253,43.410952529223074,37.47825005909793,0.00634819535709727,14.0,43.4,1.4867838833500562,42.93,18.0014,25.6952,32.3465,0.9293,17.6756,15.3081,15.027425798653375,7
101234,npp,2645,2297,6.80345678329468,24.7857894897461,85.00390625,3670144,2645,1850,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.08250073015226,15.135599619153313,13.366252937660123,0.028108643872949323,11.0,15.11,1.0442604737599883,14.42,17.6527,24.7822,31.7223,0.9635,6.662,6.5554,5.312626152286499,7
101736,npp,1716,3127,16.0051364898682,24.7811412811279,85.005729675293,3670144,1717,2502,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.823356130636,50.13689039137622,42.814282691353256,0.11577393972423312,15.0,50.12,1.7549928774784245,49.685,18.2705,25.9245,32.2587,0.9211,18.2266,14.7421,9.62336054083664,7
101858,npp,1027,2504,15.2417135238647,24.7798862457275,85.0040512084961,3670144,1027,2027,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.62085103754394,26.02982816588057,22.864119730393504,0.08077398376189315,12.0,26.01,1.1367971201176101,25.37,19.1484,24.6394,31.6779,0.9691,15.6119,14.7712,11.199921533182136,7
101986,npp,315,1880,11.1066703796387,24.7819328308105,85.0070343017578,3670144,315,1453,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.16561503925764,8.90133499641883,7.874287641854637,0.05088778872623612,9.0,-8.93,1.0,-9.74,18.3998,22.7506,29.9119,1.0496,12.2347,11.6574,9.40748665367176,7
102482,npp,2475,2711,15.8325881958008,24.780065536499,85.0049133300781,3670144,2474,2177,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.55944018051981,35.467617057667574,30.914582047518973,0.0023452109686091234,13.0,35.45,1.2937979144666532,34.82,19.5599,25.247,32.0427,0.9458,16.6021,14.9745,14.87081065545773,7
102845,npp,295,831,3.25675344467163,24.7814254760742,85.0075302124023,3670176,295,621,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.84199900230739,53.327857858967484,45.24642428059673,6.193850905497425e-17,4.0,-53.34,1.9513309067639726,-53.69,20.9498,28.0328,33.3842,0.8518,11.1817,2.7741,2.7741,7
103211,npp,147,2297,15.7742757797241,24.7833518981934,85.002799987793,3670176,147,1850,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.32216837020027,15.145669904684853,13.375706247930077,8.221824617647968e-23,11.0,15.11,1.0442604737599883,14.42,17.6527,24.7822,31.7223,0.9635,15.2526,15.1992,15.1992,7
103330,npp,2499,1672,13.1647472381592,24.783317565918,85.0016326904297,3670176,2499,1264,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.64040008610722,20.508231046481598,18.070936356689007,7.33369720589009e-27,8.0,-20.53,1.0837787002826917,-21.21,18.5366,23.8078,32.3933,1.003,14.0584,13.204,13.204,7
103448,npp,1757,1041,17.5396537780762,24.7834777832031,85.0051422119141,3670176,1756,765,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.3039923958645,47.12840998997862,40.45852111499648,3.18131315862533e-28,5.0,-47.15,1.646109783506203,-47.51,22.0168,27.4597,33.9098,0.8696,17.8523,15.2523,15.2523,7
103694,npp,2298,3126,17.2488498687744,24.7818298339844,85.0023727416992,3670176,2297,2502,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.5647815931375,50.102758256133825,42.79058120558902,3.115741750589177e-25,15.0,50.09,1.7549928774784245,49.685,18.2705,25.9245,32.2587,0.9211,18.9353,15.8877,15.8877,7
103811,npp,1591,2503,13.059986114502,24.7802467346191,85.0033416748047,3670176,1591,2026,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.3611974147726,25.984232123872136,22.825843687117054,3.1569933686749635e-24,12.0,25.96,1.1367971201176101,25.37,19.1484,24.6394,31.6779,0.9691,13.6927,12.6568,12.6568,7
104046,npp,141,1251,14.9767398834229,24.784423828125,85.0027084350586,3670176,140,932,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.39246748781208,39.74343931446967,34.47771846496507,3.915358776129585e-18,6.0,-39.76,1.4276677814245327,-40.21,21.4744,27.9319,33.6872,0.8549,14.8043,12.8034,12.8034,7
104405,npp,3043,2710,12.4110355377197,24.7842311859131,85.0056610107422,3670176,3044,2177,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.28721335976869,35.42407993421486,30.878652366259846,2.0945772102267307e-11,13.0,35.41,1.2937979144666532,34.82,19.5599,25.247,32.0427,0.9458,13.9575,11.7384,11.7384,7
104522,npp,2336,2087,8.9459342956543,24.782413482666,85.0006408691406,3670176,2336,1652,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.74604339361473,3.2704632796264845,2.8954290129226417,2.3734572005489788e-05,10.0,3.08,1.0,2.45,18.3317,23.8787,33.2488,1.0,8.9459,8.9459,8.9459,7
105564,npp,1591,1462,10.6167573928833,24.7812576293945,85.005256652832,3670144,1591,1096,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.51179678506449,30.883854289714606,27.031570448102787,0.0050813227093813185,7.0,-30.91,1.2365102219381485,-31.45,21.1546,26.9063,33.0143,0.8875,10.7049,9.4221,9.197438326403962,7
105736,npp,840,828,16.8244476318359,24.7839870452881,85.0031051635742,3670144,840,618,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.7404001327082,53.41185326590554,45.310655597019455,0.02320120980588795,4.0,-53.42,1.9513309067639726,-53.69,20.9498,28.0328,33.3842,0.8518,18.1347,14.3313,13.305499647894782,7
106111,npp,1402,2916,10.11210632324219,24.7813243865967,84.9999084472656,3670144,1401,2352,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.03109544011558,43.34228032719166,37.425686308706915,0.056687303857387475,14.0,43.33,1.4867838833500562,42.93,18.0014,25.6952,32.3465,0.9293,13.3976,9.3972,6.890871375617388,7
106285,npp,701,2294,14.8183822631836,24.7841129302979,85.0044326782227,3670144,701,1847,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.44345649791916,14.984347508600072,13.234199464489341,0.13821644063855995,11.0,14.95,1.0442604737599883,14.42,17.6527,24.7822,31.7223,0.9635,14.3372,14.2781,8.167105157059378,7
106466,npp,3051,1669,13.6255350112915,24.7818717956543,85.0032501220703,3670144,3051,1261,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.14732455313283,20.66096410139506,18.20421478091928,0.13164158910787274,8.0,-20.68,1.0837787002826917,-21.21,18.5366,23.8078,32.3933,1.003,14.4836,13.6661,7.845800559223573,7
106874,npp,2827,3123,4.0002329349517805,24.783935546875,85.0036392211914,3670144,2826,2500,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.28556335173226,50.00255746979262,42.712967455450766,0.0414219189905276,15.0,50.0,1.7549928774784245,49.685,18.2705,25.9245,32.2587,0.9211,11.3862,3.6846,1.8532032995325172,7
107043,npp,2134,2500,8.64746761322021,24.7814998626709,85.0053405761719,3670144,2134,2024,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.99973563642979,25.82084093549475,22.684875305648465,0.024112150604775156,12.0,25.81,1.1367971201176101,25.37,19.1484,24.6394,31.6779,0.9691,9.8112,8.3805,7.314424015715965,7
107217,npp,1418,1875,7.78472185134888,24.7829341888428,85.0019683837891,3670144,1418,1449,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.7383732195019,9.215296099719405,8.151849689741129,0.0109794303023154,9.0,-9.22,1.0,-9.74,18.3998,22.7506,29.9119,1.0496,8.9128,8.1707,7.685263957472097,7
107388,npp,680,1248,11.9330339431763,24.7851600646973,85.0038909912109,3670144,680,930,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.99607762184435,39.85505013346286,34.57010637779229,0.002755650651657508,6.0,-39.87,1.4276677814245327,-40.21,21.4744,27.9319,33.6872,0.8549,12.6724,10.2014,10.07956379264706,7
107560,npp,2994,619,13.9033212661743,24.7802314758301,85.0064392089844,3670176,2996,403,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.45039568237888,58.680000834971175,49.145634132089704,8.419501144473316e-05,3.0,-58.69,2.253202848596432,-58.92,20.9539,28.8054,35.3031,0.829,17.265,11.5254,11.5254,7
107560,npp,2994,620,5.27796316146851,24.7795734405518,85.0139389038086,3670176,2996,403,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.45351267472789,58.65696597068851,49.129424352418894,8.453453193956554e-05,3.0,-58.67,2.253202848596432,-58.92,20.9539,28.8054,35.3031,0.829,13.4369,4.3753,4.3753,7
107923,npp,489,2705,2.14837241172791,24.7811241149902,85.0003128051758,3670176,489,2174,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.20831735173243,35.206176097068784,30.695113254413357,1.1073403250643102e-05,13.0,35.2,1.2937979144666532,34.82,19.5599,25.247,32.0427,0.9458,6.0253,2.0319,2.0319,7
108090,npp,2851,2084,4.64552783966064,24.7858180999756,85.0044708251953,3670176,2851,1649,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.73610652538433,2.9284849887560034,2.5926594380236816,1.6261333663849856e-11,10.0,2.91,1.0,2.45,18.3317,23.8787,33.2488,1.0,4.6455,4.6455,4.6455,7
108268,npp,2120,1457,1.85054469108582,24.7854633331299,85.0013656616211,3670176,2120,1093,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.61094054898867,31.106016998465705,27.2206095720706,7.883069843880865e-17,7.0,-31.13,1.2365102219381485,-31.45,21.1546,26.9063,33.0143,0.8875,3.6154,1.6423,1.6423,7
109147,npp,483,1665,1.18975031375885,24.7844257354736,85.0060272216797,3670176,483,1257,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.88125918763434,20.8638372202123,18.380814558032004,1.6788436058451323e-25,8.0,-20.89,1.0837787002826917,-21.21,18.5366,23.8078,32.3933,1.003,3.0091,1.1933,1.1933,7
109495,npp,2041,408,4.50853395462036,24.7865829467773,85.0058822631836,3670176,2041,232,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.44820035976085,63.19872328703011,52.2090147922429,6.887149465081824e-22,2.0,-63.2,2.7445598364131496,-63.31,16.2836,23.1088,31.1829,1.0333,17.1015,4.6587,4.6587,7
109495,npp,2041,410,3.90267896652222,24.7855129241943,85.0204086303711,3670176,2041,232,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.45409880763982,63.16080769334427,52.18430478354588,6.833320043240659e-22,2.0,-63.16,2.7445598364131496,-63.31,16.2836,23.1088,31.1829,1.0333,16.8808,4.0327,4.0327,7
109680,npp,270,3117,11.7732257843018,24.7855072021484,85.0022506713867,3670176,269,2496,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.15835007267754,49.827285838670534,42.57488331705851,6.073932432229828e-24,15.0,49.82,1.7549928774784245,49.685,18.2705,25.9245,32.2587,0.9211,15.8152,10.8442,10.8442,7
110375,npp,412,613,9.92663955688477,24.7832336425781,85.0033187866211,3670176,411,398,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.93080278615064,58.828359308286615,49.24603884489627,1.9590749342301833e-05,3.0,-58.83,2.253202848596432,-58.92,20.9539,28.8054,35.3031,0.829,15.5001,8.2288,8.2288,7
110560,npp,1681,3321,12.5097322463989,24.783784866333,85.0008239746094,3670176,1684,2669,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.12409618327897,55.420016846933166,46.80114291643421,1.1501196914495393e-09,16.0,55.42,2.0682789409984763,55.34,20.5381,27.3961,34.6926,0.8716,16.6812,10.9036,10.9036,7
113260,npp,226,1027,4.28702783584595,24.7847652435303,85.0009536743164,3670144,228,755,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.60272956937709,47.59936673503622,40.82567850076809,0.029305855139490928,5.0,-47.61,1.646109783506203,-47.51,22.0168,27.4597,33.9098,0.8696,9.8015,3.728,2.4322935789837463,7
115948,npp,2158,1229,10.09588623046875,24.7816352844238,85.0059967041016,3670144,2157,913,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-06-29 19:35:18.728042,96.04872838870261,40.57539991487407,35.15730941478104,0.0016270286230988397,6.0,-40.59,1.4276677814245327,-40.21,21.4744,27.9319,33.6872,0.8549,11.3855,8.6309,8.558963814412104,7
123326,npp,2732,1655,5.11540842056274,24.7811031341553,85.0047988891602,3670176,2732,1249,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-07-25 19:47:57.265480,97.38190538751704,21.421518748453522,18.86536542947086,2.6341726491790836e-20,8.0,-21.42,1.0837787002826917,-21.21,18.5366,23.8078,32.3933,1.003,6.6313,5.1306,5.1306,7
132387,npp,1771,1864,6.42688751220703,24.7816753387451,85.0016555786133,3670176,1771,1439,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-08-15 19:54:13.094848,97.28531581761109,9.851648135302188,8.713250880469193,4.648881439700687e-20,9.0,-9.86,1.0,-9.74,18.3998,22.7506,29.9119,1.0496,7.5549,6.7456,6.7456,7
134768,npp,2475,400,4.557945728302,24.7810459136963,85.0049667358398,3670144,2474,227,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.42941647251098,63.348774539498116,52.3097960708117,0.0389445385351624,2.0,-63.35,2.7445598364131496,-63.31,16.2836,23.1088,31.1829,1.0333,17.1196,4.7098,2.987936283574034,7
134768,npp,2475,402,4.21534776687622,24.7799873352051,85.0195617675781,3670144,2474,227,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.43540407129117,63.31088515404492,52.285174205708344,0.03892653787275314,2.0,-63.31,2.7445598364131496,-63.31,16.2836,23.1088,31.1829,1.0333,16.9947,4.3558,2.6347321509444015,7
135144,npp,22,2488,5.26623725891113,24.7823333740234,85.0023498535156,3670144,22,2015,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-08-30 20:12:59.204666,-78.56050838856349,25.226697507376198,22.171046672401825,0.12004598329340445,12.0,25.22,1.1367971201176101,25.37,19.1484,24.6394,31.6779,0.9691,6.8368,5.1037,-0.2039202905565869,7
135893,npp,2170,3317,9.13202381134033,24.7805862426758,85.0052490234375,3670144,2169,2664,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.56800468559926,55.30429266848341,46.71988824416659,0.09366466146390649,16.0,55.32,2.0682789409984763,55.34,20.5381,27.3961,34.6926,0.8716,15.0481,7.9595,3.818283075824435,7
136646,npp,2363,814,10.8208246231079,24.780689239502,85.0066833496094,3670144,2362,602,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-09-07 19:22:39.496890,95.59717632217617,53.79704918358278,45.597967010463485,0.01451700435995484,4.0,-53.8,1.9513309067639726,-53.69,20.9498,28.0328,33.3842,0.8518,15.0581,9.2173,8.575456393199138,7
137224,npp,2232,2280,9.72220611572266,24.7849464416504,85.0028991699219,3670144,2232,1835,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-09-10 20:06:38.498714,-77.9686350913744,14.176870268171802,12.524227340858635,0.0007420698105873064,11.0,14.17,1.015504800579495,14.42,17.6527,24.7822,31.7223,0.9635,9.0487,9.3678,9.3678,7
139952,npp,2159,189,25.7220077514648,24.7839412689209,85.0027618408203,3670144,2165,93,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.65794077805829,67.20965708257165,54.70870105805637,0.0015150008033093633,1.0,-67.2,3.1865100272627664,-67.08,19.7883,25.1024,33.7384,0.9513,24.0731,24.4681,24.401116925820823,7
139952,npp,2159,192,2.88182640075684,24.7825622558594,85.0255432128906,3670144,2165,93,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.66727821502577,67.15867884349792,54.67841920579593,0.001507825299998639,1.0,-67.15,3.1865100272627664,-67.08,19.7883,25.1024,33.7384,0.9513,16.9054,2.7413,2.67463417797639,7
140154,npp,424,2899,8.15090751647949,24.7842445373535,85.0069351196289,3670176,424,2338,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.99515393837268,42.70881337278138,36.90831974685955,0.00048009067675971605,14.0,42.71,1.4867838833500562,42.93,18.0014,25.6952,32.3465,0.9293,12.0785,7.5747,7.5747,7
140337,npp,2796,2276,5.08821678161621,24.7822265625,85.0033645629883,3670144,2796,1831,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.6552554638483,13.975957434460685,12.346864053135853,0.01687512752320916,11.0,13.94,1.015504800579495,14.42,17.6527,24.7822,31.7223,0.9635,4.4854,4.9027,4.1565961588660185,7
140527,npp,2058,1651,9.27217102050781,24.7804851531982,85.0010604858398,3670144,2057,1246,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.96383125312524,21.634018816705712,19.05097908537404,0.055918936003929304,8.0,-21.63,1.0837787002826917,-21.21,18.5366,23.8078,32.3933,1.003,10.4667,9.2998,6.827443397818733,7
141291,npp,1159,2481,19.6206130981445,24.7816982269287,85.0051040649414,3670144,1159,2009,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.43476282162776,24.89433993890218,21.88187030200167,0.14879048138768264,12.0,24.87,1.1367971201176101,25.37,19.1484,24.6394,31.6779,0.9691,19.4639,19.0149,12.436392694805264,7
141482,npp,443,1857,17.8775634765625,24.7806129455566,85.0046615600586,3670144,443,1432,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-10-02 19:53:51.904649,95.16355379475354,10.301326364188418,9.109584335824433,0.11740133713116344,9.0,-10.27,1.0,-9.74,18.3998,22.7506,29.9119,1.0496,19.0056,18.764,13.573308050125547,7
142265,npp,2587,2686,21.5842628479004,24.7814311981201,85.0058288574219,3670144,2586,2160,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.31805832613308,34.3907040056234,30.00502765162724,0.03007363205359803,13.0,34.39,1.2937979144666532,34.82,19.5599,25.247,32.0427,0.9458,21.0477,20.4145,19.084847684117978,7
142458,npp,1877,2064,13.4457941055298,24.7853298187256,85.0014953613281,3670144,1877,1630,196611,3866755,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-10-07 20:00:05.052628,-80.97016277069052,1.7561868742316507,1.5547547929791041,0.015417847862274318,10.0,1.76,1.0,2.45,18.3317,23.8787,33.2488,1.0,13.4458,13.4458,12.764127195083939,7
143248,npp,987,2894,28.9096069335938,24.7802829742432,85.005256652832,3670176,986,2334,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.84944106159988,42.54103731520598,36.77037482989902,9.045960164694345e-08,14.0,42.53,1.4867838833500562,42.93,18.0014,25.6952,32.3465,0.9293,26.0407,26.8658,26.8658,7
143444,npp,299,2273,13.9232931137085,24.7822456359863,85.00732421875,3670176,299,1827,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.755999254439,13.832609085817069,12.220330564840166,5.52608324070469e-16,11.0,13.77,1.015504800579495,14.42,17.6527,24.7822,31.7223,0.9635,13.1856,13.4157,13.4157,7
143639,npp,2645,1649,16.6521282196045,24.7862968444824,85.0041656494141,3670176,2646,1244,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.91380369189075,21.744945825287548,19.146583955112067,1.2556463048487882e-23,8.0,-21.74,1.0837787002826917,-21.21,18.5366,23.8078,32.3933,1.003,17.2762,16.7017,16.7017,7
143835,npp,1914,1019,19.388822555542,24.7840137481689,85.0023345947266,3670176,1914,749,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.482353067766,47.873016725082564,41.041362954772865,4.304635683423244e-30,5.0,-47.87,1.646109783506203,-47.51,22.0168,27.4597,33.9098,0.8696,18.9757,16.8603,16.8603,7
144028,npp,1161,394,23.4490985870361,24.7861633300781,85.0016479492188,3670176,1161,223,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.49717856607556,63.4727695088992,52.38076533557579,2.5603939162965795e-34,2.0,-63.47,2.7445598364131496,-63.31,16.2836,23.1088,31.1829,1.0333,24.0027,24.2303,24.2303,7
144233,npp,2480,3103,29.2983703613281,24.7808284759521,85.0035018920898,3670176,2483,2488,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.31253388779552,49.410226294666415,42.24639699854761,3.2973220288421527e-32,15.0,49.4,1.7549928774784245,49.685,18.2705,25.9245,32.2587,0.9211,25.8011,26.9863,26.9863,7
144634,npp,1096,1858,18.9376945495605,24.7847957611084,85.0022964477539,3670176,1096,1433,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.02176008381244,10.21454555948923,9.032513423096985,4.732702390118345e-31,9.0,-10.21,1.0,-9.74,18.3998,22.7506,29.9119,1.0496,20.0658,19.8767,19.8767,7
144831,npp,372,1232,22.3237743377686,24.780366897583,85.0036697387695,3670176,373,916,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.29312648425787,40.4710162312053,35.072547572979765,3.266798653008532e-27,6.0,-40.47,1.4276677814245327,-40.21,21.4744,27.9319,33.6872,0.8549,19.9505,19.0843,19.0843,7
145027,npp,2697,604,37.0413818359375,24.7834167480469,85.0018997192383,3670176,2697,390,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.09375846095372,59.05394539832219,49.399310244126006,2.4967965168325753e-21,3.0,-59.04,2.253202848596432,-58.92,20.9539,28.8054,35.3031,0.829,27.5339,30.706,30.706,7
145027,npp,2697,606,6.88623142242432,24.7821292877197,85.0172576904297,3670176,2697,390,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.09998251455488,59.007411475200335,49.36674736052438,2.4672852007451857e-21,3.0,-58.99,2.253202848596432,-58.92,20.9539,28.8054,35.3031,0.829,14.1507,5.7084,5.7084,7
145435,npp,220,2690,23.1472434997559,24.7852878570557,85.0077209472656,3670176,220,2163,196611,3866787,574,ind_gaya_bihar_16_19,24.78333333,85.00416667,16,19,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.15979079420804,34.56484264836224,30.1507424631416,5.024835238613292e-16,13.0,34.56,1.2937979144666532,34.82,19.5599,25.247,32.0427,0.9458,22.2558,21.8927,21.8927,7
