gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1761,2086,0.30718420445919004,24.8445911407471,84.9893646240234,3670176,1761,1651,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.55510994354735,3.0333742370946446,2.685500762405453,5.4942144030817116e-05,10.0,3.02,1.0,2.33,0.6491,0.934,1.4248,1.0,0.3072,0.3072,7
102845,npp,286,827,0.46554297208786,24.8412055969238,84.9912643432617,3670176,284,617,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.39447570926289,53.44282115247057,45.33287074586776,6.150917841382794e-17,4.0,-53.45,1.9513309067639726,-53.77,0.9753,1.4715,2.4822,0.6347,0.4185,0.2955,7
102964,npp,2572,206,0.5133456587791441,24.8409805297852,84.9925231933594,3670176,2570,102,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.61022078237364,66.91459424105699,54.536415915312055,7.344133028574604e-22,1.0,-66.92,3.1865100272627664,-67.12,1.0781,1.755,2.6233,0.5322,0.5443,0.2732,7
103092,npp,837,2915,0.966155290603638,24.841194152832,84.9899368286133,3670176,838,2351,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.45344569373579,43.30934594797874,37.398285820942085,4.776003493647061e-18,14.0,43.29,1.4867838833500562,42.82,0.9613,1.2265,1.9491,0.7615,0.7589,0.7358,7
103211,npp,139,2293,0.757689416408539,24.8395805358887,84.9915466308594,3670176,139,1846,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.1467570894567,14.936993627926677,13.19240212751184,8.384463172991546e-23,11.0,14.89,1.0442604737599883,14.31,0.6772,0.9627,1.2979,0.9702,0.7377,0.7351,7
103448,npp,1749,1038,0.30397541821003,24.8399105072021,84.9897842407227,3670176,1750,763,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.75848072588639,47.224008566874645,40.53418207212878,3.296112031281556e-28,5.0,-47.25,1.646109783506203,-47.61,1.0365,1.4848,2.4097,0.6291,0.2167,0.1912,7
103694,npp,2290,3123,0.775384604930878,24.8400611877441,84.9947052001953,3670176,2292,2500,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.99442543467379,50.013169286584336,42.72121932364363,3.254735312110428e-25,15.0,50.0,1.7549928774784245,49.58,0.8968,1.386,2.144,0.6739,0.5861,0.5225,7
103811,npp,1582,2499,0.584982216358185,24.8422069549561,84.9941635131836,3670176,1582,2023,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25241820181613,25.794278907163516,22.661839111165463,3.316295462158974e-24,12.0,25.76,1.1367971201176101,25.17,0.7289,1.2268,1.7102,0.7613,0.3694,0.4454,7
104405,npp,3035,2705,1.93956422805786,24.8413314819336,84.9879302978516,3670176,3035,2174,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.44156855041997,35.21053943960168,30.69915418967482,2.1746824628971185e-11,13.0,35.2,1.2937979144666532,34.71,0.7284,1.0967,1.5158,0.8517,1.5855,1.6519,7
104522,npp,2328,2084,2.30918288230896,24.8388538360596,84.989143371582,3670176,2328,1649,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.46090500012414,2.975729071877114,2.634546191477709,2.4315990835554087e-05,10.0,2.91,1.0,2.33,0.6491,0.934,1.4248,1.0,2.3092,2.3092,7
107560,npp,2984,615,0.436619281768799,24.8452320098877,84.989128112793,3670176,2985,400,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.09816074808191,58.778031879470745,49.21474864506744,8.31107156092857e-05,3.0,-58.78,2.253202848596432,-58.97,1.1573,1.5356,1.9237,0.6082,0.4463,0.2656,7
107560,npp,2984,617,1.19908905029297,24.8439502716064,85.0043334960938,3670176,2985,400,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.10429690610546,58.73150777741783,49.18205010131893,8.37963540527949e-05,3.0,-58.74,2.253202848596432,-58.97,1.1573,1.5356,1.9237,0.6082,0.7847,0.7293,7
107923,npp,481,2702,1.81590712070465,24.8384838104248,84.9909515380859,3670176,482,2171,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.89497532805466,35.074801472138816,30.58455548162731,1.103389306879562e-05,13.0,35.07,1.2937979144666532,34.71,0.7284,1.0967,1.5158,0.8517,1.4899,1.5466,7
108268,npp,2112,1454,0.561552554368973,24.8396759033203,84.9944915771484,3670176,2111,1090,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.6296367060313,31.255056945131084,27.347724901406437,8.037331243778082e-17,7.0,-31.27,1.2365102219381485,-31.54,0.7454,1.1752,1.9343,0.7948,0.4378,0.4463,7
108974,npp,1215,2285,0.846312761306763,24.8429050445557,84.9897232055664,3670176,1215,1839,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.84300762745109,14.500013798845291,12.808379010972953,1.6913509522935574e-25,11.0,14.45,1.015504800579495,14.31,0.6772,0.9627,1.2979,0.9702,0.8194,0.8211,7
109147,npp,475,1661,1.44497454166412,24.8398857116699,84.9919967651367,3670176,475,1254,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35257334735968,21.089125903874162,18.577245226160418,1.752186232539931e-25,8.0,-21.11,1.0837787002826917,-21.32,0.7041,0.9015,1.3892,1.036,1.4355,1.4971,7
109495,npp,2033,405,0.502470463514328,24.842529296875,84.9888076782227,3670176,2037,231,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71912708253126,63.25494014587903,52.24561764638579,7.21733977808902e-22,2.0,-63.25,2.7445598364131496,-63.33,0.9676,1.3885,2.2531,0.6727,0.6112,0.338,7
109495,npp,2033,407,0.685538172721863,24.8414001464844,85.0034942626953,3670176,2037,231,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.7251853422459,63.216692670214,52.22071913380457,7.1600650990361975e-22,2.0,-63.22,2.7445598364131496,-63.33,0.9676,1.3885,2.2531,0.6727,0.6779,0.4611,7
109680,npp,262,3114,0.442155033349991,24.8435573577881,84.9945220947266,3670176,263,2494,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.58899802916301,49.735241197643546,42.50346238219584,6.3314046575600135e-24,15.0,49.73,1.7549928774784245,49.58,0.8968,1.386,2.144,0.6739,0.3962,0.298,7
110560,npp,1673,3317,0.917907953262329,24.8393497467041,84.9922790527344,3670176,1673,2664,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.67200327125806,55.31644911183698,46.72524738291742,1.1575602167117052e-09,16.0,55.32,2.0682789409984763,55.26,0.9182,1.4666,2.1657,0.6369,0.6687,0.5846,7
115818,npp,2878,1852,0.594682335853577,24.8386192321777,84.9919128417969,3670176,2878,1427,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.03532370340444,10.513687995791503,9.296186555398839,7.275490548369845e-09,9.0,-10.56,1.0,-10.03,0.7304,1.1015,1.5417,0.8479,0.4272,0.5042,7
139754,npp,2923,808,1.039350271224976,24.8393173217773,84.9927673339844,3670176,2922,595,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.74566083460516,53.959840055470075,45.71735194691425,1.1497607747856674e-09,4.0,-53.96,1.9513309067639726,-53.77,0.9753,1.4715,2.4822,0.6347,0.7125,0.6597,7
140154,npp,416,2894,0.839767873287201,24.8414878845215,84.9899368286133,3670176,419,2335,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.32952930190562,42.529966234714735,36.76285378745527,0.0004803339385130233,14.0,42.53,1.4867838833500562,42.82,0.9613,1.2265,1.9491,0.7615,0.6739,0.6395,7
143248,npp,979,2890,0.961507260799408,24.8391723632812,84.9894180297852,3670176,980,2331,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.38921846233774,42.39394077012101,36.65053911527849,9.002011307045001e-08,14.0,42.38,1.4867838833500562,42.82,0.9613,1.2265,1.9491,0.7615,0.7558,0.7322,7
143444,npp,291,2269,0.649754345417023,24.8411331176758,84.9888153076172,3670176,291,1825,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.64965140781128,13.573099602185932,11.992039806636928,5.506840258331267e-16,11.0,13.55,1.015504800579495,14.31,0.6772,0.9627,1.2979,0.9702,0.6258,0.6304,7
143639,npp,2637,1645,0.793509423732758,24.8414096832275,84.9897613525391,3670176,2637,1241,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.47814428048352,21.995050075780373,19.364302544791887,1.2595162429883246e-23,8.0,-21.95,1.0837787002826917,-21.32,0.7041,0.9015,1.3892,1.036,0.8344,0.8221,7
143835,npp,1906,1017,0.426670581102371,24.8403453826904,84.9940872192383,3670176,1908,747,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.93595922710541,47.932894845026574,41.08849773786961,4.345208907047554e-30,5.0,-47.93,1.646109783506203,-47.61,1.0365,1.4848,2.4097,0.6291,0.2912,0.2684,7
144028,npp,1153,392,1.082850158214569,24.8419227600098,84.9916839599609,3670176,1157,221,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.77016627181699,63.510284570800074,52.40505616793785,2.5837052017035835e-34,2.0,-63.5,2.7445598364131496,-63.33,0.9676,1.3885,2.2531,0.6727,0.8226,0.7284,7
144233,npp,2472,3099,0.898378491401672,24.8400249481201,84.9889068603516,3670176,2472,2485,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.74931419870325,49.28926844943665,42.152226958704986,3.3066798731692343e-32,15.0,49.28,1.7549928774784245,49.58,0.8968,1.386,2.144,0.6739,0.6562,0.6054,7
144431,npp,1791,2477,0.579307973384857,24.8402614593506,84.9934310913086,3670176,1790,2005,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.3115607345227,24.69831718431743,21.71094083519691,1.0989737896523494e-32,12.0,24.68,1.1367971201176101,25.17,0.7289,1.2268,1.7102,0.7613,0.3644,0.4411,7
144634,npp,1088,1854,0.610925287008286,24.8404121398926,84.9885559082031,3670176,1088,1429,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.92969186587996,10.497996661203608,9.28257907437766,4.763184419617575e-31,9.0,-10.44,1.0,-10.03,0.7304,1.1015,1.5417,0.8479,0.4434,0.518,7
144831,npp,363,1228,0.550558358430862,24.8409633636475,84.9891510009766,3670176,362,912,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.63805188026947,40.630721736898316,35.20403185111692,3.289611214088263e-27,6.0,-40.62,1.4276677814245327,-40.36,1.242,1.5018,1.927,0.6219,0.2677,0.3424,7
145027,npp,2688,601,0.852643430233002,24.8403053283691,84.9911193847656,3670176,2692,388,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.70544581902695,59.12982892783605,49.45255218957727,2.5041257091168167e-21,3.0,-59.11,2.253202848596432,-58.97,1.1573,1.5356,1.9237,0.6082,0.6309,0.5186,7
145027,npp,2688,603,1.53562581539154,24.8390636444092,85.0065765380859,3670176,2692,388,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.71147610518732,59.08315423631962,49.41992740693642,2.4743329538930846e-21,3.0,-59.06,2.253202848596432,-58.97,1.1573,1.5356,1.9237,0.6082,0.934,0.934,7
145435,npp,212,2686,0.663911044597626,24.8437042236328,84.9912872314453,3670176,213,2161,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.86015506893875,34.39032593983465,30.003560123875502,5.081604746685182e-16,13.0,34.39,1.2937979144666532,34.71,0.7284,1.0967,1.5158,0.8517,0.5995,0.5654,7
145624,npp,2587,2065,0.379289984703064,24.844274520874,84.9886245727539,3670176,2587,1631,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.85326452194725,1.8827458232006797,1.666726485677272,2.646756361989739e-08,10.0,1.82,1.0,2.33,0.6491,0.934,1.4248,1.0,0.3793,0.3793,7
148756,npp,235,2069,0.588260918855667,24.8440399169922,84.9911651611328,3670176,235,1635,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-11-08 20:00:19.361212,-66.56985312350952,2.137663573661433,1.8923405743590127,0.0004284768619003579,10.0,2.04,1.0,2.33,0.6491,0.934,1.4248,1.0,0.5883,0.5883,7
148951,npp,2571,1444,0.894924819469452,24.8391971588135,84.9888000488281,3670176,2570,1084,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.43396774994727,31.695176316103385,27.718225951825644,3.808766464908318e-10,7.0,-31.71,1.2365102219381485,-31.54,0.7454,1.1752,1.9343,0.7948,0.7074,0.7113,7
149155,npp,1828,813,0.963396847248077,24.8441429138184,84.9917297363281,3670176,1830,601,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.08938566414642,53.822550628032154,45.60857199199607,2.6476379393212282e-18,4.0,-53.83,1.9513309067639726,-53.77,0.9753,1.4715,2.4822,0.6347,0.6736,0.6115,7
149345,npp,1064,193,1.56125116348267,24.8435382843018,84.9940567016602,3670176,1064,95,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.88986234838515,67.14496357154152,54.661849874780735,1.7318494699759173e-25,1.0,-67.14,3.1865100272627664,-67.12,1.0781,1.755,2.6233,0.5322,0.8732,0.8309,7
149548,npp,2409,2898,1.55779504776001,24.843635559082,84.9882965087891,3670176,2409,2337,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.87647716908248,42.680803642944724,36.881519254235414,3.80727696108336e-25,14.0,42.67,1.4867838833500562,42.82,0.9613,1.2265,1.9491,0.7615,1.1568,1.1863,7
149734,npp,1717,2278,1.037419199943542,24.8426551818848,84.9939270019531,3670176,1717,1832,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.65045294719336,14.061587861876413,12.421150576309845,1.7808753385602692e-33,11.0,14.05,1.015504800579495,14.31,0.6772,0.9627,1.2979,0.9702,1.0076,1.0065,7
149921,npp,1003,1654,1.17032098770142,24.8399143218994,84.9937515258789,3670176,1003,1248,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.9975078144445,21.47912821421995,18.91475405304418,1.4179647580588975e-33,8.0,-21.47,1.0837787002826917,-21.32,0.7041,0.9015,1.3892,1.036,1.182,1.2125,7
150107,npp,267,1024,2.98299551010132,24.8400783538818,84.9914932250977,3670176,266,752,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.0765767163953,47.713676930464345,40.914472877574866,7.354026190262819e-33,5.0,-47.7,1.646109783506203,-47.61,1.0365,1.4848,2.4097,0.6291,1.8442,1.8765,7
150294,npp,2581,400,1.065337896347046,24.8444652557373,84.9931640625,3670176,2583,227,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.48702458076116,63.37456902640401,52.31751698046564,3.7981457419234296e-30,2.0,-63.35,2.7445598364131496,-63.33,0.9676,1.3885,2.2531,0.6727,0.8163,0.7166,7
150494,npp,822,3106,2.94030332565308,24.8395309448242,84.9882278442383,3670176,822,2489,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.59668516138609,49.4942314332639,42.311758578145074,2.2663790799701446e-30,15.0,49.49,1.7549928774784245,49.58,0.8968,1.386,2.144,0.6739,1.8197,1.9815,7
150678,npp,136,2484,1.64964437484741,24.8418140411377,84.992431640625,3670176,136,2011,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.60158727756063,25.023913118422172,21.992947729838367,3.086343407343542e-26,12.0,25.02,1.1367971201176101,25.17,0.7289,1.2268,1.7102,0.7613,1.306,1.256,7
150858,npp,2484,1861,1.23721778392792,24.8417320251465,84.9883880615234,3670176,2484,1436,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.07223875031596,10.025684011027435,8.865960143383564,2.4230789923022436e-20,9.0,-10.03,1.0,-10.03,0.7304,1.1015,1.5417,0.8479,1.0697,1.0491,7
151043,npp,1754,1234,1.44965827465057,24.8436260223389,84.9887924194336,3670176,1754,918,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.88220708667517,40.39311249380208,35.00858161324334,4.373412468212123e-13,6.0,-40.4,1.4276677814245327,-40.36,1.242,1.5018,1.927,0.6219,0.8975,0.9016,7
151221,npp,1003,607,1.63800811767578,24.8384037017822,84.994255065918,3670176,1002,392,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.00150412594607,58.98077258236038,49.34877910213055,2.999832887910541e-05,3.0,-58.97,2.253202848596432,-58.97,1.1573,1.5356,1.9237,0.6082,0.9794,0.9963,7
154022,npp,1636,603,1.0320578217506409,24.8439502716064,84.9903182983398,3670176,1638,390,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.20430866086474,59.03267141219515,49.388177973417406,9.303351816751668e-05,3.0,-59.06,2.253202848596432,-58.97,1.1573,1.5356,1.9237,0.6082,0.7105,0.6277,7
154226,npp,2914,3310,0.598428905010223,24.8429164886475,84.9951629638672,3670176,2917,2658,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.97697250508641,55.16778138126418,46.61493124174493,0.00022461455688371152,16.0,55.14,2.0682789409984763,55.26,0.9182,1.4666,2.1657,0.6369,0.5143,0.3811,7
154419,npp,2234,2689,0.320072337985039,24.8418807983398,84.9951705932617,3670176,2234,2163,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.79358859224189,34.56002664587641,30.148902852432773,3.428284385199198e-11,13.0,34.52,1.2937979144666532,34.71,0.7284,1.0967,1.5158,0.8517,0.3338,0.2726,7
154621,npp,1531,2068,0.517371505498886,24.8415298461914,84.9950180053711,3670176,1531,1633,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-12-10 20:00:21.496348,-65.27256085555453,2.1075979932046804,1.86593612130728,1.3235737209957687e-19,10.0,1.99,1.0,2.33,0.6491,0.934,1.4248,1.0,0.5174,0.5174,7
154819,npp,807,1442,1.114697098731995,24.8390617370605,84.9914245605469,3670176,807,1082,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.71641908160265,31.760534626797835,27.776935199325443,6.983380743107206e-27,7.0,-31.8,1.2365102219381485,-31.54,0.7454,1.1752,1.9343,0.7948,0.8851,0.8859,7
155189,npp,2364,186,0.704621851444244,24.8449630737305,84.9911346435547,3670176,2362,91,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.70675986806299,67.21919678649279,54.715412190934515,8.711556158028988e-35,1.0,-67.25,3.1865100272627664,-67.12,1.0781,1.755,2.6233,0.5322,0.6044,0.375,7
155751,npp,2276,1650,0.74324369430542,24.8416767120361,84.9914474487305,3670176,2276,1245,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.11361862283908,21.65347696417802,19.068708978611134,2.77536585690697e-29,8.0,-21.68,1.0837787002826917,-21.32,0.7041,0.9015,1.3892,1.036,0.788,0.77,7
156306,npp,2084,3102,0.648545145988464,24.8447208404541,84.9916915893555,3670176,2086,2486,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.71414549044172,49.40507690788566,42.2469294244342,7.980799032275119e-20,15.0,49.37,1.7549928774784245,49.58,0.8968,1.386,2.144,0.6739,0.5138,0.4371,7
169083,npp,1259,1850,0.932118833065033,24.8423595428467,84.9889678955078,3670176,1259,1425,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.57402938379671,10.65325653620579,9.420627585721391,4.394164789364748e-06,9.0,-10.67,1.0,-10.03,0.7304,1.1015,1.5417,0.8479,0.7646,0.7904,7
169438,npp,2839,593,0.787835657596588,24.843936920166,84.9944305419922,3670176,2840,380,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.18945942766746,59.24369322125243,49.53943570053646,3.4119693147987936e-22,3.0,-59.29,2.3545700244418297,-58.97,1.1573,1.5356,1.9237,0.6082,0.6164,0.4792,7
169633,npp,1043,3301,0.523705691099167,24.8405895233154,84.9942321777344,3670176,1045,2647,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.10346389073136,54.9449209402014,46.45479444060331,2.5610255178681987e-21,16.0,54.91,2.0682789409984763,55.26,0.9182,1.4666,2.1657,0.6369,0.4781,0.3335,7
169813,npp,359,2679,0.459323197603226,24.8427848815918,84.9928512573242,3670176,359,2156,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.53989661685172,34.13360422129509,29.791195252844144,3.0019443415269203e-28,13.0,34.1,1.2937979144666532,34.71,0.7284,1.0967,1.5158,0.8517,0.4414,0.3912,7
169991,npp,2725,2058,0.749053299427032,24.8379230499268,84.9937438964844,3670176,2725,1624,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2013-01-11 20:00:11.175030,-80.46155481606563,1.442603049213886,1.277293170920413,1.4723064789030672e-33,10.0,1.42,1.0,2.33,0.6491,0.934,1.4248,1.0,0.7491,0.7491,7
170167,npp,1980,1431,0.735620737075806,24.8410301208496,84.9930877685547,3670176,1980,1074,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.34699618161993,32.2559296714542,28.199837621802057,2.0880662612420483e-33,7.0,-32.3,1.2365102219381485,-31.54,0.7454,1.1752,1.9343,0.7948,0.5785,0.5847,7
170531,npp,458,174,1.29192495346069,24.8431549072266,84.9879684448242,3670176,457,85,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.76193302129361,67.41679985576661,54.83565959538914,5.340776033622969e-28,,-67.46,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,415,1640,1.068883836269379,24.840892791748,84.9904556274414,3670176,415,1236,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.93818684497926,22.181967791178423,19.528447390094968,9.713543588380529e-18,8.0,-22.21,1.0837787002826917,-21.32,0.7041,0.9015,1.3892,1.036,1.0884,1.1074,7
171652,npp,252,3095,1.15703284740448,24.8407230377197,84.989875793457,3670176,251,2482,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.29782904409726,49.20642468224384,42.09417849954515,1.752080799137701e-06,15.0,49.16,1.7549928774784245,49.58,0.8968,1.386,2.144,0.6739,0.8036,0.7797,7
174419,npp,2835,394,1.25864923000336,24.8412170410156,84.9906921386719,3670176,2837,223,196611,3866787,137,ind_gaya_bihar_13_5,24.84166667,84.99166667,13,5,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.69687626052888,63.43102295573113,52.35777266365476,1.0062530659262425e-09,2.0,-63.47,2.7445598364131496,-63.33,0.9676,1.3885,2.2531,0.6727,0.8867,0.8467,7
