gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2011,216,2.69271302223206,24.7316436767578,85.0455856323242,3670144,2010,108,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.9154282849616,66.7433191301481,54.42893282738384,0.01105318129878223,2.0,-66.75,3.1865100272627664,-66.98,1.108,2.085,4.6001,0.5885,1.4179,1.5848,1.3608244434223686,7
101111,npp,276,2927,1.170738697052,24.7302894592285,85.048698425293,3670144,277,2360,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.41545378160484,43.72005541152448,37.72843561885883,0.006304140243908557,15.0,43.71,1.5732132722552272,43.2,0.8047,1.6318,3.1213,0.752,0.9341,0.8804,0.7526563864913329,7
101234,npp,2652,2304,1.52498579025269,24.7308406829834,85.0450744628906,3670144,2652,1856,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.62569900572991,15.535950499035502,13.71786692207774,0.028058872371000177,12.0,15.5,1.0442604737599883,14.78,0.6527,1.3882,3.0429,0.884,1.3582,1.3481,0.7795305188382398,7
101482,npp,1178,1049,4.59818649291992,24.7329196929932,85.0481414794922,3670144,1178,770,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.3606533030895,46.87470188108187,40.25517201310177,0.12201877073668842,6.0,-46.89,1.646109783506203,-47.31,0.7777,1.9851,3.3314,0.6182,2.8146,2.8425,0.36997907141637665,7
101736,npp,1722,3134,5.27347469329834,24.7298011779785,85.0465621948242,3670144,1721,2507,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.48814496579894,50.34811027917109,42.97754526612055,0.1158481711393153,16.0,50.33,1.7549928774784245,49.94,1.0588,1.8423,2.8618,0.6661,3.1822,3.5127,1.1652166910735904,7
101858,npp,1033,2511,2.96987390518188,24.730525970459,85.0466156005859,3670144,1033,2033,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.88343099776532,26.38010379701526,23.166442036960174,0.0808599988760207,13.0,26.36,1.1367971201176101,25.71,0.7641,1.5608,2.8406,0.7862,2.4666,2.335,0.6964976753236922,7
101986,npp,321,1887,2.32633900642395,24.7358932495117,85.0449905395508,3670144,321,1461,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-04-09 19:55:22.879539,98.25198499161739,8.510491743040717,7.529100976268851,0.05096463935849017,10.0,-8.53,1.0,-9.28,0.717,1.3879,2.5329,0.8842,2.1656,2.0569,1.0241807169684531,7
102108,npp,2660,1260,1.63336169719696,24.7368049621582,85.0439987182617,3670144,2661,940,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.05753559742432,39.403995154707275,34.19613211089375,0.026671616696786644,7.0,-39.42,1.4276677814245327,-39.94,0.7622,1.7409,3.1196,0.7049,1.1518,1.1514,0.6109411010632579,7
102482,npp,2481,2719,0.583531975746155,24.7322788238525,85.048095703125,3670144,2482,2182,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.55566042636497,35.810111291410735,31.20218907446557,0.0023628001792574222,14.0,35.79,1.2937979144666532,35.15,0.7068,1.4275,3.2536,0.8596,0.5748,0.5016,0.4537215231230114,7
102602,npp,1776,2096,0.25532139837741896,24.7336883544922,85.0426940917969,3670176,1776,1661,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.17343741290172,3.766363517905581,3.3342466463809823,5.768806969033917e-05,11.0,3.6,1.0,2.85,0.504,1.2272,2.4853,1.0,0.2553,0.2553,0.2553,7
102724,npp,1050,1471,0.370027780532837,24.7303524017334,85.0489654541016,3670176,1050,1103,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.35955999893399,30.464574918250108,26.673181317552178,3.956812857607641e-11,8.0,-30.49,1.184412938166907,-31.09,0.6673,1.6241,3.2801,0.7556,0.1684,0.2796,0.2796,7
102845,npp,302,837,0.488746851682663,24.730001449585,85.0461196899414,3670176,300,628,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.52448634651444,53.16828382799616,45.126478172418494,6.371159544322739e-17,5.0,-53.18,1.9513309067639726,-53.53,0.867,1.9577,3.8031,0.6268,0.4743,0.3064,0.3064,7
102964,npp,2588,215,0.933550715446472,24.7338256835938,85.0471649169922,3670176,2586,107,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.72003026496469,66.75394086140706,54.43987150008649,7.405470523512879e-22,2.0,-66.76,3.1865100272627664,-66.98,1.108,2.085,4.6001,0.5885,0.8658,0.5494,0.5494,7
103211,npp,153,2304,0.24471743404865298,24.7350788116455,85.0452346801758,3670176,153,1856,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.04447225777864,15.535566576441234,13.718153010621036,8.2661808223969e-23,12.0,15.5,1.0442604737599883,14.78,0.6527,1.3882,3.0429,0.884,0.1322,0.2163,0.2163,7
103330,npp,2505,1679,0.234470464289188,24.736385345459,85.0463256835938,3670176,2505,1270,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.6849214745085,20.150190279953485,17.75852447214298,7.275599703720631e-27,9.0,-20.16,1.0837787002826917,-20.79,0.6025,1.3965,2.7523,0.8787,0.1549,0.206,0.206,7
103448,npp,1764,1048,0.26061648130416903,24.7344627380371,85.0454330444336,3670176,1765,770,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.45546867615049,46.90885350099325,40.284497443284415,3.102973036865303e-28,6.0,-46.93,1.646109783506203,-47.31,0.7777,1.9851,3.3314,0.6182,0.1795,0.1611,0.1611,7
103694,npp,2304,3133,0.424148321151733,24.7303905487061,85.0431747436523,3670176,2307,2507,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.23000803557969,50.31504632228579,42.95473155219287,3.0074701295011964e-25,16.0,50.3,1.7549928774784245,49.94,1.0588,1.8423,2.8618,0.6661,0.4191,0.2825,0.2825,7
103811,npp,1597,2510,0.650632441043854,24.730863571167,85.0458297729492,3670176,1596,2032,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.62537327435538,26.33569764892423,23.129239110611593,3.0185295395091757e-24,13.0,26.31,1.1367971201176101,25.71,0.7641,1.5608,2.8406,0.7862,0.4265,0.5115,0.5115,7
103928,npp,883,1886,0.34814976155757904,24.7349987030029,85.045654296875,3670176,883,1459,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.10064604200001,8.567013750125794,7.579304766223289,7.046124663616285e-22,10.0,-8.58,1.0,-9.28,0.717,1.3879,2.5329,0.8842,0.1874,0.3078,0.3078,7
104046,npp,148,1259,0.488235354423523,24.7337436676025,85.0465393066406,3670176,149,939,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.2211244306284,39.43287974109847,34.22094746322417,3.680963763585564e-18,7.0,-39.45,1.4276677814245327,-39.94,0.7622,1.7409,3.1196,0.7049,0.3497,0.3442,0.3442,7
104405,npp,3049,2717,1.13847124576569,24.7343902587891,85.0473861694336,3670176,3049,2181,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.7626383916399,35.72098491482842,31.128122892373973,1.9790343972208365e-11,14.0,35.71,1.2937979144666532,35.15,0.7068,1.4275,3.2536,0.8596,1.0037,0.9787,0.9787,7
104522,npp,2342,2095,0.465879291296005,24.7353820800781,85.0445556640625,3670176,2342,1660,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.9128344700333,3.5758629360036527,3.1657260544168624,2.2370313625648056e-05,11.0,3.54,1.0,2.85,0.504,1.2272,2.4853,1.0,0.4659,0.4659,0.4659,7
105564,npp,1597,1468,0.96501225233078,24.7349987030029,85.0437316894531,3670144,1597,1101,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.91441673227666,30.61042268566053,26.798226549334117,0.005055447897885124,8.0,-30.63,1.184412938166907,-31.09,0.6673,1.6241,3.2801,0.7556,0.6707,0.7292,0.6267591980199595,7
105736,npp,847,835,2.13416624069214,24.7318382263184,85.049072265625,3670144,845,625,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.42571495566017,53.22593621977528,45.1710035163549,0.023164991706096344,5.0,-53.23,1.9513309067639726,-53.53,0.867,1.9577,3.8031,0.6268,1.3176,1.3378,0.8683974117098067,7
105916,npp,75,212,5.0533332824707,24.7333583831787,85.0426483154297,3670144,74,106,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.71496555342644,66.80571888133377,54.47178579709219,0.05334494248472672,2.0,-66.81,3.1865100272627664,-66.98,1.108,2.085,4.6001,0.5885,2.1587,2.9741,1.8931475700480234,7
106111,npp,1408,2924,3.40126872062683,24.7308120727539,85.0478515625,3670144,1406,2358,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.63738710433556,43.62628354440199,37.65579442260521,0.05665738602318164,15.0,43.61,1.5732132722552272,43.2,0.8047,1.6318,3.1213,0.752,2.3519,2.5578,1.4097260450225397,7
106285,npp,708,2302,4.80964851379395,24.7300224304199,85.046257019043,3670144,708,1854,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-05-05 20:07:40.539719,-78.85062776752518,15.405432806979745,13.60406541961976,0.13828745337621395,12.0,15.39,1.0442604737599883,14.78,0.6527,1.3882,3.0429,0.884,4.5036,4.2517,1.4495194783565912,7
106466,npp,3057,1677,4.99849796295166,24.7353839874268,85.048583984375,3670144,3058,1268,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-05-06 19:48:50.214307,99.03305955104308,20.222664790622925,17.821785943692948,0.13174590647868925,9.0,-20.26,1.0837787002826917,-20.79,0.6025,1.3965,2.7523,0.8787,4.5507,4.3923,1.7226737690758789,7
106642,npp,2298,1045,3.69724917411804,24.7298069000244,85.0470352172852,3670144,2297,767,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.36158356682235,46.99484586023514,40.35191402835422,0.08577733753266109,6.0,-47.02,1.646109783506203,-47.31,0.7777,1.9851,3.3314,0.6182,2.2673,2.2856,0.5474554426731635,7
106874,npp,2833,3131,1.7922877073288,24.736213684082,85.0454406738281,3670144,2835,2505,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.91354152285606,50.243005630371314,42.898876502163155,0.04148819568417141,16.0,50.24,1.7549928774784245,49.94,1.0588,1.8423,2.8618,0.6661,1.1987,1.1938,0.35310613381074785,7
107043,npp,2140,2507,1.13980376720428,24.7322025299072,85.0477447509766,3670144,2140,2029,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.26550906288074,26.17425284711227,22.99006099584515,0.024166241679284522,13.0,26.16,1.1367971201176101,25.71,0.7641,1.5608,2.8406,0.7862,0.8568,0.8961,0.4064086356591624,7
107217,npp,1424,1882,0.768363773822784,24.7354640960693,85.046745300293,3670144,1424,1456,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.4004453930205,8.837332201419194,7.818097298106669,0.011017326079150264,10.0,-8.82,1.0,-9.28,0.717,1.3879,2.5329,0.8842,0.6076,0.6794,0.45615099377526735,7
107388,npp,687,1255,0.5242307484149931,24.7324542999268,85.0476150512695,3670144,686,935,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.50176951443696,39.59517817464905,34.355466144349606,0.002775801832817866,7.0,-39.61,1.4276677814245327,-39.94,0.7622,1.7409,3.1196,0.7049,0.3749,0.3695,0.3132526858875384,7
107560,npp,3000,625,0.31573651731014296,24.7346534729004,85.0479965209961,3670176,3000,409,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.22024325873141,58.53961198084243,49.04675790368187,8.628377471603808e-05,4.0,-58.55,2.253202848596432,-58.76,1.0722,2.0666,3.7984,0.5938,0.4501,0.1875,0.1875,7
107560,npp,3000,626,0.519645273685455,24.7340106964111,85.0555191040039,3670176,3000,409,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.22330316753028,58.51639211441261,49.03038483945349,8.662680661037458e-05,4.0,-58.53,2.253202848596432,-58.76,1.0722,2.0666,3.7984,0.5938,0.5406,0.3086,0.3086,7
107744,npp,1197,3335,0.19078940898180008,24.7302780151367,85.0474548339844,3670144,1195,2683,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.54967671494664,55.77658705823522,47.06645275395672,0.0008868594081355595,17.0,55.77,2.0682789409984763,55.52,0.9652,2.024,3.1091,0.6063,0.3408,0.1157,0.1157,7
108090,npp,2858,2091,0.338829562067986,24.7313575744629,85.0462417602539,3670176,2858,1655,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.74773241173939,3.3773858244809385,2.9899893135420355,1.6651414106657855e-11,11.0,3.31,1.0,2.85,0.504,1.2272,2.4853,1.0,0.3388,0.3388,0.3388,7
108268,npp,2127,1464,0.488573133945465,24.732629776001,85.0446243286133,3670176,2126,1098,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.93347013907534,30.798653444533315,26.958465866362527,7.971610045074091e-17,8.0,-30.82,1.2365102219381485,-31.09,0.6673,1.6241,3.2801,0.7556,0.3089,0.3692,0.3692,7
109147,npp,490,1671,0.327286586165428,24.7317523956299,85.0424652099609,3670176,490,1263,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.80794496861442,20.552322193046507,18.109163645416054,1.6128676289916418e-25,9.0,-20.58,1.0837787002826917,-20.79,0.6025,1.3965,2.7523,0.8787,0.2406,0.2876,0.2876,7
109495,npp,2049,415,0.297038823366165,24.7335548400879,85.0476608276367,3670176,2053,237,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.83715658229858,63.05590079386149,52.11562488438113,6.506350720752267e-22,3.0,-63.06,2.7445598364131496,-63.16,1.0009,2.3149,4.0401,0.5301,0.4919,0.1575,0.1575,7
109495,npp,2049,417,0.485028475522995,24.7346534729004,85.0618286132812,3670176,2053,237,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.85431245366453,63.01920158417537,52.09164049571331,6.466297648382399e-22,3.0,-63.03,2.6065528283652384,-63.16,1.0009,2.3149,4.0401,0.5301,0.5251,0.2571,0.2571,7
109680,npp,277,3125,0.379875093698502,24.7314548492432,85.0426330566406,3670176,278,2502,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.74109178461426,50.06884769995073,42.76190787722831,5.772114131105259e-24,16.0,50.06,1.7549928774784245,49.94,1.0588,1.8423,2.8618,0.6661,0.3939,0.253,0.253,7
110375,npp,420,620,0.38310432434082,24.7303161621094,85.0449600219727,3670176,421,404,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.37507794291488,58.659479377092815,49.12714886256789,1.4151466231949127e-05,4.0,-58.67,2.253202848596432,-58.76,1.0722,2.0666,3.7984,0.5938,0.48,0.2275,0.2275,7
124044,npp,1867,2494,0.818915009498596,24.7350120544434,85.0486602783203,3670144,1867,2019,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-07-29 20:13:04.128245,-77.91753696646359,25.52201419789039,22.42409038961057,0.002366803792282396,13.0,25.52,1.1367971201176101,25.71,0.7641,1.5608,2.8406,0.7862,0.5745,0.6438,0.595840396121531,7
139952,npp,2167,196,1.16584432125092,24.7317047119141,85.0459594726562,3670144,2168,97,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.00554823913275,67.08513152137532,54.63442520819568,0.0015080412038588767,2.0,-67.08,3.1865100272627664,-66.98,1.108,2.085,4.6001,0.5885,0.9387,0.6862,0.655641886562242,7
139952,npp,2167,199,0.768270611763,24.7302799224854,85.0680923461914,3670144,2168,97,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.01477431405465,67.0353291840983,54.604743986934494,0.0015011021120084483,2.0,-67.03,3.1865100272627664,-66.98,1.108,2.085,4.6001,0.5885,0.8139,0.4522,0.4217824964841578,7
140154,npp,430,2906,0.442016094923019,24.7339000701904,85.0480117797852,3670176,429,2343,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.58467726628496,42.9647276997305,37.11639927679638,0.0004747325883301805,15.0,42.96,1.4867838833500562,43.2,0.8047,1.6318,3.1213,0.752,0.4269,0.3324,0.3324,7
140337,npp,2802,2284,1.10846620798111,24.7355422973633,85.0479888916016,3670144,2802,1838,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.42481648483793,14.398178789578019,12.718111338519545,0.016837992563979904,12.0,14.39,1.015504800579495,14.78,0.6527,1.3882,3.0429,0.884,0.9517,0.9799,0.6387042252972985,7
140527,npp,2064,1658,2.27887582778931,24.7333221435547,85.0464782714844,3670144,2064,1252,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.04891314983239,21.278830648884817,18.741633934316656,0.055877256767751494,9.0,-21.26,1.0837787002826917,-20.79,0.6025,1.3965,2.7523,0.8787,2.0413,2.0025,0.8702341530653086,7
142265,npp,2593,2694,1.4700208902359,24.7338123321533,85.0476455688477,3670144,2594,2166,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.35475691707427,34.72913979415901,30.290289329607518,0.03009346800627368,14.0,34.73,1.2937979144666532,35.15,0.7068,1.4275,3.2536,0.8596,1.26,1.2637,0.6539025974369135,7
142458,npp,1884,2071,0.847210884094238,24.7307415008545,85.0431900024414,3670144,1884,1637,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-10-07 20:00:05.052628,-69.93033768185452,2.220428144381516,1.9657084026443876,0.015433365133042718,11.0,2.16,1.0,2.85,0.504,1.2272,2.4853,1.0,0.8472,0.8472,0.5344668191989316,7
143248,npp,993,2902,0.614414006471634,24.7323818206787,85.0463104248047,3670176,995,2340,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.6364492002842,42.826065148478726,37.002185971474525,9.335380196229085e-08,15.0,42.82,1.4867838833500562,43.2,0.8047,1.6318,3.1213,0.752,0.5429,0.462,0.462,7
143444,npp,305,2280,0.36312735080719,24.7368469238281,85.0444488525391,3670176,306,1835,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.67936691802768,14.187962321469053,12.532805356053073,5.657855072335417e-16,12.0,14.17,1.015504800579495,14.78,0.6527,1.3882,3.0429,0.884,0.2177,0.321,0.321,7
143639,npp,2652,1656,0.654993057250977,24.732328414917,85.0484848022461,3670176,2652,1250,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.83274972785601,21.40000804111242,18.846240487650125,1.2799172771622355e-23,9.0,-21.37,1.0837787002826917,-20.79,0.6025,1.3965,2.7523,0.8787,0.543,0.5756,0.5756,7
143835,npp,1921,1026,0.523057043552399,24.7352409362793,85.0433578491211,3670176,1923,754,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.6280776017369,47.65423943357806,40.86889943370385,4.3404473928417614e-30,6.0,-47.64,1.646109783506203,-47.31,0.7777,1.9851,3.3314,0.6182,0.339,0.3233,0.3233,7
144028,npp,1169,402,0.323481634259224,24.7327785491943,85.047492980957,3670176,1173,228,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.88447656345721,63.32126197709865,52.28226492656429,2.5571008975228377e-34,3.0,-63.31,2.7445598364131496,-63.16,1.0009,2.3149,4.0401,0.5301,0.5016,0.1715,0.1715,7
144233,npp,2486,3111,0.462754130363464,24.7332534790039,85.044563293457,3670176,2487,2492,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.4772330559708,49.63655865835583,42.42228362376695,3.3175636876348643e-32,16.0,49.64,1.7549928774784245,49.94,1.0588,1.8423,2.8618,0.6661,0.4411,0.3082,0.3082,7
144431,npp,1805,2488,0.643607914447784,24.7357311248779,85.046012878418,3670176,1805,2014,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.82756707426324,25.24152566170826,22.18089720496006,1.0898766490253635e-32,13.0,25.22,1.1367971201176101,25.71,0.7641,1.5608,2.8406,0.7862,0.4203,0.506,0.506,7
144634,npp,1103,1865,0.470408618450165,24.7304878234863,85.0461959838867,3670176,1103,1439,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.5969695113678,9.838419797698132,8.70064787301242,4.662943577905172e-31,10.0,-9.8,1.0,-9.28,0.717,1.3879,2.5329,0.8842,0.3097,0.4159,0.4159,7
144831,npp,378,1239,0.334291219711304,24.7338256835938,85.0494155883789,3670176,378,921,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.88016592143596,40.20709748517007,34.85523388763887,3.1879807096257874e-27,7.0,-40.21,1.4276677814245327,-39.94,0.7622,1.7409,3.1196,0.7049,0.2419,0.2356,0.2356,7
145027,npp,2704,610,1.109227895736694,24.7306480407715,85.0430374145508,3670176,2708,396,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.82293432765964,58.9156825190145,49.30249277906266,2.430146919627836e-21,4.0,-58.9,2.253202848596432,-58.76,1.0722,2.0666,3.7984,0.5938,0.8022,0.6587,0.6587,7
145027,npp,2704,612,0.407846957445145,24.7294330596924,85.0580215454102,3670176,2708,396,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.82885587943794,58.87005768733186,49.27050098658458,2.40211257086771e-21,4.0,-58.85,2.253202848596432,-58.76,1.0722,2.0666,3.7984,0.5938,0.491,0.2422,0.2422,7
145435,npp,227,2698,0.336759462952614,24.7312278747559,85.0475463867188,3670176,228,2169,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.10764568143631,34.898237564047996,30.431573882645285,4.862937561960084e-16,14.0,34.9,1.2937979144666532,35.15,0.7068,1.4275,3.2536,0.8596,0.3841,0.2895,0.2895,7
145624,npp,2602,2076,0.31314750015735604,24.7340259552002,85.042610168457,3670176,2602,1642,196611,3866787,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.066296966494775,2.573784658123222,2.2783977254818164,2.5435683089702495e-08,11.0,2.45,1.0,2.85,0.504,1.2272,2.4853,1.0,0.3131,0.3131,0.3131,7
145818,npp,1884,1451,0.916689038276672,24.731372833252,85.044563293457,3670144,1883,1089,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.87808866057576,31.40921831501565,27.47509912276702,0.003175891290377309,8.0,-31.4,1.2365102219381485,-31.09,0.6673,1.6241,3.2801,0.7556,0.6551,0.6927,0.6283454942550631,7
146006,npp,1144,819,2.94105696678162,24.7322254180908,85.0445022583008,3670144,1144,608,196611,3866755,956,ind_gaya_bihar_26_31,24.73333333,85.04583333,26,31,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.72245618639687,53.677655982046986,45.50095435135108,0.023979585255959526,5.0,-53.66,1.9513309067639726,-53.53,0.867,1.9577,3.8031,0.6268,1.7311,1.8435,1.3575909382535847,7
