gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2004,205,9.22198104858398,24.7841358184814,84.9672317504883,3670144,2006,102,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.09707918715947,66.92881207307975,54.54013389286866,0.011117194891376681,1.0,-66.93,3.1865100272627664,-67.17,5.966,8.1431,11.247,0.4017,3.6098,3.7047,3.486474463222482,7
101111,npp,270,2913,2.95772838592529,24.7873764038086,84.9645309448242,3670144,269,2350,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.66571794453671,43.22980384978619,37.33135801564142,0.006381012854508562,14.0,43.22,1.4867838833500562,42.76,3.5906,5.5239,7.846,0.5922,1.5453,1.7516,1.6263435869421072,7
101234,npp,2646,2292,4.60049867630005,24.7853088378906,84.966438293457,3670144,2646,1845,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.85151147563838,14.863874659127433,13.127519800761508,0.02816154956428931,11.0,14.84,1.0442604737599883,14.17,2.4294,4.076,6.059,0.8026,3.7735,3.6922,3.1394014451306718,7
101736,npp,1716,3122,7.2573037147522,24.7888774871826,84.9693069458008,3670144,1718,2499,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.8382911005577,49.98686900448139,42.69814744350715,0.11579547721615682,15.0,49.97,1.7549928774784245,49.535,3.8595,5.4715,7.651,0.5979,4.2888,4.3389,2.0658868506573014,7
101858,npp,1027,2499,5.7327709197998,24.7864284515381,84.9675674438477,3670144,1027,2023,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.63336027296255,25.782956881859437,22.650907222691156,0.08076344211309777,12.0,25.76,1.1367971201176101,25.07,2.5458,4.0314,5.8968,0.8114,4.7679,4.6518,3.0664499472810594,7
101986,npp,315,1875,3.14666318893433,24.7874298095703,84.9699630737305,3670144,315,1448,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.21616077474216,9.191385621101883,8.130396212002138,0.05086271795047973,9.0,-9.22,1.0,-10.03,2.408,3.5364,5.6747,0.925,2.8816,2.9108,1.9123877174810922,7
102108,npp,2654,1248,7.06469488143921,24.7841663360596,84.9694061279297,3670144,2653,929,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.14916938985259,39.87276943270708,34.58355286979164,0.026584032062140467,6.0,-39.87,1.4276677814245327,-40.4,2.9611,5.326,6.9885,0.6142,4.4891,4.3392,3.8173674043538375,7
102482,npp,2475,2706,5.27848148345947,24.7871055603027,84.9684524536133,3670144,2475,2174,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.57106323664709,35.2555670712092,30.736277280784464,0.0023347585088224544,13.0,35.24,1.2937979144666532,34.65,2.9408,4.6628,6.9687,0.7016,3.7471,3.7032,3.6573697403156196,7
102602,npp,1770,2084,0.72024142742157,24.787239074707,84.9634399414062,3670176,1770,1649,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.27405469733452,3.0036549880235497,2.6591950194160354,5.459819022148257e-05,10.0,2.91,1.0,2.16,2.1258,3.2713,5.7057,1.0,0.7202,0.7202,0.7202,7
102724,npp,1043,1459,1.70693922042847,24.7883987426758,84.9673309326172,3670176,1044,1094,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.02858936369834,31.014874894003423,27.142800784279235,3.639056413990968e-11,7.0,-31.04,1.2365102219381485,-31.67,2.9205,5.0188,6.6824,0.6518,0.5928,1.1126,1.1126,7
102845,npp,295,825,0.536116659641266,24.7856769561768,84.9631118774414,3670176,295,615,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.82413109516699,53.489915844364624,45.36803748431968,5.953874640664492e-17,4.0,-53.5,1.9513309067639726,-53.83,3.3033,5.5697,8.3837,0.5873,0.6917,0.3149,0.3149,7
102964,npp,2581,204,5.98425149917603,24.7863254547119,84.9680862426758,3670176,2583,101,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.90236810453386,66.94063240599738,54.55177714448918,7.09229156805064e-22,1.0,-66.95,3.1865100272627664,-67.17,5.966,8.1431,11.247,0.4017,2.5938,2.404,2.404,7
103092,npp,845,2914,4.51756238937378,24.789119720459,84.9693145751953,3670176,844,2350,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.93533147628307,43.27491266102873,37.370357252500526,4.613204547673078e-18,14.0,43.25,1.4867838833500562,42.76,3.5906,5.5239,7.846,0.5922,2.5944,2.6753,2.6753,7
103211,npp,147,2292,0.904712200164795,24.789457321167,84.9667053222656,3670176,147,1845,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.33398110095119,14.871967878422355,13.135227114179576,8.047528752650441e-23,11.0,14.84,1.0442604737599883,14.17,2.4294,4.076,6.059,0.8026,0.2343,0.7261,0.7261,7
103330,npp,2499,1667,0.696364641189575,24.7884368896484,84.9649124145508,3670176,2499,1260,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.63926602767758,20.771048630512606,18.300149487840894,7.234681642217114e-27,8.0,-20.79,1.0837787002826917,-21.47,2.4821,3.8886,5.8883,0.8412,0.3258,0.5858,0.5858,7
103448,npp,1757,1036,0.632650554180145,24.7873306274414,84.967903137207,3670176,1756,761,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.28923361197646,47.290953219260295,40.58713468462865,3.1643121353093733e-28,5.0,-47.31,1.646109783506203,-47.67,3.2279,4.3968,6.8694,0.744,0.9845,0.4707,0.4707,7
103694,npp,2298,3121,1.4162186384201,24.7896327972412,84.9661178588867,3670176,2298,2499,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.57923038352747,49.95313321381859,42.67470900716352,3.1239051548210184e-25,15.0,49.94,1.7549928774784245,49.535,3.8595,5.4715,7.651,0.5979,0.9605,0.8467,0.8467,7
103811,npp,1591,2498,2.56372284889221,24.7868270874023,84.9668960571289,3670176,1591,2022,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.37169533228601,25.737329025485177,22.612571398358618,3.1917519261559002e-24,12.0,25.71,1.1367971201176101,25.07,2.5458,4.0314,5.8968,0.8114,1.9802,2.0803,2.0803,7
103928,npp,877,1873,0.998778164386749,24.7875862121582,84.9631652832031,3670176,877,1447,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.94905629932997,9.377867606002683,8.295351355609531,7.5784151055978515e-22,9.0,-9.34,1.0,-10.03,2.408,3.5364,5.6747,0.925,0.7337,0.9239,0.9239,7
104162,npp,2456,617,3.866286277771,24.7875785827637,84.9676284790039,3670176,2456,402,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.03273134785091,58.73105993820351,49.18120830566228,3.3622727421447454e-13,3.0,-58.74,2.253202848596432,-59.02,4.7266,6.9748,9.8651,0.469,1.8916,1.8133,1.8133,7
104405,npp,3044,2705,4.37427663803101,24.7844924926758,84.9676513671875,3670176,3044,2173,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.21786215272161,35.21200453128882,30.700293369278473,2.1688080595174046e-11,13.0,35.2,1.2937979144666532,34.65,2.9408,4.6628,6.9687,0.7016,3.0482,3.0688,3.0688,7
104522,npp,2336,2082,1.49245119094849,24.7881355285645,84.9644317626953,3670176,2336,1647,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-61.06014794248746,2.9994818097210074,2.6555714132447443,2.4760978877306547e-05,10.0,2.79,1.0,2.16,2.1258,3.2713,5.7057,1.0,1.4925,1.4925,1.4925,7
105564,npp,1591,1457,3.77911400794983,24.785852432251,84.9692230224609,3670144,1591,1093,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.50047151592659,31.107517286117275,27.222307618131786,0.005106886587184996,7.0,-31.13,1.2365102219381485,-31.67,2.9205,5.0188,6.6824,0.6518,2.2687,2.4632,2.362954112648074,7
105736,npp,840,823,4.34481573104858,24.7875156402588,84.9660263061523,3670144,840,612,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.72575424666782,53.54684488551904,45.41188811355113,0.023244066621418084,4.0,-53.56,1.9513309067639726,-53.83,3.3033,5.5697,8.3837,0.5873,2.6435,2.5518,2.0955294241116604,7
105916,npp,68,201,6.7313985824585,24.7859516143799,84.9633407592773,3670144,70,100,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.89723867324366,66.99256138577863,54.58363326906635,0.05340709331649792,1.0,-67.0,3.1865100272627664,-67.17,5.966,8.1431,11.247,0.4017,2.8282,2.7042,1.655842773145943,7
106111,npp,1402,2912,3.44093251228333,24.7873249053955,84.9704742431641,3670144,1402,2348,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.04170028077915,43.197576854085966,37.30830090065509,0.05674109341117961,14.0,43.18,1.4867838833500562,42.76,3.5906,5.5239,7.846,0.5922,1.8703,2.0377,0.9238978504485313,7
106285,npp,701,2289,5.82491064071655,24.7902793884277,84.9683990478516,3670144,701,1843,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.40182802832152,14.711120625080717,12.994092554915573,0.13828639914086116,11.0,14.68,1.0442604737599883,14.17,2.4294,4.076,6.059,0.8026,4.946,4.6748,1.9603001665076043,7
106466,npp,3051,1664,5.88571548461914,24.7869148254395,84.9664306640625,3670144,3051,1257,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.15070140084754,20.92392098984493,18.433494845090564,0.13165774219352128,8.0,-20.95,1.0837787002826917,-21.47,2.4821,3.8886,5.8883,0.8412,5.114,4.9513,2.3669177217525257,7
106642,npp,2291,1033,4.74840688705444,24.7866477966309,84.9639053344727,3670144,2292,759,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.7311645009818,47.38307532709707,40.659138945388975,0.08563556987757685,5.0,-47.41,1.646109783506203,-47.67,3.2279,4.3968,6.8694,0.744,3.4848,3.5328,1.8518122700575714,7
106874,npp,2828,3118,3.83675837516785,24.7850780487061,84.9656066894531,3670144,2827,2497,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.2460569489879,49.85266622824606,42.5967924297506,0.041403786491581045,15.0,49.85,1.7549928774784245,49.535,3.8595,5.4715,7.651,0.5979,2.3397,2.2939,1.4811622887311695,7
107043,npp,2134,2495,2.43878793716431,24.7880477905273,84.9689865112305,3670144,2134,2020,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.00598224834226,25.57405334558657,22.471626731536958,0.02408744652138022,12.0,25.57,1.1367971201176101,25.07,2.5458,4.0314,5.8968,0.8114,1.8703,1.9789,1.5060742559082705,7
107217,npp,1418,1870,1.18497896194458,24.7884330749512,84.9648513793945,3670144,1418,1444,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.79975852203138,9.505253953689053,8.407837162426098,0.010958590485677797,9.0,-9.51,1.0,-10.03,2.408,3.5364,5.6747,0.925,0.9199,1.0961,0.880987796388546,7
107388,npp,680,1243,1.64427268505096,24.789363861084,84.9677352905273,3670144,680,925,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.9825853164237,40.04365605227559,34.72572282514891,0.0027432423570682304,6.0,-40.06,1.4276677814245327,-40.4,2.9611,5.326,6.9885,0.6142,0.6924,1.0099,0.9560513860527541,7
107744,npp,1191,3322,0.975369334220886,24.7914085388184,84.9639434814453,3670144,1192,2670,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.84758072999922,55.445495216137815,46.82390905075175,0.0008752365250047217,16.0,55.44,2.0682789409984763,55.24,3.2724,5.494,7.9047,0.5954,1.0865,0.5808,0.5808,7
107923,npp,489,2700,1.059111475944519,24.7880821228027,84.9640808105469,3670176,489,2170,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.21674223271307,34.99446346430679,30.516921771618396,1.0690605706516898e-05,13.0,34.99,1.2937979144666532,34.65,2.9408,4.6628,6.9687,0.7016,0.4859,0.743,0.743,7
108090,npp,2852,2079,1.35690057277679,24.7849502563477,84.9670257568359,3670176,2852,1644,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.43491725978419,2.6437393594620064,2.340607960603752,1.5692298754365368e-11,10.0,2.62,1.0,2.16,2.1258,3.2713,5.7057,1.0,1.3569,1.3569,1.3569,7
108268,npp,2120,1452,1.21223556995392,24.7900524139404,84.9651947021484,3670176,2120,1089,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.59837229683659,31.329658673500226,27.411203256689035,7.668749444419838e-17,7.0,-31.36,1.2365102219381485,-31.67,2.9205,5.0188,6.6824,0.6518,0.1928,0.7901,0.7901,7
108974,npp,1224,2284,1.027958869934082,24.7873001098633,84.9635620117188,3670176,1224,1838,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.90498759269325,14.422285482014333,12.740008594817446,1.6096882659520827e-25,11.0,14.39,1.015504800579495,14.17,2.4294,4.076,6.059,0.8026,0.2697,0.825,0.825,7
109147,npp,483,1660,1.79879200458527,24.7895565032959,84.9691543579102,3670176,484,1253,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.86302635313537,21.126774224592822,18.60999891803651,1.6843056121061844e-25,8.0,-21.16,1.0837787002826917,-21.47,2.4821,3.8886,5.8883,0.8412,1.343,1.5132,1.5132,7
109495,npp,2041,405,2.21523761749268,24.7882061004639,84.9838333129883,3670176,2041,229,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43925484403316,63.25617114660824,52.246418693205854,6.969700783086048e-22,2.0,-63.25,2.7445598364131496,-63.4,4.3147,7.0193,9.4796,0.466,1.5209,1.0324,1.0324,7
109495,npp,2041,403,2.247971534729,24.7892932891846,84.9690704345703,3670176,2041,229,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43327583110421,63.294566637723904,52.27139382778593,7.025553993208722e-22,2.0,-63.29,2.7445598364131496,-63.4,4.3147,7.0193,9.4796,0.466,1.5328,1.0476,1.0476,7
109680,npp,271,3112,1.85552406311035,24.7866592407227,84.9644622802734,3670176,269,2493,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.11835423871582,49.677708453759564,42.45879316868143,6.164814673654714e-24,15.0,49.67,1.7549928774784245,49.535,3.8595,5.4715,7.651,0.5979,1.2108,1.1094,1.1094,7
110375,npp,412,608,2.22011375427246,24.7863941192627,84.9650115966797,3670176,411,394,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.91560717997424,58.94503442337572,49.32787183221783,2.047346746976819e-05,3.0,-58.95,2.253202848596432,-59.02,4.7266,6.9748,9.8651,0.469,1.161,1.0412,1.0412,7
110560,npp,1682,3316,1.65484642982483,24.7852077484131,84.9629669189453,3670176,1684,2664,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0946140077529,55.29331059753627,46.708059208018256,1.1936685133393267e-09,16.0,55.29,2.0682789409984763,55.24,3.2724,5.494,7.9047,0.5954,1.415,0.9853,0.9853,7
114610,npp,754,2065,2.64782762527466,24.7862415313721,84.9701080322266,3670176,754,1630,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-06-17 20:00:39.256389,-83.03484837989961,1.83565667129343,1.6250547075311395,1.2862959382218942e-18,10.0,1.82,1.0,2.16,2.1258,3.2713,5.7057,1.0,2.6478,2.6478,2.6478,7
124222,npp,1152,1858,3.53635907173157,24.7899494171143,84.9699020385742,3670144,1153,1433,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-07-30 19:54:13.802789,93.66739959158728,10.273512806909284,9.085002491268257,0.02796637945823217,9.0,-10.21,1.0,-10.03,2.408,3.5364,5.6747,0.925,3.2713,3.2713,2.7223325465526935,7
137224,npp,2233,2275,1.79344701766968,24.7844734191895,84.9645538330078,3670144,2233,1830,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-09-10 20:06:38.498714,-77.71212605977742,13.896833478612315,12.277935851687266,0.0007378876638399031,11.0,13.88,1.015504800579495,14.17,2.4294,4.076,6.059,0.8026,1.0235,1.4393,1.4393,7
139952,npp,2159,184,4.39364433288574,24.7862529754639,84.9644393920898,3670144,2165,91,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.64223007191437,67.29518009776875,54.75940976680476,0.0015271319555327585,1.0,-67.29,3.1865100272627664,-67.17,5.966,8.1431,11.247,0.4017,2.0946,1.765,1.7350230864006226,7
139952,npp,2159,187,15.7322187423706,24.7848644256592,84.9874725341797,3670144,2165,91,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.6516717452622,67.2438124868812,54.72896667874633,0.001519831631114483,1.0,-67.24,3.1865100272627664,-67.17,5.966,8.1431,11.247,0.4017,5.6529,6.32,6.290166388486302,7
140154,npp,425,2894,4.19779348373413,24.7849502563477,84.9689788818359,3670176,425,2333,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.94127366037435,42.52800628622018,36.76113348545646,0.00048755881242644667,14.0,42.53,1.4867838833500562,42.76,3.5906,5.5239,7.846,0.5922,2.3793,2.4859,2.4859,7
140337,npp,2796,2271,1.27598834037781,24.788501739502,84.9664611816406,3670144,2796,1826,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.63262403300058,13.69396175358284,12.098814470684141,0.01692097187787528,11.0,13.66,1.015504800579495,14.17,2.4294,4.076,6.059,0.8026,0.5139,1.0241,0.6919489306946609,7
140527,npp,2058,1646,2.59581470489502,24.785572052002,84.9637680053711,3670144,2058,1242,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.96826821066892,21.897339896901727,19.280195623236036,0.055980263771672936,8.0,-21.89,1.0837787002826917,-21.47,2.4821,3.8886,5.8883,0.8412,2.0784,2.1837,1.0848325941585995,7
142265,npp,2587,2681,4.39478492736816,24.7882709503174,84.9702072143555,3670144,2587,2157,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.32696542313752,34.179486073209695,29.826766268735796,0.030055832075551986,13.0,34.18,1.2937979144666532,34.65,2.9408,4.6628,6.9687,0.7016,3.0641,3.0832,2.4932175312146523,7
142458,npp,1877,2059,2.14391136169434,24.7910575866699,84.9653167724609,3670144,1878,1625,196611,3866755,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-07 20:00:05.052628,-81.14980001266213,1.4674004514116739,1.2991050335691758,0.015401942435263298,10.0,1.47,1.0,2.16,2.1258,3.2713,5.7057,1.0,2.1439,2.1439,1.8415667956087662,7
143248,npp,987,2889,5.50943517684937,24.7876129150391,84.9691925048828,3670176,987,2329,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.8611164156097,42.36039717471227,36.62319878782265,8.744636437199073e-08,14.0,42.35,1.4867838833500562,42.76,3.5906,5.5239,7.846,0.5922,3.2615,3.2627,3.2627,7
143444,npp,299,2268,2.67428946495056,24.788501739502,84.9704513549805,3670176,299,1823,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.67008306370673,13.551642903985814,11.973161786039418,5.351053857225493e-16,11.0,13.49,1.015504800579495,14.17,2.4294,4.076,6.059,0.8026,1.8909,2.1463,2.1463,7
143639,npp,2646,1644,2.48307490348816,24.7847328186035,84.9657363891602,3670176,2646,1240,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.78641852691531,22.010686681143884,19.377850303157647,1.2203954302845335e-23,8.0,-22.0,1.0837787002826917,-21.47,2.4821,3.8886,5.8883,0.8412,1.9744,2.0889,2.0889,7
143835,npp,1914,1014,1.88230490684509,24.7879791259766,84.9641876220703,3670176,1914,746,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.4715033786947,48.0360852281481,41.169678239230215,4.230153498295137e-30,5.0,-48.03,1.646109783506203,-47.67,3.2279,4.3968,6.8694,0.744,1.7437,1.4004,1.4004,7
144028,npp,1161,389,3.023930311203,24.7888946533203,84.9642562866211,3670176,1161,219,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4817578764979,63.56909027629742,52.44309527836102,2.5425667771270698e-34,2.0,-63.56,2.7445598364131496,-63.4,4.3147,7.0193,9.4796,0.466,1.8155,1.4093,1.4093,7
144233,npp,2480,3098,4.41958999633789,24.7885303497314,84.9680404663086,3670176,2483,2484,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.32602507031346,49.26102840855048,42.13022795817142,3.267246010255346e-32,15.0,49.25,1.7549928774784245,49.535,3.8595,5.4715,7.651,0.5979,2.6718,2.6423,2.6423,7
144431,npp,1800,2476,5.1488881111145,24.7844753265381,84.9670104980469,3670176,1800,2005,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.47932525744372,24.64646139043858,21.665979321980107,1.094163951799316e-32,12.0,24.63,1.1367971201176101,25.07,2.5458,4.0314,5.8968,0.8114,4.2543,4.178,4.178,7
144634,npp,1096,1853,1.1053735613822941,24.7903213500977,84.9649276733398,3670176,1096,1428,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.06755000805957,10.504769879263275,9.288526592982537,4.784329223942454e-31,9.0,-10.5,1.0,-10.03,2.408,3.5364,5.6747,0.925,0.8403,1.0225,1.0225,7
144831,npp,372,1227,5.01544427871704,24.7846927642822,84.9668350219727,3670176,373,911,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.27796112336526,40.66042465548994,35.22833898123591,3.33374502168788e-27,6.0,-40.66,1.4276677814245327,-40.4,2.9611,5.326,6.9885,0.6142,3.0537,3.0805,3.0805,7
145027,npp,2697,599,1.87412703037262,24.7867412567139,84.9637145996094,3670176,2697,386,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07903334847828,59.16935312433555,49.47997142320746,2.5717036941079073e-21,3.0,-59.16,2.3545700244418297,-59.02,4.7266,6.9748,9.8651,0.469,1.1049,0.879,0.879,7
145027,npp,2697,601,15.984884262085,24.7853565216064,84.9786605834961,3670176,2697,386,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08430785578106,59.124213629590805,49.44843891241551,2.5421369885054737e-21,3.0,-59.11,2.253202848596432,-59.02,4.7266,6.9748,9.8651,0.469,7.27,7.497,7.497,7
145435,npp,221,2684,1.88369870185852,24.7869625091553,84.9632186889648,3670176,220,2160,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.08261272950038,34.31172627030961,29.937242488912347,5.231607578918839e-16,13.0,34.31,1.2937979144666532,34.65,2.9408,4.6628,6.9687,0.7016,1.1232,1.3215,1.3215,7
145624,npp,2596,2064,1.18573451042175,24.7877216339111,84.9634170532227,3670176,2596,1630,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.40432653794616,1.8040626992440962,1.5970740030544022,2.7311880883739826e-08,10.0,1.76,1.0,2.16,2.1258,3.2713,5.7057,1.0,1.1857,1.1857,1.1857,7
