gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1996,215,2.84245443344116,24.8283195495605,85.050407409668,3670144,1994,108,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.79860653059863,66.76799431746069,54.44396324628096,0.011059950999102073,2.0,-66.76,3.1865100272627664,-67.0,1.9373,2.895,5.4252,0.6099,1.7493,1.7337,1.5064889761369304,7
101111,npp,261,2923,1.19875824451447,24.8321914672852,85.0521469116211,3670144,262,2358,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.21824662239868,43.58318902741317,37.61777556708863,0.006311407305091761,15.0,43.57,1.5732132722552272,43.11,1.6166,2.2811,4.0647,0.7741,1.0778,0.928,0.798341078733244,7
101234,npp,2637,2302,2.50902771949768,24.8304405212402,85.0573654174805,3670144,2637,1854,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.859147617194,15.432090045156032,13.626682783508945,0.028026515817585505,12.0,15.39,1.0442604737599883,14.68,1.2122,1.7718,2.8025,0.9966,2.4717,2.5004,1.9246349396715128,7
101736,npp,1707,3131,6.36481523513794,24.8301048278809,85.0568389892578,3670144,1706,2505,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.3190903231081,50.256497193659584,42.90690742411086,0.11560542471485191,16.0,50.24,1.7549928774784245,49.79,1.7871,2.4768,3.415,0.7129,3.9812,4.5376,2.1626503356010307,7
101858,npp,1018,2508,4.01665377616882,24.8316020965576,85.0530242919922,3670144,1018,2030,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.51890919585314,26.230147659489628,23.037107188916373,0.08068100086184589,13.0,26.21,1.1367971201176101,25.61,1.446,2.0428,3.8955,0.8644,3.5021,3.4719,1.8144231437638831,7
101986,npp,307,1885,2.21266102790833,24.8294410705566,85.0535202026367,3670144,307,1459,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.18040767948263,8.598718909217606,7.6070363891981945,0.050850193602902154,10.0,-8.64,1.0,-9.45,1.3106,1.7427,3.1778,1.0132,2.2357,2.2419,1.1972548154879956,7
102108,npp,2646,1259,1.78221774101257,24.8286209106445,85.0558395385742,3670144,2646,939,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.7571138245532,39.45274672676271,34.23655278555659,0.026604079359281906,7.0,-39.45,1.4276677814245327,-40.02,1.5414,2.4196,4.2989,0.7298,1.3193,1.3006,0.7540568814411968,7
102482,npp,2467,2716,2.25993204116821,24.8264675140381,85.0541763305664,3670144,2468,2181,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.21897090177579,35.6783807636689,31.091668553086105,0.002351997118660824,14.0,35.67,1.2937979144666532,35.07,1.5444,2.2514,3.2834,0.7843,1.7724,1.7725,1.7241815514374972,7
102602,npp,1762,2095,1.30623185634613,24.8275413513184,85.0533218383789,3670176,1762,1659,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.80956578994751,3.5576136108079237,3.1494996822442194,5.72013771891677e-05,11.0,3.54,1.0,2.79,1.1834,1.7658,3.0354,1.0,1.3062,1.3062,1.3062,7
102724,npp,1035,1469,0.423551827669144,24.8301906585693,85.0557479858398,3670176,1035,1101,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.05731556707424,30.568330872375864,26.7618574675032,3.956947596274805e-11,8.0,-30.59,1.184412938166907,-31.155,1.4406,2.511,3.9478,0.7032,0.0033,0.2978,0.2978,7
102964,npp,2573,214,1.21654498577118,24.8305435180664,85.0514221191406,3670176,2571,107,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.60310561421456,66.78008540366659,54.455788750931106,7.650448330678218e-22,2.0,-66.78,3.1865100272627664,-67.0,1.9373,2.895,5.4252,0.6099,1.239,0.742,0.742,7
103211,npp,139,2302,2.3434579372406,24.8284454345703,85.0566635131836,3670176,139,1854,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.19436487404393,15.429571390064037,13.625108981574401,8.714540569065977e-23,12.0,15.39,1.0442604737599883,14.68,1.2122,1.7718,2.8025,0.9966,2.3131,2.3354,2.3354,7
103330,npp,2491,1677,1.9165141582489,24.8298282623291,85.0537185668945,3670176,2491,1268,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48234057929686,20.22635197777003,17.825019281693326,7.723259225901533e-27,9.0,-20.26,1.0837787002826917,-20.89,1.3169,1.9427,3.3673,0.9089,1.7416,1.7419,1.7419,7
103448,npp,1750,1047,2.30272126197815,24.8260326385498,85.0554656982422,3670176,1750,769,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.72883149035569,46.93260638274526,40.30339524664491,3.3113574498341505e-28,6.0,-46.96,1.646109783506203,-47.38,1.7789,2.7637,3.96,0.6389,1.4857,1.4712,1.4712,7
103694,npp,2290,3131,2.12669992446899,24.8276443481445,85.053352355957,3670176,2292,2505,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.96947400754317,50.25418171748371,42.90769844475146,3.2415820122989733e-25,16.0,50.24,1.7549928774784245,49.79,1.7871,2.4768,3.415,0.7129,1.5663,1.5162,1.5162,7
103811,npp,1582,2507,1.19296813011169,24.8314895629883,85.0526504516602,3670176,1582,2030,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25165703309987,26.189718029547894,23.003319567664583,3.2582313701777663e-24,13.0,26.16,1.1367971201176101,25.61,1.446,2.0428,3.8955,0.8644,1.0182,1.0312,1.0312,7
104522,npp,2328,2093,1.91528260707855,24.8284740447998,85.0543365478516,3670176,2328,1657,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.89250444132114,3.4866465749030406,3.086772331318679,2.253301701700321e-05,11.0,3.43,1.0,2.79,1.1834,1.7658,3.0354,1.0,1.9153,1.9153,1.9153,7
105564,npp,1583,1467,3.00559544563293,24.8271236419678,85.0567932128906,3670144,1582,1100,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.5142431630592,30.67063676807983,26.84970823394104,0.005043093711170404,8.0,-30.68,1.184412938166907,-31.155,1.4406,2.511,3.9478,0.7032,2.1834,2.1136,2.0099967846109386,7
105736,npp,832,833,2.18275308609009,24.830680847168,85.0541458129883,3670144,836,625,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.27113269277761,53.279081077157485,45.21111000632169,0.0231239324913561,5.0,-53.29,1.9513309067639726,-53.56,1.7621,2.7134,4.1109,0.6508,1.4938,1.4205,0.9454515682729445,7
105916,npp,60,212,5.92153835296631,24.8294067382812,85.0546798706055,3670144,58,106,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.87914831398311,66.80360938573676,54.47063173564224,0.05323962470424037,2.0,-66.81,3.1865100272627664,-67.0,1.9373,2.895,5.4252,0.6099,2.7155,3.6117,2.517967338786752,7
106285,npp,693,2299,4.54025316238403,24.8307914733887,85.0514373779297,3670144,693,1852,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.19481691717691,15.237931288590262,13.456981894500055,0.1379473075972258,12.0,15.22,1.0442604737599883,14.68,1.2122,1.7718,2.8025,0.9966,4.4168,4.5247,1.6907680051056162,7
106466,npp,3043,1675,4.47186946868896,24.8289203643799,85.0560302734375,3670144,3043,1266,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.40632237550436,20.336666466362793,17.921319169611877,0.13145063142978597,9.0,-20.37,1.0837787002826917,-20.89,1.3169,1.9427,3.3673,0.9089,4.0994,4.0645,1.3640330126658342,7
106642,npp,2283,1043,3.3670027256012,24.8292236328125,85.0514984130859,3670144,2282,766,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.17970526656374,47.06614158390361,40.40853475710857,0.08557075252360115,6.0,-47.09,1.646109783506203,-47.38,1.7789,2.7637,3.96,0.6389,2.1322,2.1512,0.39327012352954727,7
106874,npp,2819,3128,2.10820162296295,24.8297271728516,85.0542831420898,3670144,2821,2503,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.6923236424302,50.15195055049031,42.82861228343257,0.041398763835309854,16.0,50.15,1.7549928774784245,49.79,1.7871,2.4768,3.415,0.7129,1.5557,1.503,0.6525210495552973,7
107043,npp,2126,2504,1.62680017948151,24.8262214660645,85.0524444580078,3670144,2125,2027,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.76433708684431,26.026626325796663,22.862676216108984,0.024111823672555523,13.0,26.01,1.1367971201176101,25.61,1.446,2.0428,3.8955,0.8644,1.3998,1.4062,0.9108567435703898,7
107217,npp,1410,1881,1.8718044757843,24.8293590545654,85.0558929443359,3670144,1410,1454,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.64082356863801,8.851179079462579,7.8303258178469335,0.010992698155588168,10.0,-8.87,1.0,-9.45,1.3106,1.7427,3.1778,1.0132,1.8949,1.8966,1.6707705905250718,7
107388,npp,673,1254,1.31882894039154,24.8270015716553,85.0535583496094,3670144,675,935,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.52480056971191,39.627813882264924,34.38243557320593,0.0027675995882177487,7.0,-39.64,1.4276677814245327,-40.02,1.5414,2.4196,4.2989,0.7298,0.9948,0.9625,0.9056435875138129,7
107744,npp,1182,3331,1.96793532371521,24.8320484161377,85.051643371582,3670144,1180,2679,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.40448342872457,55.67366179876752,46.99133195301622,0.0008861132480354348,17.0,55.67,2.0682789409984763,55.49,1.8133,2.5883,4.8337,0.6822,1.4658,1.3426,1.3426,7
107923,npp,481,2711,1.59055662155151,24.8260746002197,85.0566558837891,3670176,482,2177,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.8730607082822,35.45715492914523,30.906177927522176,1.1748110471323297e-05,14.0,35.45,1.2937979144666532,35.07,1.5444,2.2514,3.2834,0.7843,1.255,1.2475,1.2475,7
108268,npp,2113,1463,0.5437114238739009,24.8264217376709,85.051628112793,3670176,2114,1097,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.31992660584689,30.836479845298346,26.990739563810905,8.371823056198021e-17,8.0,-30.87,1.2365102219381485,-31.155,1.4406,2.511,3.9478,0.7032,0.1748,0.3823,0.3823,7
108974,npp,1216,2294,1.14182698726654,24.826078414917,85.0542602539062,3670176,1215,1847,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.75430017572792,15.001219029007403,13.248868536073665,1.7000930781990836e-25,12.0,14.95,1.0442604737599883,14.68,1.2122,1.7718,2.8025,0.9966,1.1624,1.1379,1.1379,7
109147,npp,475,1669,0.397311061620712,24.8318176269531,85.0509414672852,3670176,475,1261,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.3518116679721,20.668729664399315,18.21074492224672,1.7433370890636666e-25,9.0,-20.68,1.0837787002826917,-20.89,1.3169,1.9427,3.3673,0.9089,0.3398,0.3611,0.3611,7
109495,npp,2034,414,0.5551691651344299,24.8306999206543,85.0539779663086,3670176,2037,237,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71124028468702,63.083282011825375,52.133722628657665,6.934185016462073e-22,3.0,-63.08,2.7445598364131496,-63.18,1.872,2.7348,4.6374,0.6457,0.9716,0.3584,0.3584,7
109495,npp,2034,416,0.514847695827484,24.8295822143555,85.0685119628906,3670176,2037,237,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71722188574245,63.045186669346826,52.108838686843185,6.879814796380988e-22,3.0,-63.04,2.7445598364131496,-63.18,1.872,2.7348,4.6374,0.6457,0.9569,0.3324,0.3324,7
109680,npp,262,3122,0.96247661113739,24.8311824798584,85.0525741577148,3670176,263,2500,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.56664186232766,49.97571659656067,42.68994226509022,6.145283220630503e-24,16.0,49.97,1.7549928774784245,49.79,1.7871,2.4768,3.415,0.7129,0.9029,0.6862,0.6862,7
110560,npp,1672,3325,0.548376083374023,24.8328647613525,85.052001953125,3670176,1672,2673,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.69400487068445,55.51953852835172,46.87433963873448,1.0918317032540457e-09,17.0,55.52,2.0682789409984763,55.49,1.8133,2.5883,4.8337,0.6822,0.7795,0.3741,0.3741,7
113260,npp,218,1032,1.43090653419495,24.8305206298828,85.0510482788086,3670144,218,759,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.03498903747791,47.44746102043778,40.705915286570104,0.029316436470229183,6.0,-47.44,1.646109783506203,-47.38,1.7789,2.7637,3.96,0.6389,0.9561,0.9142,0.3119353473846135,7
114610,npp,746,2074,0.577208369970322,24.8270606994629,85.0520629882812,3670176,746,1639,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-06-17 20:00:37.477115,-68.25466944311657,2.4324453234430483,2.1533206663558597,1.3965330729144583e-18,11.0,2.33,1.0,2.79,1.1834,1.7658,3.0354,1.0,0.5772,0.5772,0.5772,7
123865,npp,2539,3114,0.882363021373749,24.8302879333496,85.0576629638672,3670176,2539,2494,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.47794433707342,49.731429309789775,42.49705867599376,3.3786293639837787e-09,16.0,49.73,1.7549928774784245,49.79,1.7871,2.4768,3.415,0.7129,0.8572,0.6291,0.6291,7
137224,npp,2224,2285,0.965609967708588,24.8287601470947,85.0573425292969,3670144,2224,1839,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.68503327624973,14.484145592629439,12.794432590950771,0.0007495721183590911,12.0,14.45,1.015504800579495,14.68,1.2122,1.7718,2.8025,0.9966,0.9718,0.9623,0.9623,7
139952,npp,2152,195,2.0342967510223398,24.8286838531494,85.0521011352539,3670144,2152,96,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8919331627903,67.10631493097931,54.64727114798023,0.0014931501951761076,2.0,-67.1,3.1865100272627664,-67.0,1.9373,2.895,5.4252,0.6099,1.4956,1.2408,1.210125344691414,7
139952,npp,2152,198,1.23183858394623,24.8272438049316,85.0747451782227,3670144,2152,96,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.90129666436252,67.05544603545985,54.61697067384965,0.0014861108122089133,2.0,-67.05,3.1865100272627664,-67.0,1.9373,2.895,5.4252,0.6099,1.2438,0.7513,0.7207699588412843,7
140154,npp,416,2903,1.17271888256073,24.8279895782471,85.0554809570312,3670176,419,2342,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.31206282558541,42.856509232109374,37.028569589008875,0.0004682083777315749,15.0,42.85,1.4867838833500562,43.11,1.6166,2.2811,4.0647,0.7741,1.0203,0.9078,0.9078,7
140337,npp,2788,2281,1.23880088329315,24.8299026489258,85.0514450073242,3670144,2788,1836,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.55093960467642,14.247325934438754,12.585500787667026,0.016789277328429,12.0,14.22,1.015504800579495,14.68,1.2122,1.7718,2.8025,0.9966,1.2409,1.2345,0.8895880838420458,7
140527,npp,2050,1657,2.66355848312378,24.8278160095215,85.0543899536133,3670144,2050,1251,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.16651598001644,21.30835615827391,18.767355594648038,0.055787079845366176,9.0,-21.32,1.0837787002826917,-20.89,1.3169,1.9427,3.3673,0.9089,2.4309,2.4209,1.2748334820718874,7
140713,npp,1306,1026,4.42411231994629,24.8273696899414,85.0531768798828,3670144,1305,754,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.99494985758903,47.64055571284207,40.85911457582572,0.11755206983704701,6.0,-47.64,1.646109783506203,-47.38,1.7789,2.7637,3.96,0.6389,2.7744,2.8266,0.41165926951512244,7
141291,npp,1151,2485,4.1201469898223895,24.8268394470215,85.0517349243164,3670144,1150,2012,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.15248266668942,25.096151163165995,22.056561349093172,0.14872408549184088,13.0,25.07,1.1367971201176101,25.61,1.446,2.0428,3.8955,0.8644,3.5931,3.5614,0.5060743714829004,7
141482,npp,435,1862,3.25624871253967,24.8283500671387,85.0514144897461,3670144,435,1437,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.70737063892439,9.982803241587082,8.82854927784601,0.11738485001288838,10.0,-9.98,1.0,-9.45,1.3106,1.7427,3.1778,1.0132,3.2793,3.2993,0.88779456389033,7
142265,npp,2579,2691,1.64973950386047,24.8275012969971,85.0540466308594,3670144,2580,2164,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.99907191115942,34.59882416219426,30.180547849392806,0.03009914474158516,14.0,34.6,1.2937979144666532,35.07,1.5444,2.2514,3.2834,0.7843,1.3007,1.2939,0.6755557148676772,7
142458,npp,1869,2069,1.050449132919312,24.8303489685059,85.0541610717773,3670144,1869,1634,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-10-07 20:00:03.273346,-64.57670311489919,2.150671586636396,1.9039659531959574,0.015444102534043505,11.0,2.04,1.0,2.79,1.1834,1.7658,3.0354,1.0,1.0504,1.0504,0.733122794188587,7
143248,npp,979,2899,0.687035441398621,24.8261089324951,85.0548095703125,3670176,980,2338,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.36463822888713,42.72028475918534,36.91627447911221,9.572797373717403e-08,15.0,42.71,1.4867838833500562,43.11,1.6166,2.2811,4.0647,0.7741,0.6936,0.5318,0.5318,7
143444,npp,291,2278,0.643765866756439,24.829927444458,85.0553665161133,3670176,291,1832,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.73036400749645,14.080688505495765,12.438512437216891,5.836282896052922e-16,12.0,14.05,1.015504800579495,14.68,1.2122,1.7718,2.8025,0.9966,0.6549,0.6416,0.6416,7
143639,npp,2638,1654,0.995729625225067,24.8256320953369,85.0557174682617,3670176,2637,1248,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.26273699608723,21.527261097704415,18.957118209250993,1.3166042880697013e-23,9.0,-21.47,1.0837787002826917,-20.89,1.3169,1.9427,3.3673,0.9089,0.892,0.905,0.905,7
143835,npp,1907,1025,1.0517492890357971,24.8269920349121,85.0538711547852,3670176,1908,753,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.89757815166622,47.67305806776284,40.883810089013984,4.458248895403555e-30,6.0,-47.67,1.646109783506203,-47.38,1.7789,2.7637,3.96,0.6389,0.7257,0.672,0.672,7
144028,npp,1154,401,1.64384114742279,24.8300075531006,85.0578460693359,3670176,1157,227,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.76322893502672,63.33773058238573,52.293175350647246,2.6122569238694456e-34,3.0,-63.33,2.7445598364131496,-63.18,1.872,2.7348,4.6374,0.6457,1.3682,1.0614,1.0614,7
144233,npp,2472,3108,0.817838549613953,24.8262825012207,85.0532379150391,3670176,2472,2490,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.72303916896267,49.55892256650388,42.3620369818886,3.3622585390332557e-32,16.0,49.55,1.7549928774784245,49.79,1.7871,2.4768,3.415,0.7129,0.8205,0.5831,0.5831,7
144431,npp,1791,2485,1.45101761817932,24.8297462463379,85.051025390625,3670176,1791,2012,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31161116045217,25.093033905536778,22.052530097520656,1.0979825708066098e-32,13.0,25.07,1.1367971201176101,25.61,1.446,2.0428,3.8955,0.8644,1.2452,1.2542,1.2542,7
144634,npp,1088,1863,0.929447650909424,24.8305549621582,85.0557708740234,3670176,1088,1437,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.68191221090036,9.978238043541571,8.82404843881852,4.671321727616968e-31,10.0,-9.92,1.0,-9.45,1.3106,1.7427,3.1778,1.0132,0.9525,0.9417,0.9417,7
144831,npp,364,1237,1.2173182964325,24.8266620635986,85.0541687011719,3670176,363,920,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.58802227435025,40.29165859772133,34.92500561120646,3.1743903470685143e-27,7.0,-40.28,1.4276677814245327,-40.02,1.5414,2.4196,4.2989,0.7298,0.9236,0.8884,0.8884,7
145027,npp,2690,610,1.51833379268646,24.8284530639648,85.0530014038086,3670176,2692,395,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.4020299338281,58.913102933527306,49.30068456551107,2.3885766128069653e-21,4.0,-58.9,2.253202848596432,-58.76,1.6098,2.9772,4.9244,0.5931,1.1183,0.9005,0.9005,7
145027,npp,2690,612,0.796619534492493,24.8271217346191,85.0682983398438,3670176,2692,395,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.40839282670822,58.86653038712126,49.2680267766182,2.3604937056243963e-21,4.0,-58.85,2.253202848596432,-58.76,1.6098,2.9772,4.9244,0.5931,0.798,0.4725,0.4725,7
145435,npp,212,2695,1.30737292766571,24.8314247131348,85.0560607910156,3670176,213,2167,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.83856107593105,34.7718690395717,30.32522668576422,4.795082810692683e-16,14.0,34.77,1.2937979144666532,35.07,1.5444,2.2514,3.2834,0.7843,1.0361,1.0254,1.0254,7
145624,npp,2588,2074,0.921726822853088,24.8273868560791,85.0525665283203,3670176,2588,1639,196611,3866787,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-10-23 20:00:12.119510,-69.17088022795626,2.4006766268840387,2.12518000222338,2.491172685758939e-08,11.0,2.33,1.0,2.79,1.1834,1.7658,3.0354,1.0,0.9217,0.9217,0.9217,7
145818,npp,1869,1449,1.97531414031982,24.8311862945557,85.0518569946289,3670144,1869,1087,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.5893464244252,31.508558751216288,27.55977059353921,0.003161214651004578,8.0,-31.49,1.2365102219381485,-31.155,1.4406,2.511,3.9478,0.7032,1.3326,1.3891,1.3241573237111086,7
146006,npp,1129,818,3.66454911231995,24.8299198150635,85.0557861328125,3670144,1129,606,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.56822124902942,53.70667741151271,45.52282675517624,0.023936836460848793,5.0,-53.69,1.9513309067639726,-53.56,1.7621,2.7134,4.1109,0.6508,2.2532,2.3848,1.8930516079181665,7
146194,npp,367,198,6.09900045394897,24.8298873901367,85.0547866821289,3670144,373,98,196611,3866755,245,ind_gaya_bihar_28_8,24.82916667,85.05416667,28,8,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.7313306500212,67.07249886807593,54.61973495549687,0.059000830129221235,2.0,-67.05,3.1865100272627664,-67.0,1.9373,2.895,5.4252,0.6099,2.7712,3.7199,2.507811535637023,7
