lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.516,0.611,0.577
2,0.36,0.482,0.427
3,0.287,0.378,0.341
4,0.227,0.296,0.26
5,0.209,0.231,0.213
6,0.189,0.182,0.17
7,0.144,0.147,0.113
8,0.144,0.122,0.096
9,0.147,0.106,0.086
10,0.131,0.096,0.065
11,0.16,0.092,0.089
12,0.162,0.093,0.091
13,0.138,0.095,0.07
14,0.153,0.1,0.083
15,0.129,0.105,0.061
16,0.101,0.11,0.037
17,0.103,0.115,0.041
18,0.095,0.119,0.033
19,0.095,0.122,0.034
20,0.076,0.124,0.022
21,0.094,0.124,0.047
22,0.097,0.123,0.06
23,0.069,0.12,0.051
24,0.073,0.116,0.076
25,0.086,0.111,0.113
26,0.095,0.097,0.15
27,0.113,0.092,0.19
28,0.093,0.09,0.19
29,0.074,0.089,0.189
30,0.07,0.088,0.184
31,0.077,0.087,0.178
32,0.089,0.087,0.172
33,0.104,0.087,0.161
34,0.097,0.087,0.128
35,0.107,0.087,0.111
36,0.095,0.088,0.081
37,0.084,0.087,0.058
38,0.069,0.085,0.034
39,0.085,0.084,0.04
40,0.095,0.082,0.038
41,0.096,0.079,0.034
42,0.077,0.079,0.012
43,0.079,0.078,0.01
44,0.069,0.076,0.001
45,0.062,0.074,-0.007
46,0.068,0.072,-0.002
47,0.064,0.07,-0.001
48,0.068,0.069,0.007
49,0.059,0.068,0.005
50,0.061,0.069,0.013
51,0.061,0.069,0.024
52,0.057,0.069,0.034
53,0.07,0.067,0.062
54,0.084,0.067,0.095
55,0.056,0.068,0.098
56,0.075,0.069,0.14
57,0.082,0.07,0.167
58,0.085,0.071,0.187
59,0.074,0.07,0.187
60,0.076,0.069,0.187
61,0.066,0.069,0.162
62,0.062,0.069,0.137
63,0.073,0.068,0.121
64,0.054,0.067,0.081
65,0.057,0.067,0.062
66,0.052,0.066,0.041
67,0.075,0.063,0.05
68,0.081,0.06,0.047
69,0.074,0.057,0.034
70,0.059,0.054,0.016
71,0.035,0.05,-0.01
72,0.04,0.047,-0.009
73,0.046,0.045,-0.006
74,0.032,0.042,-0.021
75,0.056,0.04,-0.002
76,0.034,0.037,-0.021
77,0.029,0.035,-0.025
78,0.023,0.033,-0.027
79,0.027,0.033,-0.018
80,0.046,0.031,0.006
81,0.043,0.032,0.014
82,0.036,0.032,0.022
83,0.037,0.032,0.042
84,0.012,0.033,0.048
85,0.013,0.033,0.076
86,0.026,0.034,0.106
87,0.042,0.035,0.134
88,0.032,0.037,0.134
89,0.022,0.039,0.131
90,0.047,0.041,0.146
91,0.067,0.043,0.147
92,0.068,0.046,0.124
93,0.044,0.048,0.078
94,0.047,0.049,0.054
95,0.047,0.05,0.031
96,0.038,0.051,0.011
97,0.053,0.053,0.018
98,0.061,0.054,0.015
99,0.076,0.054,0.024
100,0.062,0.055,0.005
101,0.049,0.054,-0.011
102,0.043,0.053,-0.02
103,0.04,0.053,-0.028
104,0.055,0.052,-0.018
105,0.052,0.051,-0.019
106,0.044,0.049,-0.023
107,0.047,0.047,-0.02
108,0.047,0.045,-0.017
109,0.05,0.042,-0.009
110,0.04,0.04,-0.01
111,0.035,0.038,-0.002
112,0.044,0.037,0.021
113,0.035,0.035,0.034
114,0.038,0.035,0.063
115,0.032,0.036,0.083
116,0.024,0.034,0.098
117,0.028,0.033,0.116
118,0.034,0.031,0.129
119,0.022,0.029,0.121
120,0.02,0.028,0.106
121,0.027,0.026,0.091
122,0.03,0.025,0.069
123,0.042,0.024,0.054
124,0.011,0.023,0.003
125,0.027,0.023,-0.001
126,0.022,0.022,-0.015
127,0.026,0.022,-0.022
128,0.029,0.021,-0.027
129,0.037,0.022,-0.026
130,0.025,0.022,-0.038
131,0.021,0.022,-0.043
132,0.018,0.023,-0.047
133,0.033,0.024,-0.037
134,0.021,0.026,-0.05
135,0.005,0.028,-0.065
136,-0.003,0.03,-0.071
137,0.013,0.032,-0.053
138,0.024,0.033,-0.04
139,0.048,0.035,-0.017
140,0.055,0.038,-0.001
141,0.039,0.04,0.002
142,0.054,0.042,0.038
143,0.051,0.042,0.063
144,0.054,0.043,0.093
145,0.054,0.044,0.112
146,0.039,0.045,0.12
147,0.028,0.046,0.125
148,0.039,0.046,0.14
149,0.048,0.044,0.141
150,0.062,0.043,0.134
151,0.051,0.041,0.104
152,0.056,0.039,0.084
153,0.039,0.037,0.042
154,0.041,0.035,0.018
155,0.03,0.032,-0.007
156,0.017,0.031,-0.028
157,0.02,0.029,-0.03
158,0.013,0.027,-0.042
159,0.024,0.024,-0.039
160,0.029,0.023,-0.037
161,0.023,0.022,-0.048
162,0.013,0.023,-0.06
163,0.01,0.024,-0.063
164,0.016,0.025,-0.053
165,0.027,0.027,-0.039
166,0.036,0.029,-0.028
167,0.035,0.03,-0.024
168,0.017,0.032,-0.037
169,0.019,0.034,-0.031
170,0.033,0.036,-0.008
171,0.058,0.039,0.031
172,0.067,0.042,0.063
173,0.05,0.045,0.075
174,0.045,0.047,0.093
175,0.055,0.048,0.121
176,0.044,0.047,0.125
177,0.046,0.046,0.135
178,0.035,0.045,0.122
179,0.036,0.043,0.11
180,0.037,0.04,0.09
181,0.057,0.037,0.085
182,0.05,0.034,0.055
183,0.04,0.032,0.024
184,0.025,0.03,-0.008
185,0.027,0.027,-0.022
186,0.031,0.024,-0.027
187,0.023,0.021,-0.038
188,0.015,0.019,-0.05
189,0.006,0.017,-0.06
190,0.014,0.015,-0.057
191,0.017,0.014,-0.06
192,-0.003,0.012,-0.079
193,-0.015,0.011,-0.089
194,-0.001,0.012,-0.073
195,-0.001,0.014,-0.07
196,0.019,0.017,-0.048
197,0.031,0.02,-0.035
198,0.042,0.023,-0.021
199,0.036,0.026,-0.015
200,0.046,0.029,0.009
201,0.017,0.032,0.008
202,0.037,0.034,0.049
203,0.038,0.037,0.073
204,0.048,0.039,0.102
205,0.038,0.042,0.114
206,0.038,0.045,0.125
207,0.023,0.047,0.115
208,0.048,0.048,0.129
209,0.065,0.049,0.127
210,0.056,0.05,0.096
211,0.061,0.05,0.077
212,0.048,0.048,0.04
213,0.065,0.047,0.033
214,0.055,0.044,0.01
215,0.044,0.042,-0.007
216,0.035,0.037,-0.019
217,0.029,0.033,-0.028
218,0.016,0.03,-0.043
219,0.012,0.027,-0.048
220,0.006,0.024,-0.058
221,0.02,0.021,-0.05
222,0.03,0.02,-0.043
223,0.036,0.019,-0.034
224,0.033,0.019,-0.033
225,0.027,0.019,-0.035
226,0.026,0.019,-0.031
227,0.011,0.021,-0.038
228,0.004,0.021,-0.034
229,0.001,0.022,-0.025
230,0.009,0.023,0.0
231,0.011,0.025,0.028
232,0.015,0.028,0.059
233,0.018,0.031,0.084
234,0.035,0.033,0.12
235,0.046,0.035,0.146
236,0.043,0.037,0.146
237,0.05,0.04,0.147
238,0.065,0.042,0.146
239,0.068,0.043,0.127
240,0.068,0.043,0.104
241,0.044,0.043,0.061
242,0.05,0.042,0.044
243,0.058,0.039,0.033
244,0.034,0.037,-0.001
245,0.022,0.036,-0.021
246,0.005,0.035,-0.041
247,0.011,0.034,-0.042
248,0.022,0.033,-0.039
249,0.029,0.032,-0.039
250,0.035,0.031,-0.039
251,0.041,0.029,-0.035
252,0.038,0.028,-0.04
253,0.019,0.026,-0.052
254,0.023,0.026,-0.046
255,0.012,0.025,-0.051
256,0.023,0.024,-0.038
257,0.027,0.023,-0.028
258,0.026,0.023,-0.017
259,0.007,0.023,-0.018
260,0.002,0.023,-0.001
261,0.016,0.022,0.033
262,0.032,0.022,0.072
263,0.041,0.022,0.103
264,0.037,0.022,0.121
265,0.055,0.021,0.147
266,0.06,0.021,0.149
267,0.045,0.021,0.125
268,0.011,0.021,0.08
269,0.001,0.02,0.051
270,-0.001,0.018,0.028
271,0.008,0.018,0.013
272,-0.003,0.018,-0.014
273,-0.011,0.019,-0.036
274,0.004,0.02,-0.034
275,0.008,0.02,-0.038
276,0.008,0.02,-0.043
277,0.026,0.02,-0.032
278,0.018,0.019,-0.042
279,0.037,0.019,-0.03
280,0.033,0.018,-0.036
281,0.038,0.017,-0.032
282,0.028,0.017,-0.039
283,0.039,0.016,-0.027
284,0.029,0.016,-0.032
285,0.017,0.017,-0.036
286,0.023,0.018,-0.025
287,0.013,0.019,-0.023
288,0.003,0.02,-0.021
289,0.007,0.02,-0.002
290,0.008,0.02,0.022
291,0.019,0.019,0.058
292,0.015,0.018,0.081
293,0.025,0.015,0.114
294,0.014,0.015,0.12
295,-0.004,0.014,0.111
296,0.007,0.014,0.115
297,0.011,0.014,0.108
298,0.012,0.014,0.089
299,0.025,0.017,0.077
300,0.023,0.019,0.051
301,0.023,0.021,0.027
302,0.044,0.023,0.029
303,0.028,0.026,0.002
304,0.035,0.028,-0.003
305,0.026,0.031,-0.02
306,0.025,0.034,-0.024
307,0.024,0.036,-0.029
308,0.035,0.039,-0.025
309,0.036,0.041,-0.031
310,0.043,0.043,-0.029
311,0.043,0.045,-0.03
312,0.052,0.047,-0.021
313,0.058,0.05,-0.013
314,0.058,0.052,-0.009
315,0.041,0.053,-0.018
316,0.063,0.054,0.009
317,0.053,0.053,0.012
318,0.05,0.053,0.026
319,0.059,0.052,0.053
320,0.047,0.051,0.066
321,0.047,0.049,0.09
322,0.045,0.049,0.114
323,0.048,0.048,0.14
324,0.062,0.048,0.167
325,0.056,0.046,0.163
326,0.057,0.045,0.155
327,0.048,0.043,0.134
328,0.039,0.041,0.108
329,0.014,0.039,0.061
330,0.041,0.036,0.057
331,0.036,0.034,0.035
332,0.022,0.031,0.009
333,0.019,0.03,-0.006
334,0.021,0.028,-0.012
335,0.018,0.027,-0.02
336,0.013,0.028,-0.029
337,0.027,0.028,-0.018
338,0.052,0.028,-0.001
339,0.048,0.029,-0.011
340,0.04,0.029,-0.021
341,0.032,0.031,-0.029
342,0.026,0.033,-0.034
343,0.043,0.034,-0.021
344,0.034,0.036,-0.027
345,0.031,0.037,-0.024
346,0.012,0.039,-0.03
347,0.027,0.041,-0.007
348,0.036,0.044,0.015
349,0.058,0.048,0.055
350,0.06,0.052,0.083
351,0.046,0.055,0.103
352,0.057,0.056,0.139
353,0.082,0.058,0.178
354,0.063,0.059,0.173
355,0.067,0.061,0.172
356,0.065,0.06,0.156
357,0.057,0.06,0.13
358,0.053,0.06,0.103
359,0.043,0.06,0.067
360,0.055,0.059,0.054
361,0.068,0.058,0.045
362,0.056,0.057,0.021
363,0.045,0.055,0.004
364,0.063,0.053,0.014
365,0.061,0.05,0.012
366,0.06,0.046,0.009
367,0.064,0.043,0.01
368,0.046,0.039,-0.009
369,0.046,0.036,-0.012
370,0.022,0.034,-0.037
371,0.022,0.031,-0.038
372,-0.002,0.03,-0.056
373,0.01,0.03,-0.048
374,0.009,0.03,-0.048
375,0.042,0.031,-0.014
376,0.043,0.031,0.0
377,0.03,0.032,0.006
378,0.027,0.033,0.021
379,0.035,0.034,0.051
380,0.04,0.035,0.086
381,0.02,0.036,0.096
382,0.029,0.037,0.126
383,0.036,0.038,0.145
384,0.051,0.039,0.16
385,0.054,0.04,0.154
386,0.046,0.04,0.132
387,0.041,0.041,0.107
388,0.043,0.041,0.083
389,0.058,0.041,0.07
390,0.06,0.04,0.053
391,0.039,0.039,0.022
392,0.033,0.038,0.008
393,0.021,0.036,-0.009
394,0.034,0.034,-0.004
395,0.033,0.032,-0.008
396,0.021,0.029,-0.019
397,0.014,0.026,-0.028
398,-0.003,0.023,-0.045
399,0.028,0.02,-0.024
400,0.038,0.016,-0.015
