gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1759,2085,0.484224587678909,24.8573570251465,84.9913024902344,3670176,1760,1650,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-14 20:01:33.927662,-61.140985503837214,3.1752392317582023,2.811076616597496,5.4892998047504744e-05,10.0,2.97,1.0,2.33,0.5208,0.7004,1.0281,1.0,0.4842,0.4842,7
102724,npp,1033,1460,0.423524469137192,24.8523273468018,84.9913787841797,3670176,1033,1095,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.24670626394273,30.980274376353233,27.11337230530174,3.710122754860255e-11,7.0,-31.0,1.2365102219381485,-31.49,0.6013,0.9167,1.4467,0.7641,0.3016,0.3236,7
102845,npp,284,827,0.43016317486763,24.8547534942627,84.9928436279297,3670176,283,617,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.48990090601397,53.44199020191165,45.33224738661634,6.170488847447464e-17,4.0,-53.45,1.9513309067639726,-53.8,0.7145,1.1599,1.8004,0.6039,0.3265,0.2598,7
102964,npp,2570,206,0.440316170454025,24.8544864654541,84.9936218261719,3670176,2569,102,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.67186572050883,66.91408769390884,54.53611281388081,7.380466687902125e-22,1.0,-66.92,3.1865100272627664,-67.14,1.0724,1.6277,2.0044,0.4303,0.3278,0.1895,7
103092,npp,835,2915,0.602361530065536,24.8545894622803,84.9932632446289,3670176,836,2351,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.58363448874194,43.3093685322057,37.39830413705498,4.810674404289643e-18,14.0,43.29,1.4867838833500562,42.82,0.677,1.0018,1.5926,0.6992,0.4318,0.4212,7
103211,npp,137,2293,0.28657752275466897,24.852783203125,84.994270324707,3670176,137,1846,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.58356213603714,14.932107239287653,13.188108513020634,8.453741073982205e-23,11.0,14.89,1.0442604737599883,14.22,0.5863,0.6958,1.0057,1.0067,0.3085,0.2885,7
103330,npp,2489,1668,0.31798303127288796,24.8521842956543,84.9899444580078,3670176,2489,1260,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.79194549279386,20.696588412917677,18.235244939779186,7.604482500308234e-27,8.0,-20.74,1.0837787002826917,-21.32,0.6057,0.798,1.0571,0.8778,0.2575,0.2791,7
103448,npp,1747,1038,0.307622507214546,24.8534412384033,84.9915161132812,3670176,1748,763,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.87430578970773,47.223897224291235,40.534093980293264,3.3281428605295157e-28,5.0,-47.25,1.646109783506203,-47.64,0.781,1.212,1.7707,0.5779,0.151,0.1778,7
103694,npp,2288,3121,0.660277307033539,24.8513507843018,84.9889907836914,3670176,2291,2500,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.13275650739638,49.9510255119837,42.673218537264106,3.281138395314038e-25,15.0,49.94,1.7549928774784245,49.565,0.7121,1.0738,1.4774,0.6523,0.4648,0.4307,7
103811,npp,1580,2498,0.516392558813095,24.8568553924561,84.9897766113281,3670176,1580,2023,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49788455921399,25.741847325805967,22.616540111735066,3.35634360376928e-24,12.0,25.71,1.1367971201176101,25.17,0.7101,0.9536,1.2483,0.7345,0.3158,0.3793,7
104405,npp,3033,2705,0.826343357563019,24.8546409606934,84.9910354614258,3670176,3033,2173,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.6113568202003,35.20942566329024,30.69821711582633,2.17933927752747e-11,13.0,35.2,1.2937979144666532,34.73,0.5914,0.8263,1.1173,0.8476,0.7004,0.7004,7
104522,npp,2326,2084,0.837471663951874,24.8521118164062,84.99169921875,3670176,2326,1649,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.72263760650236,2.953287440158873,2.6146814319651153,2.4308827326712402e-05,10.0,2.91,1.0,2.33,0.5208,0.7004,1.0281,1.0,0.8375,0.8375,7
108268,npp,2110,1453,0.463572412729263,24.8538951873779,84.9892959594727,3670176,2109,1090,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.82406990828869,31.297284231711256,27.38370623082145,8.05587833135885e-17,7.0,-31.31,1.2365102219381485,-31.49,0.6013,0.9167,1.4467,0.7641,0.334,0.3542,7
108974,npp,1213,2285,0.642515301704407,24.8564109802246,84.9924850463867,3670176,1213,1839,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.30341700760128,14.492257077046563,12.801560131405296,1.7101103086993346e-25,11.0,14.45,1.015504800579495,14.22,0.5863,0.6958,1.0057,1.0067,0.648,0.6468,7
109147,npp,473,1661,0.387359857559204,24.8532180786133,84.9942092895508,3670176,473,1254,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.65787421503275,21.08635644397972,18.574831627354875,1.7704994681822037e-25,8.0,-21.11,1.0837787002826917,-21.32,0.6057,0.798,1.0571,0.8778,0.3216,0.34,7
109495,npp,2031,404,0.462135583162308,24.8515357971191,84.9913558959961,3670176,2028,230,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.1435519225185,63.27374357459726,52.25806671888898,7.253142403250184e-22,2.0,-63.27,2.7445598364131496,-63.37,0.8847,1.2907,1.797,0.5427,0.3986,0.2508,7
109495,npp,2031,406,0.843892693519592,24.850492477417,85.006103515625,3670176,2028,230,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14940573146175,63.23538664508324,52.233106099578464,7.195799577767783e-22,2.0,-63.24,2.7445598364131496,-63.37,0.8847,1.2907,1.797,0.5427,0.5376,0.458,7
109680,npp,261,3113,0.71841561794281,24.8517627716064,84.9890518188477,3670176,262,2494,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.6446898993398,49.70512831097409,42.48008494353961,6.379085499156105e-24,15.0,49.7,1.7549928774784245,49.565,0.7121,1.0738,1.4774,0.6523,0.4979,0.4686,7
110560,npp,1671,3316,0.659577131271362,24.8541374206543,84.9887237548828,3670176,1672,2664,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.76236859529953,55.2907627005658,46.7063653207489,1.1610098869405942e-09,16.0,55.29,2.0682789409984763,55.24,0.6717,1.2378,1.587,0.5659,0.4209,0.3732,7
115818,npp,2876,1852,0.391567200422287,24.8519611358643,84.9942855834961,3670176,2876,1427,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.66537837896603,10.512373655561685,9.295027300089176,7.238622245095927e-09,9.0,-10.56,1.0,-10.06,0.555,0.8492,1.2154,0.8248,0.2428,0.323,7
139754,npp,2921,808,0.454167783260345,24.8529968261719,84.9943389892578,3670176,2921,595,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.84043323743205,53.95942548757149,45.717042651364146,1.1433855905947755e-09,4.0,-53.96,1.9513309067639726,-53.8,0.7145,1.1599,1.8004,0.6039,0.3388,0.2743,7
140154,npp,414,2894,0.594834268093109,24.8547592163086,84.9931945800781,3670176,413,2334,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.46172687109966,42.52838203570252,36.76156353973078,0.00047897193394667604,14.0,42.53,1.4867838833500562,42.82,0.677,1.0018,1.5926,0.6992,0.4267,0.4159,7
143248,npp,977,2890,0.399471253156662,24.8524227142334,84.9926986694336,3670176,979,2330,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.52181328292117,42.393834498432476,36.65045250431643,9.052418442393662e-08,14.0,42.38,1.4867838833500562,42.82,0.677,1.0018,1.5926,0.6992,0.2953,0.2793,7
143444,npp,289,2269,0.469274133443832,24.8546009063721,84.9915618896484,3670176,289,1824,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.14127387141002,13.566806987685093,11.986503481884242,5.537577388058989e-16,11.0,13.55,1.015504800579495,14.22,0.5863,0.6958,1.0057,1.0067,0.4774,0.4724,7
143639,npp,2635,1645,0.668558835983276,24.8548240661621,84.9919738769531,3670176,2635,1240,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.77092746339575,21.987209322076783,19.357480265817735,1.2657464328130423e-23,8.0,-21.95,1.0837787002826917,-21.32,0.6057,0.798,1.0571,0.8778,0.581,0.5868,7
143835,npp,1903,1016,0.427229762077332,24.8562908172607,84.9945220947266,3670176,1907,747,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.07066637335515,47.98428596632232,41.12907878247323,4.362625205826068e-30,5.0,-47.96,1.646109783506203,-47.64,0.781,1.212,1.7707,0.5779,0.2237,0.2469,7
144028,npp,1150,391,0.912847220897675,24.8568553924561,84.9906845092773,3670176,1148,221,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.22666009428487,63.53864691645408,52.423621600420034,2.590879250244477e-34,2.0,-63.52,2.7445598364131496,-63.37,0.8847,1.2907,1.797,0.5427,0.5628,0.4954,7
144233,npp,2470,3099,0.669372379779816,24.8532772064209,84.9923706054688,3670176,2471,2484,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.85578454821417,49.28922369053312,42.15219209542426,3.315135518394535e-32,15.0,49.28,1.7549928774784245,49.565,0.7121,1.0738,1.4774,0.6523,0.47,0.4366,7
144431,npp,1789,2476,0.416519314050674,24.8547992706299,84.989143371582,3670176,1789,2005,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56733138576264,24.64609519165605,21.665727292058488,1.1002604414157203e-32,12.0,24.63,1.1367971201176101,25.17,0.7101,0.9536,1.2483,0.7345,0.228,0.3059,7
144634,npp,1086,1854,0.472312241792679,24.8537483215332,84.9909286499023,3670176,1086,1429,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.5592557699899,10.486549982143721,9.272482632644747,4.762900597365104e-31,9.0,-10.44,1.0,-10.06,0.555,0.8492,1.2154,0.8248,0.3235,0.3896,7
144831,npp,361,1228,0.439902156591415,24.8545303344727,84.9910354614258,3670176,361,912,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.78148567463465,40.62968254264544,35.203177360368024,3.285428819458963e-27,6.0,-40.62,1.4276677814245327,-40.36,0.855,1.1884,1.5876,0.5894,0.1761,0.2593,7
145027,npp,2686,601,0.53927218914032,24.8543319702148,84.9925765991211,3670176,2684,387,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.78795966562497,59.129082424945636,49.452030576107624,2.4978957060040396e-21,3.0,-59.11,2.253202848596432,-58.98,0.9693,1.3803,1.8504,0.5074,0.3272,0.2737,7
145027,npp,2686,602,0.670457661151886,24.853702545166,85.0003509521484,3670176,2684,387,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79102425740122,59.105616926358195,49.43563126494703,2.482906189480011e-21,3.0,-59.09,2.253202848596432,-58.98,0.9693,1.3803,1.8504,0.5074,0.3854,0.3402,7
145435,npp,210,2686,0.508236318826675,24.8569259643555,84.9943542480469,3670176,211,2161,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.03363872900336,34.38972599531775,30.003053994962524,5.063256897569063e-16,13.0,34.39,1.2937979144666532,34.73,0.5914,0.8263,1.1173,0.8476,0.4546,0.4308,7
145624,npp,2585,2065,0.384326428174973,24.8576030731201,84.9911956787109,3670176,2586,1631,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.48936011577499,1.8533267432372118,1.640684824008324,2.6359295658419495e-08,10.0,1.82,1.0,2.33,0.5208,0.7004,1.0281,1.0,0.3843,0.3843,7
148756,npp,234,2069,0.540743231773376,24.8506946563721,84.9924545288086,3670176,234,1634,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-11-08 20:00:19.361212,-68.14688303919137,2.1213207678470924,1.8778747415244355,0.00042860771364216854,10.0,2.04,1.0,2.33,0.5208,0.7004,1.0281,1.0,0.5407,0.5407,7
148951,npp,2569,1444,0.883265912532806,24.8525848388672,84.9908447265625,3670176,2569,1084,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.62743820341817,31.694064327888764,27.717279777506356,3.819962029395076e-10,7.0,-31.71,1.2365102219381485,-31.49,0.6013,0.9167,1.4467,0.7641,0.6734,0.6749,7
149155,npp,1827,813,0.940278947353363,24.8509712219238,84.9925155639648,3670176,1829,601,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.13685873227918,53.822488836831155,45.608525834737975,2.651482533776962e-18,4.0,-53.83,1.9513309067639726,-53.8,0.7145,1.1599,1.8004,0.6039,0.5879,0.5678,7
149345,npp,1062,193,1.7980751991272,24.8571319580078,84.9951705932617,3670176,1064,95,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.95138176022553,67.14460343119761,54.661635786558136,1.7363091204537935e-25,1.0,-67.14,3.1865100272627664,-67.14,1.0724,1.6277,2.0044,0.4303,0.7539,0.7737,7
149548,npp,2407,2898,0.669719099998474,24.8569412231445,84.9915771484375,3670176,2408,2337,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.00830169009016,42.679982999978485,36.88085153041669,3.817501423463877e-25,14.0,42.67,1.4867838833500562,42.82,0.677,1.0018,1.5926,0.6992,0.4771,0.4683,7
149734,npp,1715,2277,0.666083574295044,24.857400894165,84.9892730712891,3670176,1715,1832,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.12263677404079,14.000843938316804,12.367733692133921,1.778406234582011e-33,11.0,14.0,1.015504800579495,14.22,0.5863,0.6958,1.0057,1.0067,0.6712,0.6705,7
149921,npp,1001,1653,0.812164425849915,24.8543090820312,84.9885330200195,3670176,1001,1248,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29768155561092,21.52836008488254,18.957625087642953,1.4180107272180039e-33,8.0,-21.53,1.0837787002826917,-21.32,0.6057,0.798,1.0571,0.8778,0.7135,0.7129,7
150107,npp,265,1024,0.86584210395813,24.8537158966064,84.9932327270508,3670176,265,752,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.19142702844839,47.71282601940535,40.91380216154321,7.358693909124306e-33,5.0,-47.7,1.646109783506203,-47.64,0.781,1.212,1.7707,0.5779,0.4901,0.5004,7
150294,npp,2580,400,1.60096263885498,24.8512763977051,84.993782043457,3670176,2582,227,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.52195781116191,63.37440520963269,52.31741065670674,3.7983117010589976e-30,2.0,-63.35,2.7445598364131496,-63.37,0.8847,1.2907,1.797,0.5427,0.8135,0.8688,7
150494,npp,820,3106,1.076153695583344,24.8528308868408,84.9917221069336,3670176,821,2489,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.70287024611234,49.494095823903635,42.311653123825785,2.2667980195415345e-30,15.0,49.49,1.7549928774784245,49.565,0.7121,1.0738,1.4774,0.6523,0.7018,0.702,7
150678,npp,134,2484,1.12865710258484,24.8550796508789,84.9953384399414,3670176,134,2011,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.85389155164184,25.021591329447816,21.990938943267658,3.0849182929233474e-26,12.0,25.02,1.1367971201176101,25.17,0.7101,0.9536,1.2483,0.7345,0.8544,0.829,7
150858,npp,2482,1861,0.755496680736542,24.8550491333008,84.9907684326172,3670176,2482,1436,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.73243148072036,10.024305994489655,8.864744271526448,2.4207441221555087e-20,9.0,-10.03,1.0,-10.06,0.555,0.8492,1.2154,0.8248,0.6067,0.6231,7
151043,npp,1752,1234,0.714537978172302,24.8571510314941,84.9906997680664,3670176,1752,918,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.02636397034367,40.39225096330976,35.00787239656573,4.3674399552614156e-13,6.0,-40.4,1.4276677814245327,-40.36,0.855,1.1884,1.5876,0.5894,0.3685,0.4211,7
151221,npp,1001,606,2.62191271781921,24.8530349731445,84.9880065917969,3670176,1001,392,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.08105351056246,59.00361918148248,49.36477589671877,3.0208018802607796e-05,3.0,-58.99,2.253202848596432,-58.98,0.9693,1.3803,1.8504,0.5074,1.2515,1.3305,7
154022,npp,1635,603,1.037303864955902,24.8509483337402,84.9910202026367,3670176,1637,390,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.24559604009869,59.032567273072,49.38810509277811,9.303657969987676e-05,3.0,-59.06,2.253202848596432,-58.98,0.9693,1.3803,1.8504,0.5074,0.5482,0.5264,7
154226,npp,2912,3308,0.37114779651165,24.8550262451172,84.9916534423828,3670176,2916,2657,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.6498465037517,55.13305661980939,46.589440188787364,0.00022428717013853945,16.0,55.09,2.0682789409984763,55.24,0.6717,1.2378,1.587,0.5659,0.2814,0.21,7
154621,npp,1529,2067,0.366743683815002,24.856128692627,84.9904174804688,3670176,1529,1633,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-12-10 20:00:21.496348,-68.18467241612188,2.0179552067625455,1.7865792311246613,1.3165160586643486e-19,10.0,1.93,1.0,2.33,0.5208,0.7004,1.0281,1.0,0.3667,0.3667,7
154819,npp,805,1442,0.30973257124424003,24.8524475097656,84.9934692382812,3670176,805,1082,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.909538580561,31.759865164451995,27.776365600226164,6.990349620189576e-27,7.0,-31.8,1.2365102219381485,-31.49,0.6013,0.9167,1.4467,0.7641,0.2096,0.2367,7
155189,npp,2363,186,0.27932256460189797,24.8517646789551,84.9916763305664,3670176,2362,91,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.73747747152517,67.21899399886955,54.71529184036124,8.715756386313853e-35,1.0,-67.25,3.1865100272627664,-67.14,1.0724,1.6277,2.0044,0.4303,0.2773,0.1202,7
156306,npp,2083,3102,0.612840056419373,24.8513526916504,84.9934310913086,3670176,2084,2486,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.76727332980472,49.40504596227124,42.24690533900388,7.987091257563776e-20,15.0,49.37,1.7549928774784245,49.565,0.7121,1.0738,1.4774,0.6523,0.4378,0.3998,7
169083,npp,1257,1850,0.48937126994133,24.8556880950928,84.9913482666016,3670176,1257,1425,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.19579568342907,10.64699431561911,9.415104016919857,4.38559000402376e-06,9.0,-10.67,1.0,-10.06,0.555,0.8492,1.2154,0.8248,0.3406,0.4036,7
169438,npp,2838,592,1.39623367786407,24.8513259887695,84.9877090454102,3670176,2839,380,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.22604932093085,59.26583812733854,49.554884260489864,3.3914605390276374e-22,3.0,-59.31,2.3545700244418297,-58.98,0.9693,1.3803,1.8504,0.5074,0.7072,0.7085,7
169633,npp,1041,3300,0.422340303659439,24.8552341461182,84.9907760620117,3670176,1044,2647,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.19441747670781,54.91977230383565,46.436226871302054,2.548296304923954e-21,16.0,54.88,2.0682789409984763,55.24,0.6717,1.2378,1.587,0.5659,0.3062,0.239,7
169813,npp,357,2678,0.447589248418808,24.857307434082,84.9887847900391,3670176,358,2156,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.71668521730876,34.090171481868055,29.754513012603777,2.993959996078719e-28,13.0,34.05,1.2937979144666532,34.73,0.5914,0.8263,1.1173,0.8476,0.4077,0.3794,7
169991,npp,2723,2057,0.618900746107101,24.8524551391602,84.9890441894531,3670176,2723,1623,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2013-01-11 20:00:11.175030,-85.43743965837108,1.3782090859908624,1.220280632839665,1.4720058385157378e-33,10.0,1.36,1.0,2.33,0.5208,0.7004,1.0281,1.0,0.6189,0.6189,7
170531,npp,456,174,0.714631259441376,24.8568248748779,84.9890747070312,3670176,456,84,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.82329365228388,67.41639733192697,54.835421952848954,5.359634797896379e-28,,-67.46,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,413,1640,0.437175810337067,24.8543148040771,84.9926681518555,3670176,413,1236,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.22910217465481,22.178587105775815,19.525506546903568,9.752314346685723e-18,8.0,-22.21,1.0837787002826917,-21.32,0.6057,0.798,1.0571,0.8778,0.3675,0.3837,7
171652,npp,250,3095,0.453972697257996,24.853946685791,84.9933166503906,3670176,250,2482,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.4044123727663,49.20476847650582,42.092887306308604,1.7563295310459396e-06,15.0,49.16,1.7549928774784245,49.565,0.7121,1.0738,1.4774,0.6523,0.3473,0.2961,7
174419,npp,2833,394,0.845970511436462,24.8548564910889,84.9919128417969,3670176,2837,223,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.76671321190342,63.430892068566514,52.35768779821984,1.0030862119483521e-09,2.0,-63.47,2.7445598364131496,-63.37,0.8847,1.2907,1.797,0.5427,0.5384,0.4591,7
174624,npp,1083,3103,0.655514538288116,24.8561363220215,84.9937210083008,3670176,1083,2487,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.09081609457317,49.429008161598034,42.26370816953758,4.211175121863305e-08,15.0,49.4,1.7549928774784245,49.565,0.7121,1.0738,1.4774,0.6523,0.4621,0.4276,7
174813,npp,408,2481,0.738822937011719,24.853910446167,84.9884490966797,3670176,408,2009,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.45556839411006,24.897836930798288,21.88471531213317,5.678183339477962e-16,12.0,24.87,1.1367971201176101,25.17,0.7101,0.9536,1.2483,0.7345,0.5115,0.5427,7
175198,npp,2046,1232,0.466942459344864,24.8556289672852,84.9914932250977,3670176,2045,916,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.72511612980333,40.42907366731496,35.039606602271284,7.649405801796267e-29,6.0,-40.47,1.4276677814245327,-40.36,0.855,1.1884,1.5876,0.5894,0.1951,0.2752,7
175388,npp,1305,604,0.450831830501556,24.8574905395508,84.9903945922852,3670176,1305,390,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.93390757452303,59.01520647327055,49.37502505948441,6.50038346365591e-33,3.0,-59.04,2.253202848596432,-58.98,0.9693,1.3803,1.8504,0.5074,0.2879,0.2288,7
