gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2086,1.7073495388031,24.7518119812012,84.9715194702148,3670176,1775,1651,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-63.49013869545274,3.1976304725117544,2.8308879199079726,5.517568073085226e-05,10.0,3.02,1.0,2.33,1.6663,1.9933,2.7508,1.0,1.7073,1.7073,7
102724,npp,1048,1461,1.50815284252167,24.7533435821533,84.9766082763672,3670176,1048,1095,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.54009752001132,30.9275834155816,27.06835607090043,3.680688654683611e-11,7.0,-30.95,1.2365102219381485,-31.49,1.8717,2.4174,3.2471,0.8245,1.2579,1.2435,7
102845,npp,299,827,0.602036535739899,24.7571697235107,84.974739074707,3670176,298,617,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.63920891710521,53.4371780724247,45.3284836954147,5.994565279589748e-17,4.0,-53.45,1.9513309067639726,-53.77,2.3671,3.1454,4.4249,0.6337,0.6898,0.3815,7
102964,npp,2586,205,2.96940016746521,24.7520713806152,84.972785949707,3670176,2585,102,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.7513148840417,66.92479097666529,54.54230279997292,7.043556373116282e-22,1.0,-66.93,3.1865100272627664,-67.14,2.523,3.2694,3.9455,0.6097,1.8991,1.8104,7
103211,npp,152,2294,2.18477153778076,24.7540016174316,84.9743728637695,3670176,152,1847,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.24063376395263,14.987192701643862,13.23647410778635,7.951892740831231e-23,11.0,14.95,1.0442604737599883,14.31,1.8217,2.1513,2.888,0.9265,2.0253,2.0243,7
103330,npp,2504,1669,0.406812518835068,24.7531509399414,84.9740829467773,3670176,2504,1261,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.86204727073833,20.674170795221567,18.215669711997325,7.111917195730882e-27,8.0,-20.68,1.0837787002826917,-21.29,1.6063,2.4303,2.9202,0.8202,0.1262,0.3337,7
103694,npp,2303,3123,3.08329319953918,24.7530136108398,84.9719696044922,3670176,2301,2500,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.31028118076577,50.01450980246637,42.722257564546965,3.0396758636482773e-25,15.0,50.0,1.7549928774784245,49.64,2.47,3.0122,3.5524,0.6617,2.0338,2.0403,7
103811,npp,1596,2500,1.8380401134491,24.7508888244629,84.9742050170898,3670176,1595,2024,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.75595792332055,25.84063271929189,22.70181779334285,3.1009725600845328e-24,12.0,25.81,1.1367971201176101,25.195,1.8143,2.5383,3.2739,0.7853,1.3772,1.4433,7
104046,npp,146,1249,2.0207356214523298,24.7556934356689,84.9764633178711,3670176,147,930,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.33927483070329,39.810792925757916,34.53322736935753,3.90649571306384e-18,6.0,-39.83,1.4276677814245327,-40.32,2.0168,2.6275,3.626,0.7586,1.5682,1.533,7
104522,npp,2341,2085,2.30235195159912,24.7535495758057,84.9734573364258,3670176,2341,1650,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.25005198468006,2.9941461701126073,2.6508411707516397,2.434155564081636e-05,10.0,2.97,1.0,2.33,1.6663,1.9933,2.7508,1.0,2.3024,2.3024,7
107923,npp,494,2702,2.2589418888092,24.7520542144775,84.9708786010742,3670176,493,2172,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.78749991002799,35.084304536114644,30.592554491088936,1.0724648814614474e-05,13.0,35.07,1.2937979144666532,34.73,1.7348,2.3548,3.2709,0.8465,1.9191,1.9121,7
108090,npp,2856,2081,0.568435519933701,24.7561149597168,84.9764099121094,3670176,2856,1646,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.63423584054794,2.787286635250111,2.467674959738973,1.570019597526616e-11,10.0,2.73,1.0,2.33,1.6663,1.9933,2.7508,1.0,0.5684,0.5684,7
108268,npp,2125,1454,2.21284961700439,24.7549209594727,84.9745559692383,3670176,2125,1091,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.11339876592422,31.243932470723884,27.33815958340772,7.603630433813125e-17,7.0,-31.27,1.2365102219381485,-31.49,1.8717,2.4174,3.2471,0.8245,1.8278,1.8246,7
109147,npp,488,1662,0.896428048610687,24.7541828155518,84.978385925293,3670176,488,1255,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.10470303953473,21.024090716178744,18.520508213094807,1.639027854592009e-25,8.0,-21.05,1.0837787002826917,-21.29,1.6063,2.4303,2.9202,0.8202,0.5779,0.7352,7
109495,npp,2046,404,1.93725287914276,24.7547931671143,84.9732208251953,3670176,2044,230,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.26134665070782,63.27685107456191,52.2598727592672,6.847054788891615e-22,2.0,-63.27,2.7445598364131496,-63.35,2.0988,3.1561,3.881,0.6316,1.5492,1.2235,7
109495,npp,2046,406,0.941168010234833,24.7537422180176,84.9878921508789,3670176,2044,230,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.26722622450436,63.238664523874235,52.2350247903837,6.793092368945255e-22,2.0,-63.24,2.7445598364131496,-63.35,2.0988,3.1561,3.881,0.6316,1.1862,0.5944,7
109680,npp,276,3115,2.47000122070312,24.7535190582275,84.9719772338867,3670176,277,2495,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.82292797085444,49.76927518401153,42.5297237802486,6.013579708836399e-24,15.0,49.76,1.7549928774784245,49.64,2.47,3.0122,3.5524,0.6617,1.6843,1.6345,7
109854,npp,2652,2491,2.13491153717041,24.754093170166,84.9740142822266,3670176,2652,2017,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.23032274289959,25.385798101459102,22.30741792224736,3.3295524193175197e-21,12.0,25.37,1.1367971201176101,25.195,1.8143,2.5383,3.2739,0.7853,1.6384,1.6765,7
110375,npp,417,611,1.41642117500305,24.7571830749512,84.9784774780273,3670176,420,396,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.47085584848972,58.86932177047915,49.27458946539788,1.526061805227293e-05,3.0,-58.88,2.253202848596432,-58.99,2.5432,3.1072,4.1026,0.6415,1.2429,0.9086,7
110560,npp,1686,3319,1.29907190799713,24.7540321350098,84.9773178100586,3670176,1687,2666,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.91088595736105,55.36961662578226,46.76413323518193,1.178246209650623e-09,16.0,55.37,2.0682789409984763,55.29,2.2487,2.8803,3.8308,0.692,1.2288,0.899,7
114610,npp,759,2066,1.53449940681458,24.7517566680908,84.9709930419922,3670176,759,1632,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-06-17 20:00:39.256389,-74.00338005975405,1.923946026293131,1.7032085547158693,1.2578828023780834e-18,10.0,1.87,1.0,2.33,1.6663,1.9933,2.7508,1.0,1.5345,1.5345,7
139754,npp,2936,808,1.30959177017212,24.7558937072754,84.9772186279297,3670176,2936,595,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.57666318831028,53.96801753601191,45.723367834988196,1.1961733899200603e-09,4.0,-53.96,1.9513309067639726,-53.77,2.3671,3.1454,4.4249,0.6337,1.0524,0.8299,7
140154,npp,429,2896,0.823866605758667,24.7554359436035,84.9769973754883,3670176,428,2335,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.67239889918564,42.60275532341586,36.82200051912447,0.00048758120734793023,14.0,42.6,1.4867838833500562,42.85,1.9435,2.3587,3.3597,0.8451,0.961,0.6962,7
143248,npp,992,2891,1.023541986942291,24.7515182495117,84.9755325317383,3670176,990,2331,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.52520671763355,42.436007978022104,36.68481983496406,8.741974370160094e-08,14.0,42.42,1.4867838833500562,42.85,1.9435,2.3587,3.3597,0.8451,1.0953,0.865,7
143444,npp,304,2270,0.800846934318542,24.7523174285889,84.9783477783203,3670176,304,1825,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.48913602118608,13.693589505034803,12.098041985557554,5.345601958180137e-16,11.0,13.6,1.015504800579495,14.31,1.8217,2.1513,2.888,0.9265,0.6634,0.742,7
143639,npp,2650,1646,1.42904424667358,24.7558631896973,84.9762496948242,3670176,2650,1241,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.19016136211137,21.918178665995075,19.297355201193835,1.221088148884826e-23,8.0,-21.89,1.0837787002826917,-21.29,1.6063,2.4303,2.9202,0.8202,1.0694,1.172,7
143835,npp,1919,1016,1.50492560863495,24.752161026001,84.9750442504883,3670176,1917,747,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.18983631359772,47.97547054798821,41.12199979565769,4.216463200346419e-30,5.0,-47.96,1.646109783506203,-47.61,2.1834,2.8114,3.7409,0.709,1.1996,1.067,7
144028,npp,1166,391,1.93935120105743,24.7536277770996,84.9759979248047,3670176,1164,221,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.3134519353466,63.53189281414337,52.419038996175715,2.5308580683304174e-34,2.0,-63.52,2.7445598364131496,-63.35,2.0988,3.1561,3.881,0.6316,1.5499,1.2248,7
144233,npp,2485,3101,1.7038346529007,24.7550086975098,84.9751663208008,3670176,2486,2486,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.55649595159083,49.33864791857293,42.19060720157362,3.261010125721615e-32,15.0,49.34,1.7549928774784245,49.64,2.47,3.0122,3.5524,0.6617,1.2478,1.1275,7
144431,npp,1804,2478,1.55926930904388,24.7554130554199,84.9756240844727,3670176,1804,2006,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.96522462782589,24.748441574467545,21.754268487840267,1.0916501401607079e-32,12.0,24.73,1.1367971201176101,25.195,1.8143,2.5383,3.2739,0.7853,1.132,1.2244,7
144634,npp,1101,1855,1.44460713863373,24.7547817230225,84.9739532470703,3670176,1101,1430,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.45862038179942,10.407406889177357,9.202646458991962,4.764512479515317e-31,9.0,-10.38,1.0,-9.89,1.6798,2.2475,2.7214,0.8869,1.1903,1.2812,7
144831,npp,376,1229,0.99987119436264,24.7558479309082,84.9777374267578,3670176,376,913,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.99682767505736,40.586030103986374,35.16716530505347,3.3154498002830864e-27,6.0,-40.59,1.4276677814245327,-40.32,2.0168,2.6275,3.626,0.7586,0.8532,0.7585,7
145027,npp,2701,601,2.44009828567505,24.7573013305664,84.9756927490234,3670176,2700,387,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91919648929117,59.12545726245774,49.44930794600641,2.5550145407227667e-21,3.0,-59.11,2.253202848596432,-58.99,2.5432,3.1072,4.1026,0.6415,1.6972,1.5653,7
145027,npp,2701,603,1.1469167470932,24.7560405731201,84.9911422729492,3670176,2700,387,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92540141293796,59.078761424519996,49.416666467227984,2.5246123151036784e-21,3.0,-59.06,2.253202848596432,-58.99,2.5432,3.1072,4.1026,0.6415,1.1233,0.7357,7
145435,npp,226,2688,1.121667325496674,24.7514514923096,84.9771270751953,3670176,227,2162,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.22160935788129,34.47481697342512,30.074734542146533,5.177610342602454e-16,13.0,34.48,1.2937979144666532,34.73,1.7348,2.3548,3.2709,0.8465,1.0401,0.9494,7
145624,npp,2601,2066,1.0530737042427059,24.7520923614502,84.9715118408203,3670176,2601,1632,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-59.699611408631014,2.01518640250621,1.7839586752883336,2.7211531926897886e-08,10.0,1.87,1.0,2.33,1.6663,1.9933,2.7508,1.0,1.0531,1.0531,7
148756,npp,249,2070,1.84770321846008,24.7519588470459,84.9733810424805,3670176,249,1636,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-11-08 20:00:21.140444,-73.08764157910083,2.1406390837866023,1.8949691852672403,0.00042667209812805636,10.0,2.1,1.0,2.33,1.6663,1.9933,2.7508,1.0,1.8477,1.8477,7
148951,npp,2584,1445,2.41989922523499,24.753776550293,84.9753799438477,3670176,2584,1084,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.05570550582507,31.67675525501701,27.70251065668633,3.7367439912968695e-10,7.0,-31.67,1.2365102219381485,-31.49,1.8717,2.4174,3.2471,0.8245,1.9953,1.9953,7
149155,npp,1842,813,3.04533576965332,24.7539005279541,84.9753723144531,3670176,1844,601,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.87219640098131,53.83036087412845,45.61432720460662,2.5838123522592706e-18,4.0,-53.83,1.9513309067639726,-53.77,2.3671,3.1454,4.4249,0.6337,1.942,1.9298,7
149345,npp,1078,193,2.08158981800079,24.754035949707,84.9768829345703,3670176,1079,95,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.02882334831355,67.14971464772451,54.66445729737373,1.6916676241356725e-25,1.0,-67.14,3.1865100272627664,-67.14,2.523,3.2694,3.9455,0.6097,1.6205,1.2691,7
149548,npp,2423,2900,3.55859208106995,24.7515659332275,84.9741363525391,3670176,2423,2339,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.15692113493813,42.75676772916383,36.943199338896235,3.760890700008764e-25,14.0,42.74,1.4867838833500562,42.85,1.9435,2.3587,3.3597,0.8451,2.8003,3.0073,7
149734,npp,1731,2279,3.18805980682373,24.7511501312256,84.9760971069336,3670176,1731,1833,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.60541343523079,14.11915911529012,12.4717405305823,1.7572928666512832e-33,11.0,14.11,1.015504800579495,14.31,1.8217,2.1513,2.888,0.9265,3.0142,2.9538,7
149921,npp,1016,1654,5.49553871154785,24.7557125091553,84.9730987548828,3670176,1016,1248,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.7433942119835,21.463481752557428,18.90107618674178,1.4049588739535652e-33,8.0,-21.47,1.0837787002826917,-21.29,1.6063,2.4303,2.9202,0.8202,4.8215,4.5072,7
150107,npp,280,1024,10.8750619888306,24.7561588287354,84.9725494384766,3670176,280,753,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.3645455703087,47.71331192909491,40.914053797801884,7.331957938337803e-33,5.0,-47.7,1.646109783506203,-47.61,2.1834,2.8114,3.7409,0.709,6.8919,7.7102,7
150294,npp,2595,400,3.02053117752075,24.7544136047363,84.9783096313477,3670176,2598,227,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.64075651058741,63.37104647899796,52.315034344940344,3.8061703160482564e-30,2.0,-63.35,2.7445598364131496,-63.35,2.0988,3.1561,3.881,0.6316,1.9439,1.9076,7
150494,npp,835,3108,3.90665364265442,24.7546348571777,84.9745101928711,3670176,837,2490,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.88199101332727,49.558111218977054,42.361281957416764,2.2576435256177295e-30,15.0,49.55,1.7549928774784245,49.64,2.47,3.0122,3.5524,0.6617,2.5029,2.5852,7
150678,npp,149,2485,5.03828907012939,24.7567768096924,84.973518371582,3670176,150,2012,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.23849353341618,25.068596454983258,22.031543884593436,3.096225534348279e-26,12.0,25.07,1.1367971201176101,25.195,1.8143,2.5383,3.2739,0.7853,4.1924,3.9564,7
150858,npp,2497,1862,4.65187978744507,24.7563877105713,84.9740676879883,3670176,2497,1437,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.72656519503461,9.957736389716867,8.805982720474892,2.4363872935755815e-20,9.0,-9.98,1.0,-9.89,1.6798,2.2475,2.7214,0.8869,4.3976,4.1256,7
151043,npp,1768,1235,3.02995252609253,24.7517986297607,84.9754180908203,3670176,1768,918,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.17081869941808,40.354165307113526,34.97641113231419,4.41615111250909e-13,6.0,-40.36,1.4276677814245327,-40.32,2.0168,2.6275,3.626,0.7586,2.2751,2.2986,7
151221,npp,1016,606,7.29152774810791,24.7560005187988,84.9713897705078,3670176,1016,392,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.21302849175561,58.99939940487897,49.361645813554915,3.0833365393820575e-05,3.0,-58.99,2.253202848596432,-58.99,2.5432,3.1072,4.1026,0.6415,3.8503,4.6775,7
154022,npp,1650,603,2.89011716842651,24.7542419433594,84.9751968383789,3670176,1653,390,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.38022257709399,59.026255083170554,49.38351314023235,9.2735383186761e-05,3.0,-59.06,2.253202848596432,-58.99,2.5432,3.1072,4.1026,0.6415,1.8969,1.854,7
154226,npp,2927,3311,2.10041534900665,24.7558574676514,84.9787521362305,3670176,2925,2659,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.40328634447825,55.19560972273295,46.63541595549961,0.0002248411108183429,16.0,55.16,2.0682789409984763,55.29,2.2487,2.8803,3.8308,0.692,1.6162,1.4536,7
154419,npp,2247,2690,1.89620661735535,24.7569465637207,84.9759140014648,3670176,2248,2164,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.46146563003356,34.5869426026916,30.171553876284776,3.4139957098958634e-11,13.0,34.56,1.2937979144666532,34.73,1.7348,2.3548,3.2709,0.8465,1.6388,1.6051,7
154621,npp,1544,2068,3.5773937702179,24.7577266693115,84.9722137451172,3670176,1545,1634,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-12-10 20:00:23.275621,-73.528087660738,2.042612918496058,1.8084030100149349,1.3084411622164096e-19,10.0,1.99,1.0,2.33,1.6663,1.9933,2.7508,1.0,3.5774,3.5774,7
154819,npp,820,1442,3.10039353370667,24.7548027038574,84.9720077514648,3670176,821,1082,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.34310253101691,31.778296056825134,27.792007247299885,6.910971295314502e-27,7.0,-31.8,1.2365102219381485,-31.49,1.8717,2.4174,3.2471,0.8245,2.5456,2.5564,7
155189,npp,2378,186,1.72784209251404,24.7553234100342,84.9775619506836,3670176,2377,91,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.84755639063216,67.21571832916315,54.71313575079177,8.652981826514267e-35,1.0,-67.25,3.1865100272627664,-67.14,2.523,3.2694,3.9455,0.6097,1.5095,1.0534,7
155751,npp,2289,1651,1.12734997272491,24.7563953399658,84.9782104492188,3670176,2290,1245,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.85721678852778,21.590363408120588,19.01370195228208,2.747050256352642e-29,8.0,-21.63,1.0837787002826917,-21.29,1.6063,2.4303,2.9202,0.8202,0.791,0.9246,7
155937,npp,1550,1019,1.71342706680298,24.7504959106445,84.9773101806641,3670176,1548,749,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.94509310376961,47.833249564938136,41.01343327496051,2.052830890171368e-24,5.0,-47.87,1.646109783506203,-47.61,2.1834,2.8114,3.7409,0.709,1.3262,1.2148,7
156672,npp,681,1856,3.76138854026794,24.7550678253174,84.9713439941406,3670176,681,1431,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.0458552505486,10.28209672526014,9.093048495481273,9.861046371828021e-06,9.0,-10.32,1.0,-9.89,1.6798,2.2475,2.7214,0.8869,3.5071,3.3358,7
169083,npp,1272,1851,0.84638512134552,24.7569751739502,84.9746856689453,3670176,1272,1426,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.11467409967196,10.573237416898872,9.350018968281724,4.454168191173022e-06,9.0,-10.62,1.0,-9.89,1.6798,2.2475,2.7214,0.8869,0.5921,0.7506,7
169438,npp,2853,593,1.90366411209106,24.7534198760986,84.9784240722656,3670176,2854,380,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.35896157172424,59.239827734746854,49.53655204647166,3.4033448809024585e-22,3.0,-59.29,2.3545700244418297,-58.99,2.5432,3.1072,4.1026,0.6415,1.4821,1.2212,7
169633,npp,1056,3302,1.32538497447968,24.7539520263672,84.9780120849609,3670176,1060,2649,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.52824233621212,54.97246699251767,46.47512598890192,2.5598912340012458e-21,16.0,54.94,2.0682789409984763,55.29,2.2487,2.8803,3.8308,0.692,1.2415,0.9172,7
169813,npp,373,2680,2.82414531707764,24.7517871856689,84.9714508056641,3670176,373,2157,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.9072547236263,34.17461427011374,29.82573526286897,3.4260870531165565e-28,13.0,34.14,1.2937979144666532,34.73,1.7348,2.3548,3.2709,0.8465,2.356,2.3905,7
169991,npp,2738,2059,1.29216015338898,24.7524375915527,84.9778289794922,3670176,2738,1624,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2013-01-11 20:00:12.954311,-71.39017808306056,1.5149975484377085,1.341386870029991,1.4518906740912562e-33,10.0,1.47,1.0,2.33,1.6663,1.9933,2.7508,1.0,1.2922,1.2922,7
170167,npp,1993,1431,3.99418234825134,24.7569446563721,84.9728393554688,3670176,1993,1075,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.98142182070535,32.279913578596975,28.22017119241256,2.0533505305009975e-33,7.0,-32.3,1.2365102219381485,-31.49,1.8717,2.4174,3.2471,0.8245,3.2684,3.2933,7
170350,npp,1243,797,3.46100282669067,24.7563762664795,84.9734573364258,3670176,1242,583,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.37098584804211,54.231373584033946,45.92247429331809,1.1797139068244382e-31,4.0,-54.26,1.9513309067639726,-53.77,2.3671,3.1454,4.4249,0.6337,2.155,2.1932,7
170531,npp,472,174,2.25422644615173,24.7535743713379,84.9743499755859,3670176,472,84,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.9022665334112,67.41362549519098,54.833557938796126,5.234785809050481e-28,,-67.46,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1814,2887,1.49892854690552,24.7547855377197,84.9775695800781,3670176,1815,2328,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.48691893020916,42.3053145740717,36.582083869065734,3.674528384839611e-28,14.0,42.27,1.4867838833500562,42.85,1.9435,2.3587,3.3597,0.8451,1.415,1.2667,7
170910,npp,1132,2265,2.01710093021393,24.7548198699951,84.9746246337891,3670176,1132,1821,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.93988202930767,13.336834123082985,11.785377656367872,1.1038821907619472e-23,11.0,13.32,1.015504800579495,14.31,1.8217,2.1513,2.888,0.9265,1.8611,1.8689,7
