gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1992,216,2.90530681610107,24.8547649383545,85.0600204467773,3670144,1992,108,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.92510825300212,66.75035331207808,54.43336634024515,0.011055620858667351,2.0,-66.75,3.1865100272627664,-66.98,1.0244,1.8377,4.7393,0.5437,1.3343,1.5797,1.3538265502679303,7
101111,npp,257,2924,1.46162438392639,24.8568706512451,85.0655212402344,3670144,259,2358,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.46645755398076,43.61641157843106,37.644672751105695,0.006302588068377218,15.0,43.61,1.5732132722552272,43.09,0.6149,1.3381,3.1546,0.7467,1.0777,1.0915,0.9627340693079678,7
101234,npp,2633,2302,2.21710181236267,24.8569068908691,85.0628128051758,3670144,2633,1854,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.7053315729731,15.425810342006766,13.621168096650079,0.028014828725007046,12.0,15.39,1.0442604737599883,14.68,0.4567,1.0602,2.3624,0.9425,2.1071,2.0895,1.517139018318038,7
101736,npp,1703,3131,5.13025331497192,24.8569965362549,85.0638961791992,3670144,1704,2505,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.52878220379316,50.25572339735954,42.906309383042476,0.1155356127813711,16.0,50.24,1.7549928774784245,49.79,0.7649,1.7447,2.8643,0.5727,2.9283,2.9382,0.5777330701506549,7
101858,npp,1015,2509,3.61612486839294,24.8503170013428,85.0647811889648,3670144,1015,2031,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.87952488400391,26.27623372853239,23.076879935704547,0.08064750013520691,13.0,26.26,1.1367971201176101,25.57,0.5078,1.187,2.4617,0.8418,3.136,3.0441,1.3964196661067,7
101986,npp,303,1885,2.34139466285706,24.8541641235352,85.0647201538086,3670144,303,1458,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-04-09 19:55:19.320986,94.82665855720619,8.64631391956172,7.649092513186216,0.05082427148932676,10.0,-8.64,1.0,-9.425,0.4165,0.9699,2.3693,1.0302,2.3707,2.4121,1.373727422089681,7
102108,npp,2642,1259,2.22966170310974,24.8553447723389,85.0596237182617,3670144,2643,940,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-04-10 19:36:28.967353,97.05116926317787,39.45078300302495,34.23492889602111,0.026584626736220668,7.0,-39.45,1.4276677814245327,-39.98,0.532,1.3191,2.5863,0.7575,1.6371,1.689,1.14585896545177,7
102845,npp,283,836,0.991381824016571,24.8553009033203,85.0599136352539,3670176,282,627,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.56304751982098,53.199325330037105,45.14997888080702,6.555674043379149e-17,5.0,-53.21,1.9513309067639726,-53.56,0.6736,1.4621,3.292,0.6834,0.758,0.6775,0.6775,7
102964,npp,2569,215,1.062604427337646,24.8569869995117,85.0610580444336,3670176,2569,108,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.72950417956042,66.76216743925696,54.445027007097124,7.768035847428898e-22,2.0,-66.76,3.1865100272627664,-66.98,1.0244,1.8377,4.7393,0.5437,0.756,0.5778,0.5778,7
103211,npp,135,2302,0.963984072208405,24.8549022674561,85.0621032714844,3670176,135,1854,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-78.04057909609506,15.42071315646279,13.617329479210097,8.859277895085705e-23,12.0,15.39,1.0442604737599883,14.68,0.4567,1.0602,2.3624,0.9425,0.9071,0.9085,0.9085,7
103330,npp,2487,1678,0.438848793506622,24.8553428649902,85.0654449462891,3670176,2487,1268,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,98.11943871360293,20.169169719564067,17.77511417861863,7.885140908405147e-27,9.0,-20.21,1.0837787002826917,-20.95,0.4583,1.1531,2.8589,0.8666,0.3402,0.3803,0.3803,7
103448,npp,1746,1047,0.627872824668884,24.8529777526855,85.0589447021484,3670176,1748,769,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.96164013778562,46.932315945940566,40.30316499028073,3.375764154985508e-28,6.0,-46.96,1.646109783506203,-47.35,0.7177,1.5496,2.5111,0.6448,0.4393,0.4049,0.4049,7
103694,npp,2285,3130,1.0257376432418819,24.8571453094482,85.0599975585938,3670176,2284,2505,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.26597249498153,50.22092849211738,42.88213564876527,3.3173229517718855e-25,16.0,50.21,1.7549928774784245,49.79,0.7649,1.7447,2.8643,0.5727,0.5896,0.5875,0.5875,7
103811,npp,1578,2508,0.481533348560333,24.8568649291992,85.0658493041992,3670176,1578,2030,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.73373975755753,26.233853655289664,23.04141456939752,3.3156026813625055e-24,13.0,26.21,1.1367971201176101,25.57,0.5078,1.187,2.4617,0.8418,0.3787,0.4054,0.4054,7
105564,npp,1579,1467,1.14726746082306,24.8543491363525,85.0609893798828,3670144,1579,1100,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.9237739036606,30.665436885331506,26.845269698388382,0.005039204434021502,8.0,-30.68,1.184412938166907,-31.18,0.4764,1.3638,3.3555,0.7327,0.8165,0.8406,0.737645810093493,7
105736,npp,828,834,3.11715006828308,24.8570022583008,85.0646820068359,3670144,827,625,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.46517512166466,53.25021910625624,45.18941813264267,0.02310206615207375,5.0,-53.26,1.9513309067639726,-53.56,0.6736,1.4621,3.292,0.6834,1.8474,2.1304,1.6584099196223359,7
105916,npp,56,213,4.76860332489014,24.8558673858643,85.0643157958984,3670144,56,106,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-03 19:04:44.131428,94.00568754669496,66.78603279260844,54.46008124898304,0.05320176718942687,2.0,-66.8,3.1865100272627664,-66.98,1.0244,1.8377,4.7393,0.5437,1.919,2.5928,1.5058536547391326,7
106111,npp,1389,2921,3.18387746810913,24.8569774627686,85.0643005371094,3670144,1388,2356,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.68144127167054,43.52077919176182,37.57047831757813,0.05644362678490667,15.0,43.51,1.5732132722552272,43.09,0.6149,1.3381,3.1546,0.7467,2.1725,2.3776,1.2244203766863702,7
106285,npp,689,2300,4.82101631164551,24.8560028076172,85.0641250610352,3670144,690,1852,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-05 20:07:38.760438,-79.0503514581597,15.287737723764776,13.500731461340013,0.1378336599634905,12.0,15.28,1.0442604737599883,14.68,0.4567,1.0602,2.3624,0.9425,4.6006,4.5436,1.7275696148097235,7
106466,npp,3039,1674,4.71932601928711,24.8545608520508,85.0602874755859,3670144,3039,1266,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-06 19:48:46.655796,96.20319459399691,20.414835750754445,17.98957439950015,0.13136770879385098,9.0,-20.42,1.0837787002826917,-20.95,0.4583,1.1531,2.8589,0.8666,4.2898,4.0896,1.4056731588038724,7
106642,npp,2279,1044,3.61045718193054,24.8554286956787,85.0623779296875,3670144,2280,767,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.41479367621083,47.032203592006425,40.381651434197835,0.08551891390511297,6.0,-47.05,1.646109783506203,-47.35,0.7177,1.5496,2.5111,0.6448,2.2512,2.3282,0.5809935474610555,7
106874,npp,2815,3127,2.0188831090927097,24.8522987365723,85.0606842041016,3670144,2813,2503,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-09 20:32:36.723666,-75.93408101462235,50.12718743674834,42.8096029913307,0.0413790571185557,16.0,50.12,1.7549928774784245,49.79,0.7649,1.7447,2.8643,0.5727,1.1555,1.1563,0.31089923078845916,7
107043,npp,2122,2505,1.0279034972190861,24.8515701293945,85.0656127929688,3670144,2122,2028,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.25030077004388,26.06902294019812,22.899283587304545,0.024103911121766585,13.0,26.06,1.1367971201176101,25.57,0.5078,1.187,2.4617,0.8418,0.8593,0.8653,0.37284158208669815,7
107217,npp,1406,1880,0.6176310479640961,24.8551368713379,85.0597457885742,3670144,1406,1454,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.46805724713893,8.961893476664383,7.928119384753878,0.01086377616360182,10.0,-8.93,1.0,-9.425,0.4165,0.9699,2.3693,1.0302,0.6469,0.6363,0.4143460608626949,7
107388,npp,669,1254,0.522204518318176,24.851318359375,85.0638656616211,3670144,668,935,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.50060947783788,39.63865526059419,34.39150531015479,0.0027683956838224534,7.0,-39.64,1.4276677814245327,-39.98,0.532,1.3191,2.5863,0.7575,0.4411,0.3956,0.33903989439198945,7
107744,npp,1179,3332,1.0113125443458562,24.8502540588379,85.0644683837891,3670144,1178,2680,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.53259727717321,55.69836318998569,47.0094112356981,0.000887551086601375,17.0,55.7,2.0682789409984763,55.455,0.7815,1.593,3.0477,0.6273,0.718,0.6344,0.6344,7
108090,npp,2839,2089,0.243723444640636,24.8574256896973,85.0630569458008,3670176,2840,1654,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-16 20:01:12.593863,-73.49586543580004,3.2505783500910113,2.8777619515698865,1.754670821771169e-11,11.0,3.2,1.0,2.79,0.362,0.9992,2.3839,1.0,0.2437,0.2437,0.2437,7
108268,npp,2109,1463,0.33272659778595004,24.8515377044678,85.0624313354492,3670176,2108,1097,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.93738571606335,30.849656927904416,27.00206584725006,8.544848184852897e-17,8.0,-30.87,1.2365102219381485,-31.18,0.4764,1.3638,3.3555,0.7327,0.1654,0.2438,0.2438,7
108974,npp,1212,2294,0.60071524977684,24.8524951934814,85.059684753418,3670176,1212,1848,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.62389985890613,14.986781415414022,13.23618313603295,1.7371792061183758e-25,12.0,14.95,1.0442604737599883,14.68,0.4567,1.0602,2.3624,0.9425,0.5592,0.5662,0.5662,7
109147,npp,471,1670,0.286636739969254,24.8573989868164,85.0627212524414,3670176,472,1262,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.97564054152585,20.611044902938364,18.16043640271503,1.7787522222491619e-25,9.0,-20.63,1.0837787002826917,-20.95,0.4583,1.1531,2.8589,0.8666,0.1998,0.2484,0.2484,7
109495,npp,2030,414,0.569619685411453,24.8530979156494,85.0651779174805,3670176,2027,236,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.20759561823195,63.082518579617904,52.133438471748306,7.003450021707732e-22,3.0,-63.08,2.7445598364131496,-63.18,0.8768,1.9161,3.9103,0.5215,0.5087,0.2971,0.2971,7
109495,npp,2030,416,0.2238042876124382,24.8520526885986,85.0797119140625,3670176,2027,236,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.213351960472,63.0444453935605,52.108568442191746,6.948904486742629e-22,3.0,-63.04,2.7445598364131496,-63.18,0.8768,1.9161,3.9103,0.5215,0.3827,0.1167,0.1167,7
109680,npp,258,3122,1.88537549972534,24.8579597473145,85.0595932006836,3670176,260,2500,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.77730235393034,49.975432367752795,42.689722074864456,6.239591523973911e-24,16.0,49.97,1.7549928774784245,49.79,0.7649,1.7447,2.8643,0.5727,1.0794,1.0798,1.0798,7
110560,npp,1669,3326,0.732852756977081,24.8510551452637,85.0647811889648,3670176,1670,2673,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.8223297947027,55.54460328464566,46.89271565181064,1.0775326937794332e-09,17.0,55.54,2.0682789409984763,55.455,0.7815,1.593,3.0477,0.6273,0.5834,0.4597,0.4597,7
113260,npp,214,1033,2.15322661399841,24.8568897247314,85.0620269775391,3670144,215,759,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.26852710610524,47.4132165650852,40.67886617533996,0.02930930226042723,6.0,-47.41,1.646109783506203,-47.35,0.7177,1.5496,2.5111,0.6448,1.3659,1.3885,0.7896920908437656,7
114610,npp,742,2075,0.299225062131882,24.8525009155273,85.0644149780273,3670176,742,1640,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-06-17 20:00:37.477115,-74.00399076354996,2.4398123140124013,2.159841437985992,1.4322125190878085e-18,11.0,2.39,1.0,2.79,0.362,0.9992,2.3839,1.0,0.2992,0.2992,0.2992,7
136083,npp,1476,2700,2.0334527492523202,24.8513355255127,85.0618591308594,3670144,1476,2170,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-09-04 20:19:12.225857,-78.13337554531655,34.98858209320967,30.512068220046803,0.07079966682759219,14.0,34.99,1.2937979144666532,35.03,0.5646,1.1909,3.0811,0.839,1.6504,1.7061,0.25961723881773136,7
139952,npp,2148,199,0.673088490962982,24.8538627624512,85.0844955444336,3670144,2150,97,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-09-24 19:03:34.438778,94.02756762520556,67.03783930668604,54.60647352554288,0.0014794985726077285,2.0,-67.03,3.1865100272627664,-66.98,1.0244,1.8377,4.7393,0.5437,0.6337,0.366,0.3357728919306606,7
139952,npp,2148,196,1.0048308372497559,24.8553371429443,85.0618362426758,3670144,2150,97,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-09-24 19:03:34.438778,94.01813404222256,67.08877198825944,54.63682618851692,0.001486511747502863,2.0,-67.08,3.1865100272627664,-66.98,1.0244,1.8377,4.7393,0.5437,0.7378,0.5464,0.5160296082537519,7
140154,npp,412,2903,0.74146693944931,24.8546466827393,85.0620269775391,3670176,411,2341,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.57479254771266,42.85348762654259,37.02611300625842,0.00046550436782847405,15.0,42.85,1.4867838833500562,43.09,0.6149,1.3381,3.1546,0.7467,0.5979,0.5537,0.5537,7
140337,npp,2784,2281,1.15779149532318,24.8526840209961,85.0629577636719,3670144,2784,1835,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-09-26 20:06:27.327195,-76.26713113152192,14.26834665465618,12.604020510916227,0.016763418232267818,12.0,14.22,1.015504800579495,14.68,0.4567,1.0602,2.3624,0.9425,1.0953,1.0912,0.7487125762878031,7
140527,npp,2046,1657,2.3802216053009,24.8520259857178,85.0650329589844,3670144,2045,1250,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.39512078460916,21.295484478921136,18.756170503245773,0.05574882880586617,9.0,-21.32,1.0837787002826917,-20.95,0.4583,1.1531,2.8589,0.8666,2.1315,2.0626,0.9236155465822078,7
141291,npp,1147,2486,3.91760849952698,24.8520584106445,85.0647430419922,3670144,1147,2013,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.654895514428,25.13957887629774,22.094129301914965,0.14869671679054738,13.0,25.12,1.1367971201176101,25.57,0.5078,1.187,2.4617,0.8418,3.4012,3.2979,0.2599303721810089,7
141482,npp,431,1862,3.13640427589417,24.8527278900146,85.0624313354492,3670144,431,1436,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-02 19:53:50.125368,96.01913881694908,9.978584154406208,8.824839168307001,0.11737510449071059,10.0,-9.98,1.0,-9.425,0.4165,0.9699,2.3693,1.0302,3.1657,3.2312,0.8331510706000533,7
142265,npp,2575,2690,1.40823745727539,24.8528385162354,85.0594482421875,3670144,2574,2164,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-06 20:18:51.783280,-76.77954552593182,34.56155785409414,30.149224548870745,0.030102510604098593,14.0,34.56,1.2937979144666532,35.03,0.5646,1.1909,3.0811,0.839,1.1672,1.1816,0.5665863338599005,7
142458,npp,1865,2069,0.841211795806885,24.8569526672363,85.0593109130859,3670144,1865,1635,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-07 20:00:03.273346,-70.92654782087801,2.086631757620798,1.8472777019348385,0.015447953780318205,11.0,2.04,1.0,2.79,0.362,0.9992,2.3839,1.0,0.8412,0.8412,0.5255883616968897,7
143248,npp,974,2898,0.380601972341537,24.8567981719971,85.0615844726562,3670176,973,2337,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.48794195684324,42.68499525922568,36.88768348077818,9.689551575484304e-08,15.0,42.67,1.4867838833500562,43.09,0.6149,1.3381,3.1546,0.7467,0.3552,0.2842,0.2842,7
143444,npp,287,2277,0.472704827785492,24.853967666626,85.059440612793,3670176,287,1832,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.39516228118677,14.08446992654532,12.441873567579357,5.890050071682451e-16,12.0,14.0,1.015504800579495,14.68,0.4567,1.0602,2.3624,0.9425,0.4207,0.4455,0.4455,7
143639,npp,2634,1654,0.56794461607933,24.8523788452148,85.0601501464844,3670176,2634,1248,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.86037771463783,21.511138747689536,18.943078894299656,1.329630455394995e-23,9.0,-21.47,1.0837787002826917,-20.95,0.4583,1.1531,2.8589,0.8666,0.4593,0.4922,0.4922,7
143835,npp,1902,1025,0.539716243743896,24.8561592102051,85.0637435913086,3670176,1901,753,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.14524985539194,47.69044027245531,40.89765754413783,4.51068654024159e-30,6.0,-47.67,1.646109783506203,-47.35,0.7177,1.5496,2.5111,0.6448,0.3857,0.348,0.348,7
144028,npp,1150,401,0.675118803977966,24.8515892028809,85.0649795532227,3670176,1147,227,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.25668540338748,63.346842754442335,52.299305555930445,2.627289011276068e-34,3.0,-63.33,2.7445598364131496,-63.18,0.8768,1.9161,3.9103,0.5215,0.5471,0.3521,0.3521,7
144233,npp,2468,3108,0.618578463792801,24.8529033660889,85.0602035522461,3670176,2469,2490,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.93510302633267,49.55892251660915,42.36203694310909,3.379560898723964e-32,16.0,49.55,1.7549928774784245,49.79,0.7649,1.7447,2.8643,0.5727,0.3576,0.3543,0.3543,7
144431,npp,1787,2486,0.48423370718956,24.8549728393555,85.0640487670898,3670176,1787,2013,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.8137267066245,25.13708425749692,22.090634344757653,1.1001900713602371e-32,13.0,25.12,1.1367971201176101,25.57,0.5078,1.187,2.4617,0.8418,0.381,0.4076,0.4076,7
144634,npp,1084,1863,0.380875796079636,24.8571796417236,85.0605239868164,3670176,1084,1438,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,95.00637243740212,9.955428562035715,8.803922154346546,4.670778725641283e-31,10.0,-9.92,1.0,-9.425,0.4165,0.9699,2.3693,1.0302,0.4102,0.3924,0.3924,7
144831,npp,360,1238,0.496535360813141,24.8528347015381,85.0652618408203,3670176,360,921,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.87955767040599,40.251670434033166,34.892068170556314,3.153635480761939e-27,7.0,-40.25,1.4276677814245327,-39.98,0.532,1.3191,2.5863,0.7575,0.4231,0.3761,0.3761,7
145027,npp,2685,612,0.5758078992366791,24.8544292449951,85.0779266357422,3670176,2683,395,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.8626386089145,58.87227723321848,49.27224612108106,2.3366766643123036e-21,4.0,-58.85,2.253202848596432,-58.76,0.6955,1.5206,3.9954,0.6571,0.5799,0.3784,0.3784,7
145027,npp,2685,610,0.964197516441345,24.8556823730469,85.0626220703125,3670176,2683,395,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.85658976052596,58.91883001231323,49.30488751235775,2.3644992764123784e-21,4.0,-58.9,2.253202848596432,-58.76,0.6955,1.5206,3.9954,0.6571,0.7523,0.6336,0.6336,7
145435,npp,208,2694,0.667401194572449,24.8565769195557,85.0614776611328,3670176,210,2167,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-22 20:18:58.842680,-76.62443034554232,34.7364689615803,30.29549487502809,5.925162009270933e-16,14.0,34.73,1.2937979144666532,35.03,0.5646,1.1909,3.0811,0.839,0.5946,0.56,0.56,7
145624,npp,2584,2075,0.337226152420044,24.8528232574463,85.06494140625,3670176,2584,1640,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-74.97860934179697,2.411944553868585,2.1351535728753444,2.4537880107604944e-08,11.0,2.39,1.0,2.79,0.362,0.9992,2.3839,1.0,0.3372,0.3372,0.3372,7
145818,npp,1865,1450,1.30895328521729,24.8569889068604,85.0632247924805,3670144,1865,1088,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.9798012247384,31.459203676278538,27.517748233702928,0.0031518142494991867,8.0,-31.45,1.2365102219381485,-31.18,0.4764,1.3638,3.3555,0.7327,0.9549,0.9591,0.8947064063203692,7
146006,npp,1125,819,2.81678104400635,24.8564434051514,85.0664443969727,3670144,1126,607,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.76130706357476,53.67841212174464,45.5016834477326,0.023915796016297893,5.0,-53.66,1.9513309067639726,-53.56,0.6736,1.4621,3.292,0.6834,1.6935,1.9251,1.4364848947655708,7
146194,npp,363,199,6.03063106536865,24.8565521240234,85.0645904541016,3670144,362,98,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.85760655021828,67.05460073619938,54.60907178292549,0.058973718714426915,2.0,-67.03,3.1865100272627664,-66.98,1.0244,1.8377,4.7393,0.5437,2.3151,3.279,2.0741289701551864,7
146398,npp,1710,2904,3.83876776695251,24.8517532348633,85.0636215209961,3670144,1709,2342,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.73930537936731,42.900954417953905,37.06091951993749,0.06507479103770127,15.0,42.89,1.4867838833500562,43.09,0.6149,1.3381,3.1546,0.7467,2.6812,2.8666,1.5370801358346378,7
146589,npp,1020,2283,4.12412643432617,24.8525371551514,85.0610275268555,3670144,1020,1837,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.55520006336825,14.359044028564837,12.682694663623217,0.13920492593957096,12.0,14.34,1.015504800579495,14.68,0.4567,1.0602,2.3624,0.9425,4.0163,3.8868,1.0427537683478145,7
146778,npp,308,1660,6.20275402069092,24.8539161682129,85.0606842041016,3670144,308,1254,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.74042870750681,21.14181101076419,18.62065406172076,0.27760070575394286,9.0,-21.16,1.0837787002826917,-20.95,0.4583,1.1531,2.8589,0.8666,5.6585,5.3751,-0.2964610871860627,7
146964,npp,2646,1031,5.36994314193726,24.8554725646973,85.0637817382812,3670144,2647,757,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.63012782546927,47.47507018321041,40.724954556196536,0.2020300785903224,6.0,-47.48,1.646109783506203,-47.35,0.7177,1.5496,2.5111,0.6448,3.3201,3.4628,-0.6648045356658465,7
148348,npp,1606,3319,1.73112142086029,24.8555126190186,85.0636825561523,3670144,1607,2666,196611,3866755,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.82956665550849,55.367045985101626,46.75689680299389,0.01485723316446836,17.0,55.37,2.0682789409984763,55.455,0.7815,1.593,3.0477,0.6273,1.066,1.0859,0.7823571640767446,7
