gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1763,2080,0.31191973388195,24.838264465332,84.9433898925781,3670176,1763,1645,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.86998629218569,2.699291084841903,2.389781223786472,5.349511107484472e-05,10.0,2.68,1.0,1.96,0.4429,0.7621,1.0542,1.0,0.3119,0.3119,7
102724,npp,1036,1454,0.44849568605423,24.837833404541,84.9449768066406,3670176,1036,1090,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.94124741728,31.251312315384176,27.344426219544943,3.5488884855318583e-11,7.0,-31.27,1.2365102219381485,-31.8,0.4993,0.8316,1.3866,0.9164,0.4523,0.411,7
102845,npp,287,820,0.383601307868958,24.8392143249512,84.9383392333984,3670176,285,609,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.32719951920267,53.632560958043136,45.47506896755709,5.862865499922818e-17,4.0,-53.64,1.9513309067639726,-53.94,0.6686,1.1342,1.9615,0.672,0.3775,0.2578,7
102964,npp,2573,199,0.645453214645386,24.8374824523926,84.9392242431641,3670176,2571,99,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.55837809835414,67.03385326879707,54.60766410172534,7.049965189742358e-22,1.0,-67.03,3.1865100272627664,-67.22,0.7949,1.2679,1.8723,0.6011,0.5668,0.388,7
103211,npp,140,2286,1.65426921844482,24.8411312103271,84.9390716552734,3670176,140,1840,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.86280441470865,14.553049538875864,12.85496761179644,8.0988081902892e-23,11.0,14.51,1.015504800579495,13.94,0.4847,0.7419,1.1347,1.0273,1.6606,1.6995,7
103330,npp,2492,1662,0.491867780685425,24.8382740020752,84.9423904418945,3670176,2492,1255,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32647851226912,21.01624738529333,18.513936230434155,7.379843155542341e-27,8.0,-21.05,1.0837787002826917,-21.68,0.5469,0.7144,1.1998,1.0668,0.5568,0.5247,7
103448,npp,1750,1032,0.31680311262607597,24.8379211425781,84.9440612792969,3670176,1751,758,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.68150661049445,47.41931662377876,40.6885986805791,3.2594817283997697e-28,5.0,-47.44,1.646109783506203,-47.83,0.6833,1.0351,1.4132,0.7363,0.3258,0.2333,7
103694,npp,2292,3116,0.6241557598114009,24.8374500274658,84.9404144287109,3670176,2293,2496,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.9104603562479,49.802959567121434,42.55826723963828,3.2321925506756416e-25,15.0,49.79,1.7549928774784245,49.37,0.599,0.9978,1.5277,0.7638,0.5492,0.4767,7
103811,npp,1584,2492,0.919698417186737,24.8382148742676,84.9404067993164,3670176,1583,2018,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00424565819002,25.4521811666719,22.366188051792175,3.3349489631394144e-24,12.0,25.42,1.1367971201176101,24.845,0.5452,0.8285,1.1613,0.9199,0.8424,0.846,7
103928,npp,870,1869,0.37066993117332503,24.8384628295898,84.9417572021484,3670176,870,1443,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.47447624204518,9.575092117087301,8.469456251586683,7.938791267968528e-22,9.0,-9.57,1.0,-10.38,0.4942,0.7027,1.0067,1.0846,0.4301,0.402,7
104405,npp,3037,2699,0.6156994700431819,24.8364391326904,84.9413604736328,3670176,3036,2169,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.2834118917449,34.95782535385652,30.486437784358625,2.2650385720635397e-11,13.0,34.94,1.2937979144666532,34.48,0.6524,1.0875,1.4832,0.7008,0.3974,0.4315,7
104522,npp,2329,2078,0.838889002799988,24.839111328125,84.9444427490234,3670176,2329,1643,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.92043841873549,2.6520139678917123,2.347993698526648,2.5586388259760156e-05,10.0,2.56,1.0,1.96,0.4429,0.7621,1.0542,1.0,0.8389,0.8389,7
107923,npp,482,2695,1.98193633556366,24.8414039611816,84.9387512207031,3670176,483,2167,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.82594832908072,34.778479797254896,30.33499720744754,1.0479200260477884e-05,13.0,34.77,1.2937979144666532,34.48,0.6524,1.0875,1.4832,0.7008,1.4534,1.3889,7
108090,npp,2845,2073,0.236437678337097,24.8359870910645,84.9394989013672,3670176,2845,1638,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-16 20:01:12.593863,-62.49417626692642,2.4403116567974505,2.1605360813957017,1.5517896142427036e-11,10.0,2.27,1.0,1.96,0.4429,0.7621,1.0542,1.0,0.2364,0.2364,7
108268,npp,2113,1448,0.502105414867401,24.8404655456543,84.9432601928711,3670176,2114,1086,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.26903522018819,31.507066811077443,27.562307214081134,7.709446703015225e-17,7.0,-31.54,1.2365102219381485,-31.8,0.4993,0.8316,1.3866,0.9164,0.4956,0.4601,7
108974,npp,1217,2280,0.989482462406158,24.8395385742188,84.9435806274414,3670176,1217,1834,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.53893754708263,14.187413122500075,12.533494432291546,1.6655966228754436e-25,11.0,14.17,1.015504800579495,13.94,0.4847,0.7419,1.1347,1.0273,1.006,1.0165,7
109147,npp,476,1654,1.2371426820755,24.8402805328369,84.9390258789062,3670176,476,1249,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.20214860988416,21.45895422612094,18.899454630814056,1.7509148596432163e-25,8.0,-21.47,1.0837787002826917,-21.68,0.5469,0.7144,1.1998,1.0668,1.2445,1.3198,7
109495,npp,2034,399,0.665831089019775,24.8391227722168,84.9437637329102,3670176,2037,226,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.66583074979347,63.37040551780374,52.32066834165655,7.361152574422596e-22,2.0,-63.37,2.7445598364131496,-63.47,0.6719,1.0015,1.5011,0.761,0.6398,0.5067,7
109495,npp,2034,401,0.677876114845276,24.8379802703857,84.9588012695312,3670176,2037,226,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67203758345583,63.33141317850953,52.29534336638827,7.301344403279788e-22,2.0,-63.33,2.7445598364131496,-63.47,0.6719,1.0015,1.5011,0.761,0.6442,0.5159,7
109680,npp,264,3107,1.60249865055084,24.840970993042,84.9407348632812,3670176,265,2490,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.50230365200578,49.52583537987109,42.340776199155506,6.448547335186007e-24,15.0,49.52,1.7549928774784245,49.37,0.599,0.9978,1.5277,0.7638,1.1067,1.224,7
109854,npp,2641,2484,0.509835869073868,24.8361835479736,84.939338684082,3670176,2642,2011,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.61467992414356,25.028963392813928,21.99878318374137,3.560447604277883e-21,12.0,25.02,1.1367971201176101,24.845,0.5452,0.8285,1.1613,0.9199,0.4818,0.469,7
110560,npp,1675,3310,0.537106037139893,24.8375339508057,84.9385375976562,3670176,1674,2657,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.60289872086115,55.13986189550484,46.59532509295244,1.2204109530374658e-09,16.0,55.14,2.0682789409984763,55.09,0.8146,1.2236,1.9911,0.6229,0.4302,0.3345,7
115818,npp,2879,1845,0.318703562021255,24.8394985198975,84.9390335083008,3670176,2879,1421,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.71293271696929,10.915621240879107,9.650641775945623,7.65556664586341e-09,9.0,-10.96,1.015504800579495,-10.38,0.4942,0.7027,1.0067,1.0846,0.384,0.3457,7
123865,npp,2542,3098,0.383662194013596,24.8350353240967,84.9379730224609,3670176,2540,2484,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.36262623989428,49.252879475128246,42.12490468311387,3.771662495188243e-09,15.0,49.25,1.7549928774784245,49.37,0.599,0.9978,1.5277,0.7638,0.4122,0.293,7
139754,npp,2924,801,0.496506303548813,24.8373966217041,84.9386749267578,3670176,2923,588,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.67638970170478,54.150509476717396,45.8594591334952,1.2108033368247847e-09,4.0,-54.15,1.9513309067639726,-53.94,0.6686,1.1342,1.9615,0.672,0.4354,0.3336,7
140154,npp,418,2889,0.637017071247101,24.8385906219482,84.9442901611328,3670176,420,2329,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.4176258095794,42.345283335921145,36.61224182517656,0.0004895233961925199,14.0,42.35,1.4867838833500562,42.53,0.6674,1.0661,1.5415,0.7149,0.4735,0.4554,7
143248,npp,981,2884,0.339554682374001,24.8345603942871,84.943000793457,3670176,981,2325,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.27223425185814,42.17753009285837,36.47406367668464,8.596414182308472e-08,14.0,42.16,1.4867838833500562,42.53,0.6674,1.0661,1.5415,0.7149,0.2735,0.2427,7
143444,npp,293,2263,0.379210472106934,24.8351058959961,84.9418640136719,3670176,293,1819,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.0876292900816,13.24244176358227,11.701078199771914,5.269069830813211e-16,11.0,13.21,1.015504800579495,13.94,0.4847,0.7419,1.1347,1.0273,0.405,0.3896,7
143639,npp,2639,1639,0.483666718006134,24.8340530395508,84.9425506591797,3670176,2638,1235,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.23143131738834,22.318574255156996,19.645722176283893,1.214611574440633e-23,8.0,-22.26,1.0837787002826917,-21.68,0.5469,0.7144,1.1998,1.0668,0.5492,0.516,7
143835,npp,1907,1010,0.375077188014984,24.8392391204834,84.939582824707,3670176,1909,743,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.86195386087176,48.16213162083835,41.268755531075385,4.231489833263739e-30,5.0,-48.16,1.646109783506203,-47.83,0.6833,1.0351,1.4132,0.7363,0.3612,0.2762,7
144028,npp,1154,385,0.889589905738831,24.8390693664551,84.9385070800781,3670176,1157,217,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.7132783232935,63.645440036159314,52.492414760245936,2.554785474713893e-34,2.0,-63.64,2.7445598364131496,-63.47,0.6719,1.0015,1.5011,0.761,0.7214,0.677,7
144233,npp,2474,3093,0.581403911113739,24.8358535766602,84.9430236816406,3670176,2473,2480,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.6598422602542,49.110473064449394,42.01286196520926,3.2623319365483976e-32,15.0,49.1,1.7549928774784245,49.37,0.599,0.9978,1.5277,0.7638,0.5249,0.4441,7
144431,npp,1793,2471,0.512374669313431,24.8371353149414,84.9412841796875,3670176,1794,2001,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.39426706840563,24.39874884365758,21.451447648736362,1.0988027880881612e-32,12.0,24.38,1.1367971201176101,24.845,0.5452,0.8285,1.1613,0.9199,0.4841,0.4713,7
144634,npp,1090,1849,0.408655941486359,24.8347816467285,84.9420852661133,3670176,1090,1424,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.95402543811362,10.725412169590337,9.483124310325143,4.825187390564799e-31,9.0,-10.73,1.0,-10.38,0.4942,0.7027,1.0067,1.0846,0.4681,0.4432,7
144831,npp,364,1222,0.497598230838776,24.8392238616943,84.9437637329102,3670176,364,907,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.55159812565992,40.85870512288007,35.39138958093194,3.373297886605287e-27,6.0,-40.85,1.4276677814245327,-40.59,0.6434,1.0486,1.6733,0.7268,0.3762,0.3617,7
145027,npp,2690,595,0.571903377771378,24.8365821838379,84.9388809204102,3670176,2693,382,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.34444144245579,59.25766589453307,49.54160122806648,2.6095335503777865e-21,3.0,-59.24,2.3545700244418297,-59.16,0.8461,1.2683,1.9249,0.6009,0.4664,0.3437,7
145027,npp,2690,597,0.987357199192047,24.8353042602539,84.9536895751953,3670176,2693,382,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35058702447476,59.21312138158127,49.51052569033111,2.5797838220232107e-21,3.0,-59.2,2.3545700244418297,-59.16,0.8461,1.2683,1.9249,0.6009,0.6428,0.5933,7
145435,npp,214,2680,0.573162138462067,24.8386154174805,84.9454116821289,3670176,215,2156,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.69970707253259,34.137513308693045,29.790188531902928,5.299516883466488e-16,13.0,34.14,1.2937979144666532,34.48,0.6524,1.0875,1.4832,0.7008,0.3646,0.4017,7
145624,npp,2589,2059,0.32614186406135603,24.8376903533936,84.9425201416016,3670176,2589,1625,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-60.70191244870545,1.596288720384028,1.4131518892071073,2.7710822046677976e-08,10.0,1.47,1.0,1.96,0.4429,0.7621,1.0542,1.0,0.3261,0.3261,7
148756,npp,237,2063,0.625024318695068,24.837516784668,84.9450759887695,3670176,237,1628,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-11-08 20:00:19.361212,-60.247189175106634,1.8524331385363544,1.6398643232943673,0.0004242497121140316,10.0,1.7,1.0,1.96,0.4429,0.7621,1.0542,1.0,0.625,0.625,7
148951,npp,2572,1438,0.775249123573303,24.8379974365234,84.9437484741211,3670176,2572,1079,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.32331951570467,31.964810485575146,27.947560865418964,3.643572956903769e-10,7.0,-31.98,1.2365102219381485,-31.8,0.4993,0.8316,1.3866,0.9164,0.7165,0.7105,7
149345,npp,1065,186,1.007277607917786,24.8401012420654,84.9399490356445,3670176,1065,91,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.83693178418265,67.26480139779913,54.73297353086886,1.6694101952178146e-25,1.0,-67.25,3.1865100272627664,-67.22,0.7949,1.2679,1.8723,0.6011,0.6804,0.6055,7
149548,npp,2411,2892,1.48770999908447,24.8391895294189,84.9415054321289,3670176,2411,2332,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.75826500088411,42.46464356517953,36.70553595993612,3.678877867089598e-25,14.0,42.45,1.4867838833500562,42.53,0.6674,1.0661,1.5415,0.7149,1.0457,1.0635,7
149734,npp,1719,2271,0.600054711103439,24.8379230499268,84.9394073486328,3670176,1719,1826,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.12856248300739,13.671955762882735,12.078461410421294,1.735285111269583e-33,11.0,13.66,1.015504800579495,13.94,0.4847,0.7419,1.1347,1.0273,0.6225,0.6165,7
149921,npp,1004,1647,1.72830176353455,24.8403244018555,84.9404525756836,3670176,1004,1242,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.8555312199944,21.84956147369759,19.237240044008896,1.404662329506715e-33,8.0,-21.84,1.0837787002826917,-21.68,0.5469,0.7144,1.1998,1.0668,1.6977,1.8438,7
150107,npp,268,1018,0.934669673442841,24.8379688262939,84.9449768066406,3670176,267,748,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.00264231836297,47.90993159212744,41.06905607975614,7.387713987566782e-33,5.0,-47.9,1.646109783506203,-47.83,0.6833,1.0351,1.4132,0.7363,0.7011,0.6882,7
150294,npp,2583,393,0.404256194829941,24.8347091674805,84.9397354125977,3670176,2583,222,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.39622525944853,63.50973880735148,52.40512777818295,3.876781945606346e-30,2.0,-63.48,2.7445598364131496,-63.47,0.6719,1.0015,1.5011,0.761,0.5445,0.3076,7
150494,npp,824,3100,0.530239522457123,24.8353672027588,84.942008972168,3670176,824,2485,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.50670631826894,49.315284895613104,42.17250367284392,2.2993532307487465e-30,15.0,49.31,1.7549928774784245,49.37,0.599,0.9978,1.5277,0.7638,0.4957,0.405,7
150678,npp,138,2477,0.719419121742249,24.8376636505127,84.9391784667969,3670176,138,2006,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34839675072918,24.681530734595352,21.69661968588065,3.1834410483938044e-26,12.0,24.68,1.1367971201176101,24.845,0.5452,0.8285,1.1613,0.9199,0.6662,0.6618,7
150858,npp,2486,1855,0.457983076572418,24.8350658416748,84.9412002563477,3670176,2486,1430,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.42178822065051,10.376912276135954,9.175823241609697,2.516335754816253e-20,9.0,-10.38,1.0,-10.38,0.4942,0.7027,1.0067,1.0846,0.5174,0.4967,7
151043,npp,1756,1228,0.621601641178131,24.8351268768311,84.9427490234375,3670176,1755,912,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.72235685315799,40.621209805981444,35.196249293103726,4.569062565373511e-13,6.0,-40.62,1.4276677814245327,-40.59,0.6434,1.0486,1.6733,0.7268,0.463,0.4518,7
151221,npp,1004,600,0.42320254445076,24.8367881774902,84.9396286010742,3670176,1003,386,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.9440061320885,59.14435606869691,49.463197811979406,3.19390545284428e-05,3.0,-59.13,2.3545700244418297,-59.16,0.8461,1.2683,1.9249,0.6009,0.4032,0.2543,7
154022,npp,1637,597,1.57166528701782,24.839879989624,84.9442596435547,3670176,1639,385,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.13930969092975,59.169620440051006,49.4839225691307,9.11117034470692e-05,3.0,-59.2,2.3545700244418297,-59.16,0.8461,1.2683,1.9249,0.6009,0.891,0.9445,7
154226,npp,2916,3303,1.29073476791382,24.8409175872803,84.941650390625,3670176,2918,2651,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.90818034228376,54.991029525999195,46.48466997727404,0.00022191811252794582,16.0,54.96,2.0682789409984763,55.09,0.8146,1.2236,1.9911,0.6229,0.7946,0.804,7
154419,npp,2236,2682,0.510453462600708,24.838285446167,84.9420547485352,3670176,2236,2158,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.63715563194806,34.26491688900547,29.89993778132009,3.2582902499672725e-11,13.0,34.22,1.2937979144666532,34.48,0.6524,1.0875,1.4832,0.7008,0.3161,0.3577,7
154621,npp,1533,2061,0.32035645842552196,24.8358116149902,84.9415740966797,3670176,1533,1627,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-12-10 20:00:21.496348,-57.7938763578359,1.776989819949304,1.5732584001341516,1.2649626261287598e-19,10.0,1.59,1.0,1.96,0.4429,0.7621,1.0542,1.0,0.3204,0.3204,7
154819,npp,808,1435,0.343937426805496,24.8388614654541,84.9390335083008,3670176,808,1077,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.60149458747323,32.07463055922588,28.044051506300136,6.752997984289002e-27,7.0,-32.12,1.2365102219381485,-31.8,0.4993,0.8316,1.3866,0.9164,0.3677,0.3152,7
156306,npp,2087,3096,0.34836933016777,24.8338871002197,84.9439010620117,3670176,2087,2482,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.57093382562846,49.22627770232063,42.10766778648826,8.252135817072833e-20,15.0,49.19,1.7549928774784245,49.37,0.599,0.9978,1.5277,0.7638,0.3921,0.2661,7
169083,npp,1261,1844,0.25310501456260703,24.8354778289795,84.9426727294922,3670176,1261,1419,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.03517422673619,11.000730106793188,9.727075419028992,4.188395041268127e-06,9.0,-11.01,1.015504800579495,-10.38,0.4942,0.7027,1.0067,1.0846,0.3194,0.2745,7
169438,npp,2841,586,0.266976341605186,24.8347663879395,84.9408111572266,3670176,2841,374,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.08877740197286,59.4007394703996,49.64888150843989,3.2760139778076853e-22,3.0,-59.45,2.3545700244418297,-59.16,0.8461,1.2683,1.9249,0.6009,0.3369,0.1604,7
169633,npp,1045,3294,0.895756125450134,24.8385353088379,84.9413070678711,3670176,1046,2640,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.03493165599137,54.768747532202035,46.32461252563254,2.4534031013427858e-21,16.0,54.73,2.0682789409984763,55.09,0.8146,1.2236,1.9911,0.6229,0.6036,0.5579,7
169813,npp,361,2672,0.833615660667419,24.8390884399414,84.9402084350586,3670176,361,2152,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.3776136564744,33.839274587576845,29.542506365706696,2.9079170523287135e-28,13.0,33.8,1.2937979144666532,34.48,0.6524,1.0875,1.4832,0.7008,0.5659,0.5842,7
169991,npp,2726,2051,0.8663210272789,24.8392086029053,84.9418411254883,3670176,2726,1617,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2013-01-11 20:00:11.175030,-77.24696473952089,1.0490362812013967,0.9288357553299031,1.4460341808496158e-33,10.0,1.02,1.0,1.96,0.4429,0.7621,1.0542,1.0,0.8663,0.8663,7
170167,npp,1981,1424,0.970210194587708,24.8407402038574,84.9401626586914,3670176,1981,1070,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.23563423615914,32.57084243324831,28.467263236726087,2.079866543321325e-33,7.0,-32.61,1.2365102219381485,-31.8,0.4993,0.8316,1.3866,0.9164,0.8742,0.8891,7
170531,npp,459,168,0.281069457530975,24.8391895294189,84.9407348632812,3670176,458,81,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.71208047744199,67.52029638738466,54.896675082896124,5.4537082450194845e-28,,-67.56,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,417,1635,0.363692924380302,24.8357257843018,84.9445343017578,3670176,417,1232,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.23810321521601,22.424620605667894,19.73942773507427,1.0050825022735742e-17,8.0,-22.47,1.0837787002826917,-21.68,0.5469,0.7144,1.1998,1.0668,0.4385,0.388,7
171652,npp,254,3089,0.262300208210945,24.8366146087646,84.9442138671875,3670176,252,2478,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.20075217971804,49.02952044926762,41.95616676673792,1.8241723730510965e-06,15.0,48.98,1.7549928774784245,49.37,0.599,0.9978,1.5277,0.7638,0.343,0.2003,7
174419,npp,2836,388,0.578645557165146,24.8377838134766,84.945182800293,3670176,2838,218,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.64335958580453,63.54691203380578,52.43282519278335,9.650709225628973e-10,2.0,-63.58,2.7445598364131496,-63.47,0.6719,1.0015,1.5011,0.761,0.6081,0.4403,7
174624,npp,1087,3097,0.433412045240402,24.8388233184814,84.9441757202148,3670176,1091,2484,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.89212854563118,49.251653419869,42.12560771518249,4.048028242117324e-08,15.0,49.22,1.7549928774784245,49.37,0.599,0.9978,1.5277,0.7638,0.4405,0.331,7
