gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2093,0.878320872783661,24.8033657073975,85.0337371826172,3670176,1766,1657,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.85391102226338,3.4689461898655916,3.0710248392924253,5.6768936846811434e-05,11.0,3.43,1.0,2.68,3.5051,5.3693,7.7053,1.0,0.8783,0.8783,7
102724,npp,1039,1467,1.75970387458801,24.8048725128174,85.0363845825195,3670176,1039,1100,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.64427558129776,30.667765525127987,26.8467432819954,3.8891853695972246e-11,8.0,-30.68,1.184412938166907,-31.18,3.5978,6.0529,8.9794,0.8871,1.7446,1.561,7
102845,npp,291,834,11.2552604675293,24.8063220977783,85.0326538085938,3670176,293,625,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.04220464966907,53.246661929426985,45.18541651152435,6.356182342809536e-17,5.0,-53.26,1.9513309067639726,-53.58,6.1944,10.0548,14.3247,0.534,5.9845,6.0104,7
102964,npp,2578,213,1.19731748104095,24.8021392822266,85.036735534668,3670176,2581,106,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.0221478888324,66.78825840939992,54.46048288149966,7.501802229182779e-22,2.0,-66.8,3.1865100272627664,-67.02,5.4885,8.6251,12.994,0.6225,3.0383,0.7454,7
103092,npp,841,2922,2.82806515693665,24.804084777832,85.0345230102539,3670176,841,2357,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.1745457879063,43.56046164025531,37.601799447025215,4.901591162112411e-18,15.0,43.54,1.5732132722552272,43.07,4.2948,6.8851,11.2182,0.7798,2.7905,2.2054,7
103211,npp,143,2300,2.28604078292847,24.804479598999,85.036735534668,3670176,143,1852,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.33296324266566,15.332254421646377,13.539638850879424,8.49889409645239e-23,12.0,15.28,1.0442604737599883,14.68,4.0008,6.3334,9.4978,0.8478,1.4935,1.938,7
103330,npp,2495,1675,1.87182760238647,24.8052959442139,85.03466796875,3670176,2495,1266,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.85015722472667,20.338354370865034,17.922755283880345,7.544069456597712e-27,9.0,-20.37,1.0837787002826917,-20.975,4.4689,6.2273,8.7751,0.8622,1.3505,1.6139,7
103448,npp,1754,1044,10.8669595718384,24.8014163970947,85.0298843383789,3670176,1753,767,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.48703330620224,47.03049934993446,40.380977667317445,3.2379350064165074e-28,6.0,-47.05,1.646109783506203,-47.35,5.379,8.3837,11.1587,0.6404,6.8779,6.9597,7
103694,npp,2294,3129,4.22794198989868,24.8039169311523,85.0315475463867,3670176,2295,2504,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.76586209337596,50.19351282455168,42.860792497595554,3.177108707083656e-25,16.0,50.18,1.7549928774784245,49.775,5.2337,7.3508,9.8046,0.7304,3.5899,3.0883,7
103811,npp,1587,2506,3.65880513191223,24.8029689788818,85.0311965942383,3670176,1587,2029,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.83887784995551,26.13136055231916,22.952877626418054,3.1983787564191847e-24,13.0,26.11,1.1367971201176101,25.52,3.9258,6.1514,8.9719,0.8729,3.1767,3.1936,7
103928,npp,873,1882,2.47870779037476,24.8042221069336,85.0345993041992,3670176,873,1455,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.15345313806894,8.835472280477369,7.816427092079469,7.449907478321221e-22,10.0,-8.82,1.0,-9.57,3.7859,5.6024,8.0739,0.9584,2.2457,2.3756,7
104405,npp,3039,2712,3.89846992492676,24.8047485351562,85.0328521728516,3670176,3038,2178,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.08945050699413,35.510963872511525,30.951777967382156,2.0589236710268247e-11,14.0,35.49,1.2937979144666532,34.99,3.8985,6.8891,9.5894,0.7794,3.0578,3.0384,7
104522,npp,2332,2091,2.3671875,24.8042964935303,85.0347442626953,3670176,2332,1655,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.69817422782195,3.4238885537371955,3.031226311929523,2.2930538919231302e-05,11.0,3.31,1.0,2.68,3.5051,5.3693,7.7053,1.0,2.3672,2.3672,7
107923,npp,485,2709,1.45075035095215,24.8021755218506,85.0357818603516,3670176,485,2176,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.53972651293685,35.37379711883751,30.8360981371169,1.1487312906496334e-05,14.0,35.37,1.2937979144666532,34.99,3.8985,6.8891,9.5894,0.7794,1.1659,1.1307,7
108090,npp,2847,2086,3.20895457267761,24.80788230896,85.0310821533203,3670176,2848,1651,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.62883382205753,3.1889263733807622,2.823193302535634,1.6782206268657367e-11,11.0,3.02,1.0,2.68,3.5051,5.3693,7.7053,1.0,3.209,3.209,7
108268,npp,2117,1461,3.76638197898865,24.8017234802246,85.0332107543945,3670176,2117,1096,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.91757698344219,30.926192859606953,27.06726935995283,8.152777484762091e-17,8.0,-30.95,1.2365102219381485,-31.18,3.5978,6.0529,8.9794,0.8871,3.5202,3.341,7
108974,npp,1220,2293,0.834275245666504,24.8024368286133,85.0348434448242,3670176,1220,1846,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80408263056009,14.916810518654115,13.174662580883268,1.6608432956067388e-25,12.0,14.89,1.0442604737599883,14.68,4.0008,6.3334,9.4978,0.8478,0.1032,0.7073,7
109147,npp,479,1667,1.70452964305878,24.8072166442871,85.0318145751953,3670176,479,1260,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.7328950069372,20.78108236384383,18.30871775522093,1.709688530248069e-25,9.0,-20.79,1.0837787002826917,-20.975,4.4689,6.2273,8.7751,0.8622,1.1961,1.4697,7
109495,npp,2038,414,0.925551116466522,24.8036422729492,85.0514984130859,3670176,2039,235,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57106306565005,63.083819590861154,52.13407364256412,6.814586807302804e-22,3.0,-63.08,2.7445598364131496,-63.23,4.7362,7.1594,11.1106,0.75,3.098,0.6941,7
109495,npp,2038,412,1.99377620220184,24.8047389984131,85.0369033813477,3670176,2039,235,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5651045957796,63.12202230219806,52.1590086867401,6.868577389550009e-22,3.0,-63.12,2.7445598364131496,-63.23,4.7362,7.1594,11.1106,0.75,3.4872,1.4953,7
109680,npp,266,3120,3.90965747833252,24.8075389862061,85.031005859375,3670176,266,2498,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.36140607838729,49.91627978199692,42.643885642992565,6.0980106840165365e-24,16.0,49.91,1.7549928774784245,49.775,5.2337,7.3508,9.8046,0.7304,3.4086,2.8558,7
110560,npp,1677,3324,3.44605851173401,24.8014736175537,85.0356216430664,3670176,1675,2671,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.47815974682138,55.49528340126262,46.85655204518957,1.1107583658627823e-09,17.0,55.49,2.0682789409984763,55.42,6.5288,9.1501,12.4759,0.5868,2.6115,2.0222,7
114610,npp,750,2072,3.39254188537598,24.8027610778809,85.0324401855469,3670176,750,1637,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.026222264733754,2.3944748917300616,2.1197116357716608,1.3561357919522661e-18,11.0,2.22,1.0,2.68,3.5051,5.3693,7.7053,1.0,3.3925,3.3925,7
139754,npp,2928,814,4.43968820571899,24.8010196685791,85.0339431762695,3670176,2932,603,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.52683129559135,53.799238300383145,45.59743045200061,1.1185231538644116e-09,5.0,-53.8,1.9513309067639726,-53.58,6.1944,10.0548,14.3247,0.534,2.4917,2.3708,7
140154,npp,420,2902,1.64550650119781,24.806453704834,85.0354232788086,3670176,421,2340,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.25074952928989,42.81662134535946,36.99601213962899,0.00047328916050568324,15.0,42.82,1.4867838833500562,43.07,4.2948,6.8851,11.2182,0.7798,1.8452,1.2832,7
143248,npp,983,2897,3.15567278862,24.8024349212646,85.0336532592773,3670176,983,2336,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.10624988790528,42.6485194888588,36.85787768602109,9.337315950272113e-08,15.0,42.64,1.4867838833500562,43.07,4.2948,6.8851,11.2182,0.7798,2.8609,2.4609,7
143444,npp,295,2276,0.993163824081421,24.8054485321045,85.0350341796875,3670176,295,1831,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.75832196055403,13.98280250715853,12.352429627284728,5.6973691594223e-16,12.0,13.94,1.015504800579495,14.68,4.0008,6.3334,9.4978,0.8478,0.1106,0.842,7
143639,npp,2642,1652,5.77010726928711,24.8032875061035,85.0298004150391,3670176,2642,1247,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.34959102532497,21.579556870466337,19.00259842767877,1.2847781744587332e-23,9.0,-21.58,1.0837787002826917,-20.975,4.4689,6.2273,8.7751,0.8622,4.9474,4.9751,7
143835,npp,1911,1023,3.64803886413574,24.801326751709,85.0352554321289,3670176,1911,752,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.6631939724103,47.74070749640719,40.937138611355756,4.391548358280832e-30,6.0,-47.74,1.646109783506203,-47.35,5.379,8.3837,11.1587,0.6404,2.4924,2.3364,7
144028,npp,1158,398,4.55054330825806,24.8044338226318,85.0331954956055,3670176,1159,226,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.61421017547018,63.395596977177696,52.33073833836936,2.5860992875656088e-34,3.0,-63.39,2.7445598364131496,-63.23,4.7362,7.1594,11.1106,0.75,4.4188,3.4128,7
144233,npp,2476,3106,7.11559057235718,24.802755355835,85.0319366455078,3670176,2475,2489,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.51663804099458,49.499408150146614,42.315769725988616,3.332672823580727e-32,16.0,49.49,1.7549928774784245,49.775,5.2337,7.3508,9.8046,0.7304,5.2353,5.1975,7
144431,npp,1795,2484,4.1970362663269,24.8072738647461,85.0317916870117,3670176,1796,2011,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.09187308055255,25.03978510618489,22.006398271146193,1.0960402843263154e-32,13.0,25.02,1.1367971201176101,25.52,3.9258,6.1514,8.9719,0.8729,3.6501,3.6634,7
144634,npp,1093,1862,2.37018156051636,24.800350189209,85.0356903076172,3670176,1093,1436,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.97729614954004,9.974777125970109,8.820969333683646,4.691454984706653e-31,10.0,-9.98,1.0,-9.57,3.7859,5.6024,8.0739,0.9584,2.1371,2.2716,7
144831,npp,368,1235,3.74208903312683,24.8012886047363,85.0357437133789,3670176,366,918,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.29480372934326,40.370230624008826,34.98970552643446,3.2082422814603575e-27,7.0,-40.36,1.4276677814245327,-40.09,5.183,8.3586,12.9326,0.6424,2.1357,2.4038,7
145027,npp,2694,609,2.96204972267151,24.8011665344238,85.0424499511719,3670176,2695,393,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.2334146584748,58.9369312443639,49.31738489647281,2.414700022135478e-21,4.0,-58.92,2.253202848596432,-58.85,6.7829,9.5748,13.6737,0.5608,2.4345,1.661,7
145027,npp,2694,608,5.42279767990112,24.8018207550049,85.0347671508789,3670176,2695,393,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23026185895958,58.960275307269036,49.33374014720499,2.4290959385525852e-21,4.0,-58.95,2.253202848596432,-58.85,6.7829,9.5748,13.6737,0.5608,3.5266,3.041,7
145435,npp,217,2693,6.99140071868896,24.8010139465332,85.0339202880859,3670176,217,2165,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.4130233157203,34.68964673483301,30.255943907923164,4.901804164991605e-16,14.0,34.69,1.2937979144666532,34.99,3.8985,6.8891,9.5894,0.7794,5.4484,5.449,7
145624,npp,2592,2072,4.4398250579834,24.8030891418457,85.0329132080078,3670176,2592,1637,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.87587584242623,2.3588114412368615,2.0881237506993378,2.5468857651904057e-08,11.0,2.22,1.0,2.68,3.5051,5.3693,7.7053,1.0,4.4398,4.4398,7
148756,npp,240,2076,3.06850862503052,24.8028450012207,85.0354537963867,3670176,240,1641,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-11-08 20:00:19.361212,-62.32274899400358,2.6147494480497966,2.3146173300973447,0.0004324768359964529,11.0,2.45,1.0,2.68,3.5051,5.3693,7.7053,1.0,3.0685,3.0685,7
148951,npp,2575,1451,3.7590491771698,24.8060970306396,85.0356903076172,3670176,2574,1088,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.06039214596788,31.385350257508158,27.45447914819751,3.979259837253002e-10,8.0,-31.4,1.2365102219381485,-31.18,3.5978,6.0529,8.9794,0.8871,3.5142,3.3345,7
149155,npp,1833,819,8.37995719909668,24.8057537078857,85.0327758789062,3670176,1833,608,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.8706648602987,53.66098449875166,45.48778158412108,2.733386612436157e-18,5.0,-53.66,1.9513309067639726,-53.58,6.1944,10.0548,14.3247,0.534,4.511,4.4749,7
149345,npp,1069,199,5.97304058074951,24.8067512512207,85.0366821289062,3670176,1067,98,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.75472364146869,67.04411000711303,54.60181617017353,1.7733344887202754e-25,2.0,-67.03,3.1865100272627664,-67.02,5.4885,8.6251,12.994,0.6225,4.5371,3.7184,7
149548,npp,2413,2905,12.9892301559448,24.8065376281738,85.0329208374023,3670176,2412,2343,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.5974096010965,42.93707587471855,37.089891118827666,3.9306266654476173e-25,15.0,42.93,1.4867838833500562,43.07,4.2948,6.8851,11.2182,0.7798,9.4749,10.1296,7
149734,npp,1722,2284,19.820707321167,24.8013401031494,85.0315246582031,3670176,1722,1838,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.518270157697,14.41467762555663,12.731585851990507,1.808687893337977e-33,12.0,14.39,1.015504800579495,14.68,4.0008,6.3334,9.4978,0.8478,18.6507,16.8035,7
149921,npp,1007,1660,14.2473516464233,24.8071346282959,85.033805847168,3670176,1007,1253,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.3836644053014,21.172244520702776,18.647441656570436,1.4250168004992129e-33,9.0,-21.16,1.0837787002826917,-20.975,4.4689,6.2273,8.7751,0.8622,12.7694,12.2843,7
150294,npp,2586,406,12.0504379272461,24.8071746826172,85.0342407226562,3670176,2586,231,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.32994000668288,63.26094821029587,52.24368831813534,3.731915983462785e-30,3.0,-63.24,2.7445598364131496,-63.23,4.7362,7.1594,11.1106,0.75,7.1514,9.0374,7
150494,npp,826,3113,4.71246814727783,24.8021087646484,85.0316467285156,3670176,825,2494,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.36568058621374,49.70517401719709,42.475654172923164,2.226868726184005e-30,16.0,49.7,1.7549928774784245,49.775,5.2337,7.3508,9.8046,0.7304,3.866,3.4422,7
150678,npp,140,2491,6.35464763641357,24.8060703277588,85.0372924804688,3670176,140,2016,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.10089222332591,25.37574109008869,22.29723431920651,2.9958714748612036e-26,13.0,25.37,1.1367971201176101,25.52,3.9258,6.1514,8.9719,0.8729,5.5481,5.5467,7
150858,npp,2489,1868,8.56077289581299,24.8007144927979,85.0345916748047,3670176,2489,1442,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.36780941830415,9.628626430768161,8.515575745205908,2.3271511837719856e-20,10.0,-9.63,1.0,-9.57,3.7859,5.6024,8.0739,0.9584,8.3277,8.2047,7
151043,npp,1759,1241,8.37317371368408,24.8040409088135,85.0350799560547,3670176,1758,923,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.53867366250194,40.13202609606907,34.79352057271171,4.1783880936629056e-13,7.0,-40.13,1.4276677814245327,-40.09,5.183,8.3586,12.9326,0.6424,5.3795,5.3787,7
151221,npp,1007,613,4.9124608039856,24.8066997528076,85.0372009277344,3670176,1012,398,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.85433931649833,58.842548166316526,49.25188168268651,2.8565768350432576e-05,4.0,-58.83,2.253202848596432,-58.85,6.7829,9.5748,13.6737,0.5608,3.3001,2.7548,7
154022,npp,1641,609,13.0714330673218,24.8051071166992,85.03271484375,3670176,1641,396,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.01607796907592,58.894014739967936,49.29104108695442,9.497934142229269e-05,4.0,-58.92,2.253202848596432,-58.85,6.7829,9.5748,13.6737,0.5608,6.9212,7.3301,7
154226,npp,2918,3316,10.5224113464355,24.8069591522217,85.0309677124023,3670176,2919,2665,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.78494429494647,55.32017326677005,46.72702787427531,0.00022689434221895367,17.0,55.29,2.0682789409984763,55.42,6.5288,9.1501,12.4759,0.5868,6.0328,6.1746,7
154419,npp,2238,2695,6.74882555007935,24.8070163726807,85.0322189331055,3670176,2238,2167,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.43494012678258,34.816511802395226,30.3650757302874,3.5748310439954116e-11,14.0,34.77,1.2937979144666532,34.99,3.8985,6.8891,9.5894,0.7794,5.2609,5.26,7
154621,npp,1536,2074,4.81242322921753,24.8012371063232,85.0319137573242,3670176,1536,1640,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-12-10 20:00:21.496348,-60.72076600582674,2.534441736258147,2.2437881819813863,1.3714670911897467e-19,11.0,2.33,1.0,2.68,3.5051,5.3693,7.7053,1.0,4.8124,4.8124,7
154819,npp,811,1448,9.37205505371094,24.8067951202393,85.0310821533203,3670176,811,1087,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.34354099505585,31.494343597360068,27.55036242136378,7.168689489102628e-27,8.0,-31.54,1.2365102219381485,-31.18,3.5978,6.0529,8.9794,0.8871,8.0536,8.3137,7
155189,npp,2370,193,3.77231121063232,24.8062419891357,85.0351028442383,3670176,2373,95,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.11561298278974,67.0954454499491,54.641634869138024,8.717706838480424e-35,2.0,-67.14,3.1865100272627664,-67.02,5.4885,8.6251,12.994,0.6225,3.8464,2.3484,7
155751,npp,2281,1656,10.5481605529785,24.802116394043,85.0304641723633,3670176,2281,1250,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.36938756516541,21.343512126112905,18.79875711650915,2.711814820870154e-29,9.0,-21.37,1.0837787002826917,-20.975,4.4689,6.2273,8.7751,0.8622,9.3561,9.0948,7
156306,npp,2089,3109,7.62498903274536,24.8007926940918,85.0331802368164,3670176,2089,2491,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.42959260173545,49.615706546821336,42.41072644680028,7.620966115778911e-20,16.0,49.58,1.7549928774784245,49.775,5.2337,7.3508,9.8046,0.7304,5.5256,5.5696,7
156672,npp,672,1862,4.68747138977051,24.8064632415771,85.0334243774414,3670176,672,1436,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.06201458800548,9.972225188891098,8.819654519096055,9.358622426138638e-06,10.0,-9.98,1.0,-9.57,3.7859,5.6024,8.0739,0.9584,4.4544,4.4925,7
169083,npp,1264,1857,4.62986040115356,24.8013725280762,85.0353240966797,3670176,1264,1431,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2013-01-06 19:53:56.357441,94.8799818543261,10.269055006770992,9.081697964965748,4.68717598082891e-06,10.0,-10.27,1.0,-9.57,3.7859,5.6024,8.0739,0.9584,4.3968,4.4373,7
169438,npp,2844,599,4.64383602142334,24.8065032958984,85.0352096557617,3670176,2843,385,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.00920939139694,59.11127098700489,49.446949052065726,3.536339986052193e-22,4.0,-59.16,2.3545700244418297,-58.85,6.7829,9.5748,13.6737,0.5608,3.2751,2.6041,7
169633,npp,1047,3308,3.10733532905579,24.8032379150391,85.036865234375,3670176,1048,2654,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.90775523562641,55.12232798279925,46.58562585561986,2.6665362009699095e-21,17.0,55.09,2.0682789409984763,55.42,6.5288,9.1501,12.4759,0.5868,2.4477,1.8234,7
169813,npp,363,2686,2.2318012714386,24.8068351745605,85.0366897583008,3670176,363,2160,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.17942026863143,34.43287292953047,30.04380276452095,3.084366806318242e-28,14.0,34.39,1.2937979144666532,34.99,3.8985,6.8891,9.5894,0.7794,1.7696,1.7394,7
169991,npp,2729,2064,5.62939739227295,24.8043899536133,85.0320129394531,3670176,2729,1630,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2013-01-11 20:00:11.175030,-72.79824791735457,1.8214048271548493,1.612665650238958,1.4872389070125505e-33,11.0,1.76,1.0,2.68,3.5051,5.3693,7.7053,1.0,5.6294,5.6294,7
170167,npp,1985,1438,2.83473944664001,24.804069519043,85.0324783325195,3670176,1986,1079,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.7607399357662,31.961181642630027,27.9492597031499,2.0801189650708945e-33,8.0,-31.98,1.2365102219381485,-31.18,3.5978,6.0529,8.9794,0.8871,2.7667,2.5146,7
170350,npp,1235,804,6.69458484649658,24.806173324585,85.0330963134766,3670176,1237,591,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.76935097425859,54.03862760570513,45.77892822567047,1.1805308412647385e-31,5.0,-54.07,1.9513309067639726,-53.58,6.1944,10.0548,14.3247,0.534,3.6473,3.5749,7
170531,npp,463,180,7.4245138168335,24.8061962127686,85.031364440918,3670176,469,88,196611,3866787,426,ind_gaya_bihar_23_14,24.80416667,85.03333333,23,14,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.62737630326295,67.31540185198467,54.77571361597058,5.176767682388444e-28,2.0,-67.36,3.1865100272627664,-67.02,5.4885,8.6251,12.994,0.6225,4.9926,4.622,7
