gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1763,2080,0.31191973388195,24.838264465332,84.9433898925781,3670176,1763,1645,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.86998629218569,2.699291084841903,2.389781223786472,5.349511107484472e-05,10.0,2.68,1.0,1.99,0.6075,1.0101,1.2824,1.0,0.3119,0.3119,7
102724,npp,1035,1453,0.479304403066635,24.8453998565674,84.9387512207031,3670176,1035,1090,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.0374671899916,31.295029160772152,27.381676935712328,3.5256149445028517e-11,7.0,-31.31,1.2365102219381485,-31.8,0.8662,1.4823,1.8273,0.6814,0.1989,0.3266,7
102845,npp,287,820,0.383601307868958,24.8392143249512,84.9383392333984,3670176,285,609,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.32719951920267,53.632560958043136,45.47506896755709,5.862865499922818e-17,4.0,-53.64,1.9513309067639726,-53.96,0.8096,1.4963,2.0929,0.6751,0.4399,0.259,7
102964,npp,2572,199,1.65689420700073,24.8442535400391,84.9397659301758,3670176,2570,99,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5891544222257,67.03360116693877,54.60751372698031,7.067389615898592e-22,1.0,-67.03,3.1865100272627664,-67.24,1.3903,1.8812,2.4113,0.5369,0.9397,0.8896,7
103211,npp,140,2286,1.65426921844482,24.8411312103271,84.9390716552734,3670176,140,1840,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.86280441470865,14.553049538875864,12.85496761179644,8.0988081902892e-23,11.0,14.51,1.015504800579495,13.94,0.8813,1.2213,1.5467,0.827,1.4364,1.3681,7
103330,npp,2492,1662,0.491867780685425,24.8382740020752,84.9423904418945,3670176,2491,1255,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32647851226912,21.01624738529333,18.513936230434155,7.379843155542341e-27,8.0,-21.05,1.0837787002826917,-21.74,0.8037,1.1939,1.5419,0.846,0.3623,0.4161,7
103448,npp,1750,1032,0.31680311262607597,24.8379211425781,84.9440612792969,3670176,1750,758,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.68150661049445,47.41931662377876,40.6885986805791,3.2594817283997697e-28,5.0,-47.44,1.646109783506203,-47.83,0.9347,1.6712,2.015,0.6044,0.1873,0.1915,7
103694,npp,2291,3116,1.72355127334595,24.8441200256348,84.9421768188477,3670176,2293,2496,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.96325385400492,49.80308396362111,42.558363753987486,3.249184045269737e-25,15.0,49.79,1.7549928774784245,49.37,1.2928,1.6792,2.382,0.6015,1.0353,1.0368,7
103811,npp,1583,2492,2.62008857727051,24.8448600769043,84.9418563842773,3670176,1583,2018,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.12831413891784,25.45041389971177,22.364660172422926,3.3512926061138935e-24,12.0,25.42,1.1367971201176101,24.82,0.8535,1.298,1.6731,0.7781,2.173,2.0388,7
103928,npp,870,1869,0.37066993117332503,24.8384628295898,84.9417572021484,3670176,870,1443,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.47447624204518,9.575092117087301,8.469456251586683,7.938791267968528e-22,9.0,-9.57,1.0,-10.38,0.7321,1.1265,1.3283,0.8967,0.2543,0.3324,7
104405,npp,3036,2699,1.14209258556366,24.8430786132812,84.9429016113281,3670176,3036,2169,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.36886007388617,34.9570737626123,30.48580486342095,2.2674659817508815e-11,13.0,34.94,1.2937979144666532,34.39,1.087,1.4402,1.9989,0.7013,0.7797,0.801,7
104522,npp,2329,2078,0.838889002799988,24.839111328125,84.9444427490234,3670176,2329,1643,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.92043841873549,2.6520139678917123,2.347993698526648,2.5586388259760156e-05,10.0,2.56,1.0,1.99,0.6075,1.0101,1.2824,1.0,0.8389,0.8389,7
107923,npp,482,2695,1.98193633556366,24.8414039611816,84.9387512207031,3670176,483,2167,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.82594832908072,34.778479797254896,30.33499720744754,1.0479200260477884e-05,13.0,34.77,1.2937979144666532,34.39,1.087,1.4402,1.9989,0.7013,1.4288,1.39,7
108090,npp,2844,2073,0.732064306735992,24.8426246643066,84.9407806396484,3670176,2844,1638,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.8473360976594,2.4204614718403152,2.1429639406543077,1.556666870535622e-11,10.0,2.27,1.0,1.99,0.6075,1.0101,1.2824,1.0,0.7321,0.7321,7
108268,npp,2113,1448,0.502105414867401,24.8404655456543,84.9432601928711,3670176,2114,1086,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.26903522018819,31.507066811077443,27.562307214081134,7.709446703015225e-17,7.0,-31.54,1.2365102219381485,-31.8,0.8662,1.4823,1.8273,0.6814,0.2174,0.3421,7
108974,npp,1217,2280,0.989482462406158,24.8395385742188,84.9435806274414,3670176,1217,1834,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.53893754708263,14.187413122500075,12.533494432291546,1.6655966228754436e-25,11.0,14.17,1.015504800579495,13.94,0.8813,1.2213,1.5467,0.827,0.7818,0.8183,7
109147,npp,476,1654,1.2371426820755,24.8402805328369,84.9390258789062,3670176,476,1248,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.20214860988416,21.45895422612094,18.899454630814056,1.7509148596432163e-25,8.0,-21.47,1.0837787002826917,-21.74,0.8037,1.1939,1.5419,0.846,1.05,1.0467,7
109495,npp,2034,399,0.665831089019775,24.8391227722168,84.9437637329102,3670176,2037,226,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.66583074979347,63.37040551780374,52.32066834165655,7.361152574422596e-22,2.0,-63.37,2.7445598364131496,-63.47,0.9436,1.4414,2.1324,0.7008,0.7275,0.4666,7
109495,npp,2034,401,0.677876114845276,24.8379802703857,84.9588012695312,3670176,2037,226,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67203758345583,63.33141317850953,52.29534336638827,7.301344403279788e-22,2.0,-63.33,2.7445598364131496,-63.47,0.9436,1.4414,2.1324,0.7008,0.7319,0.475,7
109680,npp,264,3107,1.60249865055084,24.840970993042,84.9407348632812,3670176,264,2490,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.50230365200578,49.52583537987109,42.340776199155506,6.448547335186007e-24,15.0,49.52,1.7549928774784245,49.37,1.2928,1.6792,2.382,0.6015,0.9664,0.9639,7
110560,npp,1674,3310,1.38315975666046,24.8440952301025,84.9403686523438,3670176,1674,2657,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.6468309356643,55.13970868939331,46.595212258399705,1.217933892860414e-09,16.0,55.14,2.0682789409984763,55.1,1.1237,2.0046,2.3872,0.5039,0.7096,0.6969,7
115818,npp,2879,1845,0.318703562021255,24.8394985198975,84.9390335083008,3670176,2879,1421,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.71293271696929,10.915621240879107,9.650641775945623,7.65556664586341e-09,9.0,-10.96,1.015504800579495,-10.38,0.7321,1.1265,1.3283,0.8967,0.2146,0.2858,7
123865,npp,2541,3098,1.08595210313797,24.8416595458984,84.9396896362305,3670176,2540,2484,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.41589827472447,49.252578105522666,42.124669865717046,3.757009430617245e-09,15.0,49.25,1.7549928774784245,49.37,1.2928,1.6792,2.382,0.6015,0.672,0.6532,7
139754,npp,2923,801,0.873369932174683,24.844259262085,84.9394607543945,3670176,2922,588,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.72365121593648,54.150268361048624,45.85927961177501,1.2074302249906211e-09,4.0,-54.15,1.9513309067639726,-53.96,0.8096,1.4963,2.0929,0.6751,0.6908,0.5896,7
140154,npp,418,2889,0.637017071247101,24.8385906219482,84.9442901611328,3670176,419,2329,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.4176258095794,42.345283335921145,36.61224182517656,0.0004895233961925199,14.0,42.35,1.4867838833500562,42.53,1.093,1.7335,2.2017,0.5827,0.2726,0.3712,7
143248,npp,980,2884,0.675779283046722,24.8411712646484,84.9446105957031,3670176,981,2325,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.33881904264159,42.177252115857925,36.47383686567039,8.620178723542153e-08,14.0,42.16,1.4867838833500562,42.53,1.093,1.7335,2.2017,0.5827,0.2987,0.3938,7
143444,npp,292,2263,0.404234945774078,24.841833114624,84.9432373046875,3670176,292,1818,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.3394239992142,13.23861737452692,11.697712411385922,5.283753913253974e-16,11.0,13.21,1.015504800579495,13.94,0.8813,1.2213,1.5467,0.827,0.2055,0.3343,7
143639,npp,2638,1639,0.85845422744751,24.8407707214355,84.9436645507812,3670176,2638,1235,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.37569297545387,22.31433678578664,19.642037206623858,1.2176221939928728e-23,8.0,-22.26,1.0837787002826917,-21.74,0.8037,1.1939,1.5419,0.846,0.7006,0.7263,7
143835,npp,1907,1010,0.375077188014984,24.8392391204834,84.939582824707,3670176,1908,743,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.86195386087176,48.16213162083835,41.268755531075385,4.231489833263739e-30,5.0,-48.16,1.646109783506203,-47.83,0.9347,1.6712,2.015,0.6044,0.2227,0.2267,7
144028,npp,1154,385,0.889589905738831,24.8390693664551,84.9385070800781,3670176,1157,217,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.7132783232935,63.645440036159314,52.492414760245936,2.554785474713893e-34,2.0,-63.64,2.7445598364131496,-63.47,0.9436,1.4414,2.1324,0.7008,0.809,0.6234,7
144233,npp,2473,3093,0.842901349067688,24.8424625396729,84.9447555541992,3670176,2473,2480,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.71324836801936,49.11040692012397,42.01281037140175,3.2664890907520354e-32,15.0,49.1,1.7549928774784245,49.37,1.2928,1.6792,2.382,0.6015,0.5335,0.507,7
144431,npp,1792,2470,0.853497624397278,24.8427810668945,84.9419250488281,3670176,1791,2000,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18144456194177,24.355242610902724,21.413822358664092,1.0992971158203183e-32,12.0,24.33,1.1367971201176101,24.82,0.8535,1.298,1.6731,0.7781,0.619,0.6641,7
144634,npp,1089,1849,0.555714070796967,24.8414535522461,84.9432678222656,3670176,1089,1424,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.262813995962,10.724560301382667,9.48237305669251,4.825037530394565e-31,9.0,-10.73,1.0,-10.38,0.7321,1.1265,1.3283,0.8967,0.4393,0.4983,7
144831,npp,364,1222,0.497598230838776,24.8392238616943,84.9437637329102,3670176,363,907,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.55159812565992,40.85870512288007,35.39138958093194,3.373297886605287e-27,6.0,-40.85,1.4276677814245327,-40.59,0.9127,1.5097,1.773,0.669,0.3011,0.3329,7
145027,npp,2689,597,0.58445942401886,24.8420639038086,84.9543838500977,3670176,2692,382,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39024092039217,59.213029336885874,49.51046145573544,2.576698088804026e-21,3.0,-59.2,2.3545700244418297,-59.16,1.1736,1.5967,2.2398,0.6326,0.5802,0.3697,7
145027,npp,2689,595,1.21103727817535,24.8433494567871,84.9395523071289,3670176,2692,382,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.38406277787072,59.25764204517277,49.541584595641226,2.6064553067391827e-21,3.0,-59.24,2.3545700244418297,-59.16,1.1736,1.5967,2.2398,0.6326,0.8463,0.7661,7
145435,npp,214,2679,1.0855861902236938,24.8399696350098,84.9382781982422,3670176,214,2156,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.7018741225208,34.09512990822828,29.754399314938603,5.333513862668561e-16,13.0,34.1,1.2937979144666532,34.39,1.087,1.4402,1.9989,0.7013,0.736,0.7614,7
145624,npp,2588,2059,0.339399263262749,24.8443641662598,84.9438247680664,3670176,2589,1625,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.813174764990656,1.5735846580464818,1.3930536887441227,2.7653469157281422e-08,10.0,1.47,1.0,1.99,0.6075,1.0101,1.2824,1.0,0.3394,0.3394,7
148756,npp,236,2062,0.724848508834839,24.8453063964844,84.9391250610352,3670176,237,1628,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-11-08 20:00:19.361212,-61.43305880345159,1.776360582636702,1.5725259494921242,0.000423722450993572,10.0,1.64,1.0,1.99,0.6075,1.0101,1.2824,1.0,0.7248,0.7248,7
148951,npp,2572,1438,0.775249123573303,24.8379974365234,84.9437484741211,3670176,2571,1079,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.32331951570467,31.964810485575146,27.947560865418964,3.643572956903769e-10,7.0,-31.98,1.2365102219381485,-31.8,0.8662,1.4823,1.8273,0.6814,0.4383,0.5283,7
149155,npp,1829,806,0.31500065326690696,24.8423938751221,84.9379272460938,3670176,1830,594,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.0194230372004,54.01278711470268,45.75053316450135,2.5247542866215038e-18,4.0,-54.02,1.9513309067639726,-53.96,0.8096,1.4963,2.0929,0.6751,0.4047,0.2126,7
149345,npp,1065,186,1.007277607917786,24.8401012420654,84.9399490356445,3670176,1065,91,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.83693178418265,67.26480139779913,54.73297353086886,1.6694101952178146e-25,1.0,-67.25,3.1865100272627664,-67.24,1.3903,1.8812,2.4113,0.5369,0.7358,0.5408,7
149548,npp,2411,2892,1.48770999908447,24.8391895294189,84.9415054321289,3670176,2410,2332,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.75826500088411,42.46464356517953,36.70553595993612,3.678877867089598e-25,14.0,42.45,1.4867838833500562,42.53,1.093,1.7335,2.2017,0.5827,0.8448,0.8669,7
149734,npp,1718,2271,1.98545467853546,24.8446598052979,84.9407806396484,3670176,1718,1826,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.3725601925306,13.669160848451199,12.076002759611713,1.7370467616031843e-33,11.0,13.66,1.015504800579495,13.94,0.8813,1.2213,1.5467,0.827,1.7625,1.642,7
149921,npp,1004,1647,1.72830176353455,24.8403244018555,84.9404525756836,3670176,1004,1242,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.8555312199944,21.84956147369759,19.237240044008896,1.404662329506715e-33,8.0,-21.84,1.0837787002826917,-21.74,0.8037,1.1939,1.5419,0.846,1.5032,1.4622,7
150107,npp,268,1018,0.934669673442841,24.8379688262939,84.9449768066406,3670176,267,748,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.00264231836297,47.90993159212744,41.06905607975614,7.387713987566782e-33,5.0,-47.9,1.646109783506203,-47.83,0.9347,1.6712,2.015,0.6044,0.5626,0.5649,7
150294,npp,2582,393,2.60181093215942,24.8415374755859,84.9403839111328,3670176,2583,222,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.43111629229878,63.50947048313086,52.40495410065024,3.876897368886976e-30,2.0,-63.48,2.7445598364131496,-63.47,0.9436,1.4414,2.1324,0.7008,1.4329,1.8233,7
150494,npp,823,3100,2.32684898376465,24.8419971466064,84.9437408447266,3670176,824,2485,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.55992864729747,49.31511543180116,42.172371702602625,2.2995660111905013e-30,15.0,49.31,1.7549928774784245,49.37,1.2928,1.6792,2.382,0.6015,1.3791,1.3996,7
150678,npp,137,2477,1.87942814826965,24.8442783355713,84.9406204223633,3670176,137,2006,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.47612392108685,24.68004180793188,21.69533058884493,3.182710999783551e-26,12.0,24.68,1.1367971201176101,24.82,0.8535,1.298,1.6731,0.7781,1.5215,1.4625,7
150858,npp,2485,1855,1.66909062862396,24.8417301177979,84.9423904418945,3670176,2485,1430,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.74086209668198,10.375442625636941,9.174526834919867,2.5151154434273235e-20,9.0,-10.38,1.0,-10.38,0.7321,1.1265,1.3283,0.8967,1.5527,1.4966,7
151043,npp,1755,1228,2.13918447494507,24.841911315918,84.9436950683594,3670176,1755,912,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.79411211622977,40.62070338163269,35.19583285994563,4.565963538423629e-13,6.0,-40.62,1.4276677814245327,-40.59,0.9127,1.5097,1.773,0.669,1.451,1.4312,7
151221,npp,1003,600,2.77250003814697,24.8435363769531,84.9403076171875,3670176,1002,386,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.98366879584201,59.14414765713715,49.46305221557202,3.1911029145762674e-05,3.0,-59.13,2.3545700244418297,-59.16,1.1736,1.5967,2.2398,0.6326,1.5095,1.7539,7
154022,npp,1637,597,1.57166528701782,24.839879989624,84.9442596435547,3670176,1638,384,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.13930969092975,59.169620440051006,49.4839225691307,9.11117034470692e-05,3.0,-59.2,2.3545700244418297,-59.16,1.1736,1.5967,2.2398,0.6326,0.9995,0.9943,7
154226,npp,2916,3303,1.29073476791382,24.8409175872803,84.941650390625,3670176,2918,2651,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.90818034228376,54.991029525999195,46.48466997727404,0.00022191811252794582,16.0,54.96,2.0682789409984763,55.1,1.1237,2.0046,2.3872,0.5039,0.6649,0.6504,7
154419,npp,2236,2682,0.510453462600708,24.838285446167,84.9420547485352,3670176,2235,2158,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.63715563194806,34.26491688900547,29.89993778132009,3.2582902499672725e-11,13.0,34.22,1.2937979144666532,34.39,1.087,1.4402,1.9989,0.7013,0.2915,0.358,7
154621,npp,1532,2061,0.5462041795253749,24.8425693511963,84.9429244995117,3670176,1532,1627,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-12-10 20:00:21.496348,-59.68084733339645,1.7518873972491804,1.5510354720279917,1.2656101531455237e-19,10.0,1.59,1.0,1.99,0.6075,1.0101,1.2824,1.0,0.5462,0.5462,7
154819,npp,808,1435,0.343937426805496,24.8388614654541,84.9390335083008,3670176,808,1077,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.60149458747323,32.07463055922588,28.044051506300136,6.752997984289002e-27,7.0,-32.12,1.2365102219381485,-31.8,0.8662,1.4823,1.8273,0.6814,0.0894,0.2344,7
155751,npp,2277,1643,0.255620285868645,24.8421993255615,84.938102722168,3670176,2277,1239,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.95458401934876,22.02307200424312,19.390409955924337,2.836678084175606e-29,8.0,-22.05,1.0837787002826917,-21.74,0.8037,1.1939,1.5419,0.846,0.1444,0.2163,7
156306,npp,2086,3095,1.67919623851776,24.8420104980469,84.9385375976562,3670176,2087,2482,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.6269661128874,49.196231642574254,42.084246285822466,8.308037875942761e-20,15.0,49.16,1.7549928774784245,49.37,1.2928,1.6792,2.382,0.6015,1.0101,1.0101,7
169083,npp,1260,1844,1.13136398792267,24.8421478271484,84.9438629150391,3670176,1260,1419,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.33615994397356,10.996941645991177,9.723734684929752,4.184322515311227e-06,9.0,-11.01,1.015504800579495,-10.38,0.7321,1.1265,1.3283,0.8967,1.0149,1.0145,7
169438,npp,2840,586,0.69864159822464,24.8415470123291,84.9415054321289,3670176,2840,374,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.1283491490085,59.400552278481115,49.64875120909891,3.275364525730135e-22,3.0,-59.45,2.3545700244418297,-59.16,1.1736,1.5967,2.2398,0.6326,0.6287,0.442,7
169633,npp,1045,3294,0.895756125450134,24.8385353088379,84.9413070678711,3670176,1046,2640,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.03493165599137,54.768747532202035,46.32461252563254,2.4534031013427858e-21,16.0,54.73,2.0682789409984763,55.1,1.1237,2.0046,2.3872,0.5039,0.4739,0.4513,7
169813,npp,361,2672,0.833615660667419,24.8390884399414,84.9402084350586,3670176,361,2151,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.3776136564744,33.839274587576845,29.542506365706696,2.9079170523287135e-28,13.0,33.8,1.2937979144666532,34.39,1.087,1.4402,1.9989,0.7013,0.5412,0.5846,7
169991,npp,2726,2051,0.8663210272789,24.8392086029053,84.9418411254883,3670176,2726,1617,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2013-01-11 20:00:11.175030,-77.24696473952089,1.0490362812013967,0.9288357553299031,1.4460341808496158e-33,10.0,1.02,1.0,1.99,0.6075,1.0101,1.2824,1.0,0.8663,0.8663,7
170167,npp,1981,1424,0.970210194587708,24.8407402038574,84.9401626586914,3670176,1980,1069,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.23563423615914,32.57084243324831,28.467263236726087,2.079866543321325e-33,7.0,-32.61,1.2365102219381485,-31.8,0.8662,1.4823,1.8273,0.6814,0.5959,0.6611,7
170350,npp,1230,791,0.539854556322098,24.843957901001,84.9427642822266,3670176,1228,576,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.5196085565852,54.38675747893891,46.03806075658403,1.2133861535574005e-31,4.0,-54.42,1.9513309067639726,-53.96,0.8096,1.4963,2.0929,0.6751,0.5199,0.3644,7
170531,npp,459,168,0.281069457530975,24.8391895294189,84.9407348632812,3670176,458,81,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.71208047744199,67.52029638738466,54.896675082896124,5.4537082450194845e-28,,-67.56,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,416,1634,1.13206803798676,24.840238571167,84.9442443847656,3670176,415,1231,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.79806994197973,22.500054941052632,19.805072510467912,1.0072513994693994e-17,8.0,-22.53,1.0837787002826917,-21.74,0.8037,1.1939,1.5419,0.846,0.953,0.9578,7
