gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1993,207,2.87321352958679,24.8522911071777,84.9925537109375,3670144,1993,103,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.86662593956781,66.90232615461919,54.5244963626013,0.011105597314320585,1.0,-66.9,3.1865100272627664,-67.14,1.6048,2.8732,4.4396,0.4088,1.1745,1.1745,0.963711175325312,7
101111,npp,260,2914,1.1493821144104,24.8528442382812,84.9884490966797,3670144,261,2351,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.31497746569477,43.26245023481979,37.3578417814181,0.006367284533976544,14.0,43.25,1.4867838833500562,42.78,0.9247,1.523,3.1721,0.7712,0.9232,0.8864,0.7655463092619486,7
101234,npp,2636,2293,1.8063645362854,24.8482093811035,84.9935760498047,3670144,2636,1846,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.05359247096092,14.93726062338821,13.19201971314369,0.02811372087122936,11.0,14.89,1.0442604737599883,14.17,0.8114,1.3741,2.4413,0.8548,1.5885,1.544,1.0103899642717034,7
101736,npp,1706,3122,4.71524667739868,24.8510341644287,84.9927062988281,3670144,1706,2499,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.39650439954727,49.98521222850921,42.697001854546166,0.11562651301168363,15.0,49.97,1.7549928774784245,49.55,1.0568,1.6955,3.025,0.6927,2.8952,3.2663,1.0716610184895865,7
101858,npp,1017,2499,3.13477063179016,24.8502426147461,84.9885940551758,3670144,1017,2023,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.64586475504511,25.783729491353714,22.65163711067861,0.08064990461161915,12.0,25.76,1.1367971201176101,25.12,0.9303,1.4328,3.0341,0.8197,2.6717,2.5697,1.0389314945286732,7
101986,npp,305,1876,2.34810376167297,24.8526859283447,84.9892501831055,3670144,305,1450,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.82714953438581,9.121760024325999,8.068922442761435,0.05078939332954895,9.0,-9.16,1.0,-9.92,0.8214,1.2965,2.4332,0.9059,2.2261,2.1271,1.163096333842308,7
102108,npp,2644,1250,1.71336460113525,24.8496074676514,84.9933013916016,3670144,2645,931,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.88260419332339,39.790040164054055,34.51525948365942,0.026546025363305935,6.0,-39.79,1.4276677814245327,-40.32,1.155,1.7762,3.1094,0.6612,1.1305,1.1329,0.6290454726167476,7
102482,npp,2465,2707,0.714014530181885,24.8523273468018,84.9912719726562,3670144,2466,2175,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.41594802368073,35.29586115895504,30.770169592192655,0.002332167447725703,13.0,35.28,1.2937979144666532,34.65,0.8266,1.3248,3.2492,0.8866,0.7024,0.633,0.5887344984392006,7
102602,npp,1760,2085,0.30325050652027097,24.8507308959961,84.9900207519531,3670176,1760,1650,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-04-14 20:01:33.927662,-60.13117394724302,3.1966786748111833,2.8300529584592526,5.4909462531301175e-05,10.0,2.97,1.0,2.27,0.6723,1.1745,2.2693,1.0,0.3033,0.3033,0.3033,7
102724,npp,1033,1460,0.423524469137192,24.8523273468018,84.9913787841797,3670176,1033,1095,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.24670626394273,30.980274376353233,27.11337230530174,3.710122754860255e-11,7.0,-31.0,1.2365102219381485,-31.58,0.833,1.4994,3.1376,0.7833,0.3044,0.3317,0.3317,7
102845,npp,285,827,0.413309901952744,24.8479785919189,84.9920501708984,3670176,283,617,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.44217731747209,53.4424077615006,45.332560630506805,6.16067269055751e-17,4.0,-53.45,1.9513309067639726,-53.8,1.1252,1.9563,3.9552,0.6003,0.3837,0.2481,0.2481,7
102964,npp,2571,206,0.73774516582489,24.8477344512939,84.9930725097656,3670176,2570,102,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.64104733478875,66.91433657451823,54.536261736492456,7.36227780802831e-22,1.0,-66.92,3.1865100272627664,-67.14,1.6048,2.8732,4.4396,0.4088,0.5043,0.3016,0.3016,7
103092,npp,836,2915,0.716350495815277,24.8478908538818,84.9916000366211,3670176,837,2351,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.51853169156716,43.30933810098737,37.39827945692511,4.793305484822801e-18,14.0,43.29,1.4867838833500562,42.78,0.9247,1.523,3.1721,0.7712,0.632,0.5524,0.5524,7
103211,npp,137,2293,0.28657752275466897,24.852783203125,84.994270324707,3670176,137,1846,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.58356213603714,14.932107239287653,13.188108513020634,8.453741073982205e-23,11.0,14.89,1.0442604737599883,14.17,0.8114,1.3741,2.4413,0.8548,0.1331,0.245,0.245,7
103330,npp,2489,1668,0.31798303127288796,24.8521842956543,84.9899444580078,3670176,2489,1260,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.79194549279386,20.696588412917677,18.235244939779186,7.604482500308234e-27,8.0,-20.74,1.0837787002826917,-21.37,0.7972,1.4586,2.5686,0.8052,0.122,0.256,0.256,7
103448,npp,1747,1038,0.307622507214546,24.8534412384033,84.9915161132812,3670176,1749,763,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.87430578970773,47.223897224291235,40.534093980293264,3.3281428605295157e-28,5.0,-47.25,1.646109783506203,-47.64,1.1064,2.0855,3.3288,0.5632,0.0944,0.1732,0.1732,7
103694,npp,2288,3121,0.660277307033539,24.8513507843018,84.9889907836914,3670176,2291,2500,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.13275650739638,49.9510255119837,42.673218537264106,3.281138395314038e-25,15.0,49.94,1.7549928774784245,49.55,1.0568,1.6955,3.025,0.6927,0.5846,0.4574,0.4574,7
103811,npp,1581,2498,0.710519790649414,24.8501987457275,84.9883270263672,3670176,1581,2023,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37517969126111,25.743305791494564,22.617800242182476,3.3399373407101016e-24,12.0,25.71,1.1367971201176101,25.12,0.9303,1.4328,3.0341,0.8197,0.5392,0.5824,0.5824,7
104405,npp,3034,2705,0.967912256717682,24.8479862213135,84.9894790649414,3670176,3034,2174,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.52645396812402,35.20993009090891,30.69864151563138,2.1770167913401443e-11,13.0,35.2,1.2937979144666532,34.65,0.8266,1.3248,3.2492,0.8866,0.8987,0.8581,0.8581,7
104522,npp,2326,2084,0.837471663951874,24.8521118164062,84.99169921875,3670176,2326,1649,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.72263760650236,2.953287440158873,2.6146814319651153,2.4308827326712402e-05,10.0,2.91,1.0,2.27,0.6723,1.1745,2.2693,1.0,0.8375,0.8375,0.8375,7
105564,npp,1581,1458,1.115954518318176,24.8498058319092,84.993293762207,3670144,1580,1093,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.72091051965879,31.07609665035187,27.19560118197864,0.005087543686522471,7.0,-31.09,1.2365102219381485,-31.58,0.833,1.4994,3.1376,0.7833,0.8644,0.8741,0.7775363191991166,7
105736,npp,830,824,2.80842971801758,24.8503303527832,84.9892883300781,3670144,828,614,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.3420473473596,53.52038976197832,45.392220639194335,0.023194065039058784,4.0,-53.53,1.9513309067639726,-53.8,1.1252,1.9563,3.9552,0.6003,1.6112,1.686,1.2457670642436243,7
105916,npp,58,203,5.28237056732178,24.8471050262451,84.9887237548828,3670144,57,101,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.91281433212744,66.95509000344283,54.56135843902987,0.053315244971633834,1.0,-66.97,3.1865100272627664,-67.14,1.6048,2.8732,4.4396,0.4088,1.9305,2.1593,1.14735462626291,7
106285,npp,692,2290,4.76685047149658,24.8484191894531,84.9877624511719,3670144,692,1844,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.39945634766634,14.743441687943903,13.022499323729779,0.13804907186453785,11.0,14.73,1.0442604737599883,14.17,0.8114,1.3741,2.4413,0.8548,4.4235,4.0745,1.4542715888514812,7
106466,npp,3041,1666,4.58023977279663,24.8514385223389,84.9921875,3670144,3042,1258,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.69495293467021,20.80879533878098,18.333125100426617,0.13143617705034222,8.0,-20.84,1.0837787002826917,-21.37,0.7972,1.4586,2.5686,0.8052,4.0548,3.6881,1.1933870641680757,7
106642,npp,2281,1035,3.74920725822449,24.8489723205566,84.9938659667969,3670144,2281,760,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.27326899299446,47.324476569021165,40.61295995408911,0.08551355800793314,5.0,-47.35,1.646109783506203,-47.64,1.1064,2.0855,3.3288,0.5632,2.1852,2.1114,0.48831734392354664,7
106874,npp,2818,3119,1.98521399497986,24.8503379821777,84.9903259277344,3670144,2820,2498,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.77085109336322,49.88097420446863,42.618743910107675,0.041349663190235836,15.0,49.88,1.7549928774784245,49.55,1.0568,1.6955,3.025,0.6927,1.3396,1.3752,0.5903663113766293,7
107043,npp,2124,2495,1.089351236820221,24.8515300750732,84.9897232055664,3670144,2124,2020,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.00205809334452,25.578073889534004,22.475168855095532,0.024060726639732608,12.0,25.57,1.1367971201176101,25.12,0.9303,1.4328,3.0341,0.8197,0.8724,0.893,0.4363174690506533,7
107217,npp,1408,1871,0.769603431224823,24.8517227172852,84.990592956543,3670144,1408,1445,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.00922484825263,9.493533919507886,8.397515086014662,0.010829204529950566,9.0,-9.45,1.0,-9.92,0.8214,1.2965,2.4332,0.9059,0.6476,0.6972,0.4916572245486882,7
107388,npp,670,1244,0.67829442024231,24.8528156280518,84.9908752441406,3670144,669,926,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.40562852853822,40.01591115240461,34.70295230755129,0.002744092883679781,6.0,-40.02,1.4276677814245327,-40.32,1.155,1.7762,3.1094,0.6612,0.4055,0.4485,0.3964159835011159,7
107744,npp,1181,3323,0.404966473579407,24.8519687652588,84.9952545166016,3670144,1180,2670,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.46949760223931,55.469783792247874,46.84190915995503,0.0008785341486326865,16.0,55.47,2.0682789409984763,55.24,1.1011,2.1881,3.327,0.5368,0.3123,0.2174,0.2174,7
108090,npp,2842,2080,0.25333215296268496,24.8478984832764,84.9940338134766,3670176,2842,1645,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-05-16 20:01:12.593863,-68.59707455225679,2.775017791541149,2.4568218981669396,1.6394293132506997e-11,10.0,2.68,1.0,2.27,0.6723,1.1745,2.2693,1.0,0.2533,0.2533,0.2533,7
108268,npp,2111,1453,0.536276876926422,24.8472328186035,84.9882888793945,3670176,2110,1090,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.72627084691703,31.298375240864512,27.384635807226505,8.024495325368732e-17,7.0,-31.31,1.2365102219381485,-31.58,0.833,1.4994,3.1376,0.7833,0.3956,0.4201,0.4201,7
108974,npp,1214,2285,0.636869251728058,24.8496589660645,84.9911041259766,3670176,1214,1839,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.07318922519174,14.49602125587513,12.804869201306998,1.7007054691782824e-25,11.0,14.45,1.015504800579495,14.17,0.8114,1.3741,2.4413,0.8548,0.4486,0.5444,0.5444,7
109147,npp,474,1661,0.369946420192719,24.8465518951416,84.9931106567383,3670176,473,1254,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.5052396511809,21.08761835338647,18.575931389355652,1.7613187324263681e-25,8.0,-21.11,1.0837787002826917,-21.37,0.7972,1.4586,2.5686,0.8052,0.17,0.2979,0.2979,7
109495,npp,2031,404,0.462135583162308,24.8515357971191,84.9913558959961,3670176,2028,230,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.1435519225185,63.27374357459726,52.25806671888898,7.253142403250184e-22,2.0,-63.27,2.7445598364131496,-63.36,1.3631,2.2169,3.8432,0.5298,0.5351,0.2448,0.2448,7
109495,npp,2031,406,0.843892693519592,24.850492477417,85.006103515625,3670176,2028,230,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14940573146175,63.23538664508324,52.233106099578464,7.195799577767783e-22,2.0,-63.24,2.7445598364131496,-63.36,1.3631,2.2169,3.8432,0.5298,0.6742,0.4471,0.4471,7
109680,npp,261,3113,0.71841561794281,24.8517627716064,84.9890518188477,3670176,262,2494,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.6446898993398,49.70512831097409,42.48008494353961,6.379085499156105e-24,15.0,49.7,1.7549928774784245,49.55,1.0568,1.6955,3.025,0.6927,0.6177,0.4977,0.4977,7
110560,npp,1672,3317,0.452410161495209,24.8459320068359,84.9941024780273,3670176,1672,2664,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.71581425838988,55.31628220295372,46.72512470646341,1.1552219795374859e-09,16.0,55.32,2.0682789409984763,55.24,1.1011,2.1881,3.327,0.5368,0.3353,0.2428,0.2428,7
115818,npp,2876,1852,0.391567200422287,24.8519611358643,84.9942855834961,3670176,2876,1427,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.66537837896603,10.512373655561685,9.295027300089176,7.238622245095927e-09,9.0,-10.56,1.0,-9.92,0.8214,1.2965,2.4332,0.9059,0.2695,0.3547,0.3547,7
137224,npp,2223,2276,0.701009571552277,24.8469142913818,84.9920425415039,3670144,2223,1831,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.81287690892773,13.972665887870576,12.344672519860326,0.0007431077411696888,11.0,13.94,1.015504800579495,14.17,0.8114,1.3741,2.4413,0.8548,0.5117,0.5992,0.5992,7
139754,npp,2921,808,0.454167783260345,24.8529968261719,84.9943389892578,3670176,2921,595,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.84043323743205,53.95942548757149,45.717042651364146,1.1433855905947755e-09,4.0,-53.96,1.9513309067639726,-53.8,1.1252,1.9563,3.9552,0.6003,0.4047,0.2727,0.2727,7
139952,npp,2149,187,1.56880724430084,24.8529510498047,84.9929504394531,3670144,2151,92,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.95893703959015,67.2419010993566,54.72783307695221,0.0015089116423034218,1.0,-67.24,3.1865100272627664,-67.14,1.6048,2.8732,4.4396,0.4088,0.7651,0.6413,0.61266023370765,7
139952,npp,2149,189,1.52549397945404,24.8519706726074,85.0082626342773,3670144,2151,92,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.96531649428654,67.20770203442257,54.707540494188066,0.0015041115344341166,1.0,-67.2,3.1865100272627664,-67.14,1.6048,2.8732,4.4396,0.4088,0.7515,0.6236,0.5950513417379023,7
140154,npp,415,2894,0.526857376098633,24.848123550415,84.9915618896484,3670176,413,2334,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.39562046545858,42.529135338464464,36.76217706703621,0.00047965347643049295,14.0,42.53,1.4867838833500562,42.78,0.9247,1.523,3.1721,0.7712,0.5045,0.4063,0.4063,7
140337,npp,2787,2273,0.92840051651001,24.8466281890869,84.9935989379883,3670144,2787,1828,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.81894837910319,13.79495260916887,12.187656051542968,0.016857825884747546,11.0,13.77,1.015504800579495,14.17,0.8114,1.3741,2.4413,0.8548,0.7356,0.7936,0.4736315008509869,7
140527,npp,2048,1647,2.15220165252686,24.8486957550049,84.9884414672852,3670144,2047,1243,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.0959240408582,21.824761417837326,19.217056359485014,0.05588589148736757,8.0,-21.84,1.0837787002826917,-21.37,0.7972,1.4586,2.5686,0.8052,1.8145,1.733,0.6722626934771907,7
142265,npp,2577,2682,1.2764995098114,24.8528785705566,84.9926147460938,3670144,2578,2158,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.1964177446427,34.21729540890972,29.858685636431343,0.030068816135503874,13.0,34.22,1.2937979144666532,34.65,0.8266,1.3248,3.2492,0.8866,1.1372,1.1317,0.5609814485188352,7
142458,npp,1868,2060,0.805758416652679,24.8471527099609,84.990234375,3670144,1868,1626,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-10-07 20:00:03.273346,-61.491766646289136,1.6436831586346408,1.4551654072781963,0.015416400012359532,10.0,1.53,1.0,2.27,0.6723,1.1745,2.2693,1.0,0.8058,0.8058,0.5131903593524167,7
143248,npp,977,2890,0.399471253156662,24.8524227142334,84.9926986694336,3670176,979,2330,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.52181328292117,42.393834498432476,36.65045250431643,9.052418442393662e-08,14.0,42.38,1.4867838833500562,42.78,0.9247,1.523,3.1721,0.7712,0.4188,0.3081,0.3081,7
143444,npp,290,2269,0.440209329128265,24.8478660583496,84.9901809692383,3670176,290,1824,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.895328413316,13.569779030704469,11.989118328434026,5.522147284873558e-16,11.0,13.55,1.015504800579495,14.17,0.8114,1.3741,2.4413,0.8548,0.2549,0.3763,0.3763,7
143639,npp,2636,1645,0.597081273794174,24.8481178283691,84.9908676147461,3670176,2636,1241,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.62453066692224,21.991064151469878,19.360834383577544,1.2626274939634003e-23,8.0,-21.95,1.0837787002826917,-21.37,0.7972,1.4586,2.5686,0.8052,0.3796,0.4808,0.4808,7
143835,npp,1904,1016,0.576788067817688,24.8494453430176,84.9936294555664,3670176,1907,747,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.0134864717697,47.98540328905829,41.12995778935245,4.3536557162349265e-30,5.0,-47.96,1.646109783506203,-47.64,1.1064,2.0855,3.3288,0.5632,0.2579,0.3248,0.3248,7
144028,npp,1151,391,0.772027254104614,24.8500213623047,84.9900360107422,3670176,1148,221,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.191774969325,63.5389824900528,52.42383867542254,2.5870160670139375e-34,2.0,-63.52,2.7445598364131496,-63.36,1.3631,2.2169,3.8432,0.5298,0.648,0.409,0.409,7
144233,npp,2470,3099,0.669372379779816,24.8532772064209,84.9923706054688,3670176,2471,2484,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.85578454821417,49.28922369053312,42.15219209542426,3.315135518394535e-32,15.0,49.28,1.7549928774784245,49.55,1.0568,1.6955,3.025,0.6927,0.5898,0.4637,0.4637,7
144431,npp,1790,2476,0.485734522342682,24.8481845855713,84.9876937866211,3670176,1789,2005,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43938817625866,24.64745660908011,21.66690606068227,1.099679954881668e-32,12.0,24.63,1.1367971201176101,25.12,0.9303,1.4328,3.0341,0.8197,0.3414,0.3982,0.3982,7
144634,npp,1087,1854,0.467534363269806,24.8470802307129,84.9897384643555,3670176,1087,1429,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.24430980848162,10.492147229441633,9.277419645339526,4.763045764121048e-31,9.0,-10.44,1.0,-9.92,0.8214,1.2965,2.4332,0.9059,0.3455,0.4235,0.4235,7
144831,npp,362,1228,0.360875874757767,24.8477439880371,84.990104675293,3670176,361,912,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.70975581894628,40.630118453606215,35.20353579424826,3.287497489103025e-27,6.0,-40.62,1.4276677814245327,-40.32,1.155,1.7762,3.1094,0.6612,0.1831,0.2386,0.2386,7
145027,npp,2687,601,0.484275668859482,24.847318649292,84.9918518066406,3670176,2692,388,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.74670562124251,59.12943583487706,49.452277519454036,2.5010005140914407e-21,3.0,-59.11,2.253202848596432,-58.97,1.4335,2.1831,4.1536,0.538,0.4205,0.2605,0.2605,7
145027,npp,2687,603,2.80573916435242,24.8460712432861,85.0073318481445,3670176,2692,388,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7527830914862,59.08269279160025,49.41960475189587,2.4712038344620272e-21,3.0,-59.06,2.253202848596432,-58.97,1.4335,2.1831,4.1536,0.538,1.4508,1.5095,1.5095,7
145435,npp,211,2686,0.495525330305099,24.8503150939941,84.9928283691406,3670176,212,2161,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.9469123975206,34.390036930412734,30.003316308085356,5.072386062136798e-16,13.0,34.39,1.2937979144666532,34.65,0.8266,1.3248,3.2492,0.8866,0.5336,0.4393,0.4393,7
145624,npp,2586,2065,0.480090081691742,24.8509368896484,84.9899139404297,3670176,2586,1631,196611,3866787,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-69.66061120920776,1.8672145140436431,1.6529782395445163,2.6413278246942062e-08,10.0,1.82,1.0,2.27,0.6723,1.1745,2.2693,1.0,0.4801,0.4801,0.4801,7
145818,npp,1867,1441,0.980312645435333,24.8518695831299,84.9954986572266,3670144,1867,1081,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.77323475662891,31.86370570524009,27.861972145634144,0.0031925429656742446,7.0,-31.85,1.2365102219381485,-31.58,0.833,1.4994,3.1376,0.7833,0.7547,0.7679,0.7073042156930948,7
146006,npp,1127,809,3.95515394210815,24.8499717712402,84.9897155761719,3670144,1128,597,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.63706755589797,53.94934202460595,45.704088935637095,0.024012904531893788,4.0,-53.94,1.9513309067639726,-53.8,1.1252,1.9563,3.9552,0.6003,2.1988,2.3745,1.9187251524124307,7
146194,npp,365,190,5.43607330322266,24.8471794128418,84.9951705932617,3670144,363,93,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.76764784629562,67.20805707110286,54.70033121396329,0.05908075787190833,1.0,-67.19,3.1865100272627664,-67.14,1.6048,2.8732,4.4396,0.4088,1.9788,2.2221,1.10072280972041,7
146398,npp,1713,2896,3.58359527587891,24.8479194641113,84.9933547973633,3670144,1715,2335,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.77103676680805,42.606825925821326,36.821571578796444,0.06522846459331262,14.0,42.6,1.4867838833500562,42.78,0.9247,1.523,3.1721,0.7712,2.5605,2.7636,1.5255367965711235,7
146589,npp,1022,2274,3.93949937820435,24.8504238128662,84.9915542602539,3670144,1022,1829,196611,3866755,75,ind_gaya_bihar_13_3,24.85,84.99166667,13,3,ind_gaya_bihar,2012-10-28 20:06:30.686845,-75.99337448705434,13.858794295421239,12.242819685687897,0.1393824269935039,11.0,13.83,1.015504800579495,14.17,0.8114,1.3741,2.4413,0.8548,3.7008,3.3673,0.7217639577035113,7
