gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1998,215,3.71840691566467,24.8148555755615,85.04931640625,3670144,1995,108,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.73687973992064,66.76841849312261,54.44421798770287,0.011059323060715614,2.0,-66.76,3.1865100272627664,-67.0,3.2369,4.8402,7.5641,0.6766,2.9227,2.5158,2.254094640577844,7
101111,npp,264,2923,1.51574814319611,24.8126449584961,85.0472946166992,3670144,264,2358,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.0300304017461,43.58387671466668,37.61833237481713,0.0063135517947256236,15.0,43.57,1.5732132722552272,43.11,2.8335,4.2212,5.8498,0.7758,1.5551,1.1759,1.0264975155443055,7
101234,npp,2640,2302,3.19680786132812,24.8105869293213,85.0532760620117,3670144,2640,1854,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.22477741924051,15.438890865627988,13.632655060216988,0.028035283861582466,12.0,15.39,1.0442604737599883,14.73,2.2218,3.2269,5.34,1.0149,3.246,3.2443,2.5808792825458107,7
101736,npp,1710,3131,8.01560831069946,24.8099308013916,85.0515594482422,3670144,1708,2505,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.16179944679186,50.25742064111015,42.90762112038947,0.11565776408034087,16.0,50.24,1.7549928774784245,49.82,3.3457,4.3132,6.2249,0.7592,5.3844,6.0858,3.348900412888202,7
101858,npp,1021,2508,6.10202503204346,24.8115558624268,85.0486297607422,3670144,1021,2030,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.15722390149844,26.234553852388235,23.04090995228562,0.080716618564984,13.0,26.21,1.1367971201176101,25.61,2.6614,3.7538,5.9188,0.8724,5.3404,5.3233,3.41323990347151,7
101986,npp,310,1885,2.61309623718262,24.8095645904541,85.0499572753906,3670144,310,1458,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.02887155535227,8.60066908351994,7.60875881107797,0.05087367105346876,10.0,-8.64,1.0,-9.45,2.3373,2.9521,4.5496,1.1093,2.9357,2.8987,1.694836771203871,7
102108,npp,2648,1258,1.819251537323,24.8160915374756,85.0468292236328,3670144,2649,939,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.60796992771638,39.49153201614107,34.26862307791482,0.02660847212829807,7.0,-39.49,1.4276677814245327,-40.02,3.0151,4.3441,6.084,0.7538,1.5063,1.3714,0.741743037835077,7
102482,npp,2469,2716,4.36802387237549,24.8130912780762,85.0510406494141,3670144,2470,2181,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.05114221792485,35.67850035128631,31.091768993256498,0.0023529366237345192,14.0,35.67,1.2937979144666532,35.05,2.8673,3.9948,6.0424,0.8198,3.5633,3.5808,3.5251206314318346,7
102602,npp,1764,2095,3.54794788360596,24.8142967224121,85.0507736206055,3670176,1764,1659,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.92605940303946,3.568682853678993,3.159296369407915,5.723528995651255e-05,11.0,3.54,1.0,2.73,2.0739,3.2748,5.02,1.0,3.5479,3.5479,3.5479,7
102724,npp,1038,1469,0.88883101940155,24.8097839355469,85.052604675293,3670176,1037,1101,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.7492282362267,30.57177710875076,26.76479986108125,3.9501139492622364e-11,8.0,-30.59,1.184412938166907,-31.18,2.6223,4.2966,5.7883,0.7622,0.3976,0.6775,0.6775,7
102964,npp,2576,214,4.25026416778564,24.8103561401367,85.0497283935547,3670176,2581,107,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.51052143189844,66.78103782706117,54.45636064748868,7.594014874533204e-22,2.0,-66.78,3.1865100272627664,-67.0,3.2369,4.8402,7.5641,0.6766,3.0896,2.8756,2.8756,7
103092,npp,839,2924,6.06748151779175,24.8143100738525,85.051513671875,3670176,840,2358,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.2946229161337,43.62722015685152,37.655854139274325,4.9899896159658435e-18,15.0,43.61,1.5732132722552272,43.11,2.8335,4.2212,5.8498,0.7758,4.4484,4.7072,4.7072,7
103211,npp,142,2302,1.40654814243317,24.8086051940918,85.0525741577148,3670176,141,1854,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.56031904667994,15.438251129026382,13.632731652233456,8.607535736972449e-23,12.0,15.39,1.0442604737599883,14.73,2.2218,3.2269,5.34,1.0149,1.5316,1.4274,1.4274,7
103330,npp,2494,1677,3.45912432670593,24.8099346160889,85.050407409668,3670176,2493,1268,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.0059706458913,20.231353015835662,17.829383667523558,7.619598800731108e-27,9.0,-20.26,1.0837787002826917,-20.89,2.3688,3.4074,5.1567,0.9611,3.3225,3.3245,3.3245,7
103448,npp,1752,1047,2.43101048469543,24.8125629425049,85.0537338256836,3670176,1752,769,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.61246146079785,46.932919144376875,40.303643201464226,3.2796415202553886e-28,6.0,-46.96,1.646109783506203,-47.38,3.307,4.8019,6.4049,0.682,1.8345,1.6579,1.6579,7
103694,npp,2292,3131,2.63351011276245,24.814208984375,85.0498046875,3670176,2293,2505,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.86464203590124,50.253961465695845,42.90752820126183,3.2075225500311796e-25,16.0,50.24,1.7549928774784245,49.82,3.3457,4.3132,6.2249,0.7592,2.3177,1.9995,1.9995,7
103811,npp,1585,2508,5.01104164123535,24.8136940002441,85.0488128662109,3670176,1586,2030,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.07408607515818,26.230240727219,23.038230075065268,3.2158184791791733e-24,13.0,26.21,1.1367971201176101,25.61,2.6614,3.7538,5.9188,0.8724,4.3807,4.3716,4.3716,7
103928,npp,871,1884,2.02334988117218,24.8152694702148,85.0517730712891,3670176,871,1457,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.86124203262897,8.710332590640874,7.705908851061529,7.458223299418488e-22,10.0,-8.7,1.0,-9.45,2.3373,2.9521,4.5496,1.1093,2.346,2.2445,2.2445,7
104162,npp,2451,627,1.38041543960571,24.8157711029053,85.0466842651367,3670176,2453,411,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.27027110089807,58.49791718528677,49.01701848225624,3.198673331462489e-13,4.0,-58.51,2.253202848596432,-58.78,3.4031,5.0839,7.3366,0.6441,1.6311,0.8892,0.8892,7
104405,npp,3037,2714,2.24094724655151,24.8152503967285,85.0506286621094,3670176,3037,2179,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.25395538977422,35.59430729180059,31.021811602099742,2.033743701695304e-11,14.0,35.58,1.2937979144666532,35.05,2.8673,3.9948,6.0424,0.8198,1.9192,1.837,1.837,7
104522,npp,2330,2093,2.0084090232849103,24.8152313232422,85.0517883300781,3670176,2330,1657,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.98663200783815,3.509535443650077,3.10703066687864,2.2539357570243202e-05,11.0,3.43,1.0,2.73,2.0739,3.2748,5.02,1.0,2.0084,2.0084,2.0084,7
105564,npp,1586,1467,3.45766544342041,24.8108596801758,85.0473861694336,3670144,1586,1100,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.03976292952706,30.65209421413364,26.83380023731366,0.005050325424079147,8.0,-30.68,1.184412938166907,-31.18,2.6223,4.2966,5.7883,0.7622,2.5665,2.6354,2.515890223221496,7
105736,npp,835,834,2.75404000282288,24.8135204315186,85.0511932373047,3670144,837,625,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.99699214633779,53.249299901792305,45.18856775450603,0.02313353057186917,5.0,-53.26,1.9513309067639726,-53.56,2.9891,4.5089,6.5842,0.7263,2.3755,2.0002,1.452773281404557,7
105916,npp,63,212,5.87475967407227,24.8092079162598,85.0529937744141,3670144,60,106,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.78657931726144,66.80429960222082,54.47104594488964,0.05326060766208724,2.0,-66.81,3.1865100272627664,-67.0,3.2369,4.8402,7.5641,0.6766,3.5994,3.9747,2.7143528345608283,7
106111,npp,1396,2921,2.83346152305603,24.8131237030029,85.0466918945312,3670144,1397,2356,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.39764561298485,43.52248380392063,37.57173580955332,0.05654312789706743,15.0,43.51,1.5732132722552272,43.11,2.8335,4.2212,5.8498,0.7758,2.3927,2.1982,0.8601760063146695,7
106285,npp,696,2299,6.51310539245605,24.8109645843506,85.0473556518555,3670144,696,1852,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.55247649695661,15.243820489064158,13.462155043728236,0.1380219258997012,12.0,15.22,1.0442604737599883,14.73,2.2218,3.2269,5.34,1.0149,6.4218,6.6099,3.3437798652128143,7
106466,npp,3046,1675,6.00017309188843,24.8090133666992,85.0527191162109,3670144,3046,1266,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.93229437931748,20.33911190936834,17.923452944558015,0.13151499847392228,9.0,-20.37,1.0837787002826917,-20.89,2.3688,3.4074,5.1567,0.9611,5.6671,5.7667,2.6545583475619114,7
106642,npp,2285,1043,4.05870747566223,24.8157253265381,85.0497512817383,3670144,2284,766,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.06357626289923,47.067125307977086,40.40931390001899,0.08559850410690632,6.0,-47.09,1.646109783506203,-47.38,3.307,4.8019,6.4049,0.682,2.8233,2.768,0.7424160505745006,7
106874,npp,2822,3128,1.88475489616394,24.8095970153809,85.0489959716797,3670144,2822,2503,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.53477351160458,50.152210170248495,42.82881312860494,0.041416519115789,16.0,50.15,1.7549928774784245,49.82,3.3457,4.3132,6.2249,0.7592,1.891,1.431,0.45092870976762933,7
107043,npp,2128,2504,3.07900285720825,24.8128814697266,85.0495147705078,3670144,2127,2027,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.52147077628064,26.030734294203803,22.866223390185414,0.024118261018945243,13.0,26.01,1.1367971201176101,25.61,2.6614,3.7538,5.9188,0.8724,2.6812,2.6861,2.1153708392775696,7
107217,npp,1413,1881,1.97369623184204,24.8094749450684,85.0523376464844,3670144,1413,1454,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.52163717701495,8.85454465735055,7.83329802744887,0.010997083858497007,10.0,-8.87,1.0,-9.45,2.3373,2.9521,4.5496,1.1093,2.2963,2.1894,1.9291674552064921,7
107388,npp,675,1254,2.70345282554626,24.8136100769043,85.0516891479492,3670144,676,935,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.37831776144786,39.6279178176499,34.38252145667535,0.002768421411639341,7.0,-39.64,1.4276677814245327,-40.02,3.0151,4.3441,6.084,0.7538,2.1256,2.038,1.9724886918857953,7
107560,npp,2988,623,0.885640025138855,24.8123798370361,85.0467529296875,3670176,2987,408,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.95644011987413,58.59347733258279,49.08490819253605,8.585259138165006e-05,4.0,-58.6,2.253202848596432,-58.78,3.4031,5.0839,7.3366,0.6441,1.4115,0.5705,0.5705,7
107560,npp,2988,625,2.94737267494202,24.8111248016357,85.0618591308594,3670176,2987,408,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.96243412951885,58.54695632605115,49.05212441295083,8.654023147596742e-05,4.0,-58.55,2.253202848596432,-58.78,3.4031,5.0839,7.3366,0.6441,2.3266,1.8985,1.8985,7
107744,npp,1185,3332,2.96621870994568,24.814769744873,85.0477294921875,3670144,1188,2680,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.08098528821247,55.69957336593097,47.010120640492964,0.0008858234153291454,17.0,55.7,2.0682789409984763,55.47,3.1536,4.8567,7.1007,0.6743,2.3608,2.0001,2.0001,7
107923,npp,483,2711,1.94116449356079,24.8127307891846,85.0535278320312,3670176,484,2177,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.70430434845542,35.457789371106124,30.906711228002404,1.1697876015935723e-05,14.0,35.45,1.2937979144666532,35.05,2.8673,3.9948,6.0424,0.8198,1.6875,1.5913,1.5913,7
108268,npp,2115,1463,0.663538873195648,24.8131504058838,85.0495986938477,3670176,2116,1097,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.12161274718368,30.836534903597837,26.990786537341332,8.306879519808378e-17,8.0,-30.87,1.2365102219381485,-31.18,2.6223,4.2966,5.7883,0.7622,0.3366,0.5057,0.5057,7
108974,npp,1218,2295,2.01266157627106,24.8131999969482,85.052001953125,3670176,1218,1848,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.23759062705545,15.024562546847758,13.26933939676386,1.6824881056473985e-25,12.0,15.0,1.0442604737599883,14.73,2.2218,3.2269,5.34,1.0149,2.1121,2.0426,2.0426,7
109147,npp,478,1669,0.449996531009674,24.8118686676025,85.0476303100586,3670176,478,1261,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.88514773721994,20.673976917283735,18.215320973803355,1.7164325764118317e-25,9.0,-20.68,1.0837787002826917,-20.89,2.3688,3.4074,5.1567,0.9611,0.546,0.4325,0.4325,7
109495,npp,2037,416,0.838949382305145,24.8092994689941,85.0667572021484,3670176,2038,236,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61209675515958,63.04529525786934,52.10890964357069,6.790313867395083e-22,3.0,-63.04,2.7445598364131496,-63.18,3.228,4.9407,7.5384,0.6628,1.7803,0.5561,0.5561,7
109495,npp,2037,414,0.867331147193909,24.8104076385498,85.0521087646484,3670176,2038,236,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60610435758946,63.08369229167138,52.133990522498024,6.844321852869822e-22,3.0,-63.08,2.7445598364131496,-63.18,3.228,4.9407,7.5384,0.6628,1.7906,0.5749,0.5749,7
109680,npp,265,3122,3.439608335495,24.8111000061035,85.0473022460938,3670176,265,2500,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.40863681492971,49.976187801385805,42.690307303285394,6.0755543363408716e-24,16.0,49.97,1.7549928774784245,49.82,3.3457,4.3132,6.2249,0.7592,2.777,2.6115,2.6115,7
110560,npp,1675,3325,0.740337193012238,24.8130416870117,85.046501159668,3670176,1674,2673,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.56290355948683,55.520090929403885,46.87474468522709,1.098503297568598e-09,17.0,55.52,2.0682789409984763,55.47,3.1536,4.8567,7.1007,0.6743,1.2846,0.4992,0.4992,7
114610,npp,748,2074,1.34899353981018,24.8137722015381,85.0494918823242,3670176,748,1639,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.53105866439749,2.4650576806106863,2.182186903953629,1.3818548596226358e-18,11.0,2.33,1.0,2.73,2.0739,3.2748,5.02,1.0,1.349,1.349,1.349,7
135893,npp,2164,3322,9.49025440216064,24.8119621276855,85.0524063110352,3670144,2166,2669,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.81737898862329,55.43068300084877,46.8127403932172,0.09364719008372915,17.0,55.44,2.0682789409984763,55.47,3.1536,4.8567,7.1007,0.6743,5.5151,6.3992,4.183153737024526,7
139952,npp,2154,195,3.47408866882324,24.815113067627,85.0510177612305,3670144,2153,96,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.83041722296046,67.10664629027188,54.64746839022334,0.001495298706991254,2.0,-67.1,3.1865100272627664,-67.0,3.2369,4.8402,7.5641,0.6766,2.8461,2.3505,2.315115584208161,7
139952,npp,2154,197,3.9674813747406,24.8141574859619,85.0662384033203,3670144,2153,96,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.83669497729497,67.07246365685724,54.62711192814565,0.0014905565381328817,2.0,-67.07,3.1865100272627664,-67.0,3.2369,4.8402,7.5641,0.6766,3.0009,2.6843,2.6490278018365556,7
140154,npp,419,2904,2.0810786485671997,24.8101825714111,85.0517120361328,3670176,420,2342,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.31108460100677,42.88904899779187,37.05489666673956,0.0004699004269396011,15.0,42.89,1.4867838833500562,43.11,2.8335,4.2212,5.8498,0.7758,1.8354,1.6145,1.6145,7
140337,npp,2791,2281,1.50298774242401,24.8096618652344,85.0472946166992,3670144,2791,1836,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.84786309293543,14.24970178084608,12.587589780161535,0.016804232075895282,12.0,14.22,1.015504800579495,14.73,2.2218,3.2269,5.34,1.0149,1.5772,1.5253,1.1276483922938287,7
140527,npp,2052,1657,2.9587938785553,24.8144626617432,85.0521850585938,3670144,2053,1251,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.86427579814035,21.310114323556483,18.768887211567854,0.05580174125017545,9.0,-21.32,1.0837787002826917,-20.89,2.3688,3.4074,5.1567,0.9611,2.8609,2.8436,1.523120014915418,7
140713,npp,1308,1026,4.69743728637695,24.8137474060059,85.0514297485352,3670144,1307,754,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.87992206865513,47.641670939497445,40.859994165211624,0.11757187792196781,6.0,-47.64,1.646109783506203,-47.38,3.307,4.8019,6.4049,0.682,3.2114,3.2036,0.42140524896652387,7
141291,npp,1153,2486,4.39788007736206,24.8150081634521,85.0498886108398,3670144,1154,2013,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.17756606509104,25.139924318619315,22.094360817021844,0.14873371455986772,13.0,25.12,1.1367971201176101,25.61,2.6614,3.7538,5.9188,0.8724,3.8414,3.8367,0.3170984824941092,7
142265,npp,2581,2691,2.50510668754578,24.8142585754395,85.0509643554688,3670144,2582,2164,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.8265457391534,34.59940910758443,30.18104099030327,0.03009725134424941,14.0,34.6,1.2937979144666532,35.05,2.8673,3.9948,6.0424,0.8198,2.1234,2.0536,1.341385342970522,7
142458,npp,1872,2069,1.60827231407166,24.8104114532471,85.0502853393555,3670144,1872,1634,196611,3866755,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-07 20:00:03.273346,-60.049441372629126,2.213506685703075,1.9595872734445967,0.01544120539343353,11.0,2.04,1.0,2.73,2.0739,3.2748,5.02,1.0,1.6083,1.6083,1.2429027523371423,7
143248,npp,981,2899,2.16367602348328,24.812801361084,85.0515060424805,3670176,982,2338,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.23286817874832,42.72054338426043,36.91648488611348,9.519207513073574e-08,15.0,42.71,1.4867838833500562,43.11,2.8335,4.2212,5.8498,0.7758,1.8909,1.6786,1.6786,7
143444,npp,294,2278,1.0033459663391109,24.8096885681152,85.0512237548828,3670176,294,1832,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.01979850212099,14.091459035486874,12.447983736801234,5.787648297898044e-16,12.0,14.05,1.015504800579495,14.73,2.2218,3.2269,5.34,1.0149,1.0852,1.0183,1.0183,7
143639,npp,2640,1654,1.93055057525635,24.8122577667236,85.0535049438477,3670176,2640,1248,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-13 19:47:31.489210,93.96424834408514,21.5361054323669,18.96481968084428,1.3101461810537164e-23,9.0,-21.47,1.0837787002826917,-20.89,2.3688,3.4074,5.1567,0.9611,1.9121,1.8554,1.8554,7
143835,npp,1909,1025,2.43645691871643,24.8133583068848,85.052131652832,3670176,1910,753,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.78259953376293,47.67424380258119,40.88474503762919,4.4401290051684624e-30,6.0,-47.67,1.646109783506203,-47.38,3.307,4.8019,6.4049,0.682,1.8378,1.6616,1.6616,7
144028,npp,1157,400,2.41124033927917,24.8101406097412,85.0486145019531,3670176,1158,227,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.65530434757892,63.357144607679444,52.305782514011845,2.597113760996648e-34,3.0,-63.35,2.7445598364131496,-63.18,3.228,4.9407,7.5384,0.6628,2.3532,1.5982,1.5982,7
144233,npp,2474,3108,3.01779866218567,24.8129730224609,85.0497512817383,3670176,2474,2490,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.61700606082522,49.559073290055586,42.36215412796887,3.3536522296192665e-32,16.0,49.55,1.7549928774784245,49.82,3.3457,4.3132,6.2249,0.7592,2.5367,2.2912,2.2912,7
144431,npp,1794,2486,2.25067400932312,24.8113250732422,85.0476989746094,3670176,1794,2013,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.21059496912402,25.138650060802078,22.091922272525565,1.0963775038784329e-32,13.0,25.12,1.1367971201176101,25.61,2.6614,3.7538,5.9188,0.8724,1.9525,1.9635,1.9635,7
144634,npp,1091,1864,2.7689380645752,24.8114452362061,85.0529556274414,3670176,1091,1438,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.63958208884667,9.85521954665379,8.715472538080451,4.670960824949875e-31,10.0,-9.86,1.0,-9.45,2.3373,2.9521,4.5496,1.1093,3.0916,3.0716,3.0716,7
144831,npp,366,1237,4.342125415802,24.8131523132324,85.0522689819336,3670176,365,920,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.44356992327961,40.293082196757396,34.92617808542141,3.1784563923175506e-27,7.0,-40.28,1.4276677814245327,-40.02,3.0151,4.3441,6.084,0.7538,3.2734,3.2733,3.2733,7
145027,npp,2692,610,4.58065223693848,24.8144817352295,85.0515670776367,3670176,2694,395,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31929394901717,58.91330145981698,49.300823729040644,2.394473589414728e-21,4.0,-58.9,2.253202848596432,-58.78,3.4031,5.0839,7.3366,0.6441,3.0514,2.9506,2.9506,7
145027,npp,2692,611,5.39805555343628,24.8138179779053,85.0592498779297,3670176,2694,395,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.32245628419221,58.88991908970705,49.284430291741415,2.3802892616162784e-21,4.0,-58.88,2.253202848596432,-58.78,3.4031,5.0839,7.3366,0.6441,3.4142,3.4771,3.4771,7
145435,npp,215,2695,5.25709629058838,24.8115177154541,85.0514297485352,3670176,215,2167,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.58089469111962,34.77321079271112,30.32635711804692,4.821301105897969e-16,14.0,34.77,1.2937979144666532,35.05,2.8673,3.9948,6.0424,0.8198,4.2504,4.3096,4.3096,7
145624,npp,2590,2074,3.77782082557678,24.8140983581543,85.0499877929688,3670176,2590,1639,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.40185262659085,2.431609575081609,2.1525596134945246,2.5014010755868692e-08,11.0,2.33,1.0,2.73,2.0739,3.2748,5.02,1.0,3.7778,3.7778,3.7778,7
