gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2081,0.28488516807556197,24.8304767608643,84.9493637084961,3670176,1764,1645,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.73566691644717,2.764562154368918,2.4475585027928606,5.3758092745066045e-05,10.0,2.73,1.0,2.04,0.469,0.6195,0.8287,1.0,0.2849,0.2849,7
102724,npp,1037,1454,0.385040253400803,24.8311748504639,84.9439468383789,3670176,1037,1091,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84328724037769,31.252454862182702,27.345399833175193,3.546851963525114e-11,7.0,-31.27,1.2365102219381485,-31.76,0.5486,0.7886,1.1778,0.7855,0.2931,0.3024,7
102845,npp,289,822,0.411387205123901,24.828556060791,84.9454727172852,3670176,292,611,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.10095107269778,53.57025504765738,45.42825119351399,5.892531119947968e-17,4.0,-53.58,1.9513309067639726,-53.91,0.6441,0.955,1.5527,0.6486,0.3408,0.2668,7
102964,npp,2574,200,1.004562616348267,24.8302536010742,84.946159362793,3670176,2571,99,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.53057620622197,67.01728194745628,54.59777743309719,7.070975063927203e-22,1.0,-67.02,3.1865100272627664,-67.22,0.9843,1.4227,1.973,0.4354,0.4882,0.4374,7
103211,npp,142,2287,0.425002336502075,24.8263568878174,84.9437408447266,3670176,142,1841,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.41313053934665,14.616123390379466,12.910410196228007,8.066461611632124e-23,11.0,14.56,1.015504800579495,14.0,0.4371,0.6454,0.9645,0.9598,0.4025,0.4079,7
103694,npp,2293,3117,0.618865013122559,24.8292331695557,84.9459228515625,3670176,2294,2496,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.85463265891035,49.83302116189191,42.58158797643036,3.2136299809030955e-25,15.0,49.82,1.7549928774784245,49.43,0.7821,1.0824,1.584,0.5723,0.3553,0.3542,7
103811,npp,1585,2494,0.43562912940979,24.8319530487061,84.9465637207031,3670176,1586,2019,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.12207472357775,25.53822343453083,22.440504203081098,3.315580312142139e-24,12.0,25.52,1.1367971201176101,24.92,0.5403,0.8795,1.0698,0.7043,0.229,0.3068,7
104405,npp,3038,2700,0.809450566768646,24.8283939361572,84.9470672607422,3670176,3037,2170,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.19612784176269,35.001096031974875,30.52287351650686,2.246502567727955e-11,13.0,34.99,1.2937979144666532,34.52,0.5701,0.7341,1.0261,0.8438,0.6777,0.683,7
104522,npp,2330,2078,0.5267328321933751,24.8324775695801,84.9431686401367,3670176,2330,1643,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.66935658643233,2.6677454440350106,2.3619195867191407,2.5590105561294014e-05,10.0,2.56,1.0,2.04,0.469,0.6195,0.8287,1.0,0.5267,0.5267,7
107923,npp,484,2696,0.323986247181892,24.8267765045166,84.9429016113281,3670176,484,2168,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.65212764749718,34.821808138349056,30.371504100945213,1.0507410852073623e-05,13.0,34.82,1.2937979144666532,34.52,0.5701,0.7341,1.0261,0.8438,0.3025,0.2734,7
108268,npp,2115,1449,0.424121916294098,24.8261814117432,84.9484786987305,3670176,2115,1087,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.07767684270146,31.462503525223056,27.524358680559196,7.691575976457646e-17,7.0,-31.49,1.2365102219381485,-31.76,0.5486,0.7886,1.1778,0.7855,0.3247,0.3331,7
108974,npp,1218,2281,0.497188717126846,24.8315467834473,84.9496154785156,3670176,1218,1835,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.30148049980819,14.244542969435484,12.583730993204302,1.6582806842461302e-25,11.0,14.22,1.015504800579495,14.0,0.4371,0.6454,0.9645,0.9598,0.4735,0.4772,7
109147,npp,477,1655,0.375547766685486,24.8325939178467,84.9453430175781,3670176,477,1249,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.05146555021773,21.408051582488724,18.855117797623844,1.7407067893465978e-25,8.0,-21.42,1.0837787002826917,-21.63,0.513,0.6109,0.8701,1.0139,0.4023,0.3808,7
109495,npp,2035,399,0.237419418990612,24.8323173522949,84.9431457519531,3670176,2038,227,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.63090313094852,63.37052218997629,52.32074408878351,7.329004054789504e-22,2.0,-63.37,2.7445598364131496,-63.46,0.7214,1.2543,1.6356,0.4938,0.2489,0.1172,7
109495,npp,2035,401,0.358588337898254,24.8311939239502,84.9579696655273,3670176,2038,227,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.63699278944466,63.33208289145545,52.29577850305223,7.270311042851903e-22,2.0,-63.33,2.7445598364131496,-63.46,0.7214,1.2543,1.6356,0.4938,0.2931,0.1771,7
109680,npp,266,3108,0.438245713710785,24.8261318206787,84.9444732666016,3670176,265,2490,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.39356535914087,49.55641053677459,42.36454712776432,6.376253582017794e-24,15.0,49.55,1.7549928774784245,49.43,0.7821,1.0824,1.584,0.5723,0.2524,0.2508,7
109854,npp,2642,2485,0.489351272583008,24.8282680511475,84.9451141357422,3670176,2642,2012,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.48657850723478,25.078840378990503,22.041936633329517,3.532212689973359e-21,12.0,25.07,1.1367971201176101,24.92,0.5403,0.8795,1.0698,0.7043,0.2763,0.3447,7
110375,npp,406,605,0.47979211807251,24.8302764892578,84.9461975097656,3670176,407,391,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.1543580482732,59.01383415328414,49.37606033414093,2.0918718447667137e-05,3.0,-59.02,2.253202848596432,-59.12,0.8438,1.1334,1.5432,0.5465,0.3294,0.2622,7
110560,npp,1676,3311,0.315496563911438,24.8293399810791,84.9439086914062,3670176,1675,2658,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.55632644489727,55.1655415067306,46.614235031558124,1.214338815935969e-09,16.0,55.16,2.0682789409984763,55.11,0.7419,1.0142,1.2887,0.6108,0.2816,0.1927,7
115818,npp,2880,1846,0.32194916903972604,24.8317584991455,84.9451293945312,3670176,2881,1422,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.40890441957472,10.860620562727185,9.602144213163413,7.622936762826503e-09,9.0,-10.9,1.015504800579495,-10.295,0.5112,0.7172,1.0366,0.8637,0.2302,0.2781,7
139754,npp,2925,802,0.632344722747803,24.8298358917236,84.9454727172852,3670176,2924,589,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.63220680809869,54.123750684074494,45.83953313763189,1.2057595497785477e-09,4.0,-54.13,1.9513309067639726,-53.91,0.6441,0.955,1.5527,0.6486,0.4541,0.4101,7
140154,npp,419,2889,0.576082944869995,24.8319702148438,84.9426651000977,3670176,420,2330,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.35127535747174,42.34544830350686,36.61237631458176,0.0004902091528044319,14.0,42.35,1.4867838833500562,42.6,0.655,0.915,1.5245,0.677,0.3915,0.39,7
143248,npp,982,2885,0.487485736608505,24.8265056610107,84.9485702514648,3670176,982,2326,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.20306323256958,42.213997028506995,36.503815414944896,8.630697569065684e-08,14.0,42.2,1.4867838833500562,42.6,0.655,0.915,1.5245,0.677,0.3319,0.33,7
143444,npp,294,2264,0.402080446481705,24.8271369934082,84.9478607177734,3670176,294,1819,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.84912212473256,13.302887135501537,11.75427369431735,5.288319780436988e-16,11.0,13.26,1.015504800579495,14.0,0.4371,0.6454,0.9645,0.9598,0.3799,0.3859,7
143639,npp,2640,1640,0.609108209609985,24.8263244628906,84.9489440917969,3670176,2639,1236,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.07931986763272,22.270451909865287,19.60387262983258,1.2179646958606753e-23,8.0,-22.21,1.0837787002826917,-21.63,0.513,0.6109,0.8701,1.0139,0.6178,0.6176,7
143835,npp,1908,1011,0.371186375617981,24.8315563201904,84.9463729858398,3670176,1909,743,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.8072861673876,48.13012387205765,41.243605012763396,4.237598530919404e-30,5.0,-48.13,1.646109783506203,-47.83,0.6446,0.98,1.3067,0.6321,0.2496,0.2346,7
144028,npp,1155,386,0.909929990768433,24.8316535949707,84.9453582763672,3670176,1158,217,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.68155423706693,63.626374352481484,52.480106175614736,2.5545275341524703e-34,2.0,-63.62,2.7445598364131496,-63.46,0.7214,1.2543,1.6356,0.4938,0.494,0.4494,7
144233,npp,2475,3094,0.60760173201561,24.8277225494385,84.9483871459961,3670176,2474,2481,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.60361142964084,49.14056627847662,42.0363324386076,3.264148401570567e-32,15.0,49.13,1.7549928774784245,49.43,0.7821,1.0824,1.584,0.5723,0.3489,0.3477,7
144431,npp,1794,2472,0.456675469875336,24.8292579650879,84.9470138549805,3670176,1795,2002,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.26147643584007,24.447979936039054,21.494092689836517,1.0980991703513439e-32,12.0,24.43,1.1367971201176101,24.92,0.5403,0.8795,1.0698,0.7043,0.2475,0.3217,7
144634,npp,1091,1850,0.413700193166733,24.826997756958,84.9483871459961,3670176,1091,1425,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64507058954159,10.668499996258113,9.43293303014087,4.814844978670078e-31,9.0,-10.67,1.0,-10.295,0.5112,0.7172,1.0366,0.8637,0.3159,0.3573,7
144831,npp,365,1222,0.316677823662758,24.8324222564697,84.9428100585938,3670176,364,907,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.48021443770337,40.85939722784828,35.39195803772538,3.375477772325027e-27,6.0,-40.85,1.4276677814245327,-40.55,0.6234,0.89,1.1916,0.696,0.2178,0.2204,7
145027,npp,2691,596,0.408172637224197,24.8291797637939,84.9455718994141,3670176,2693,383,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30784788327752,59.23556678379169,49.52618685462563,2.597764701474179e-21,3.0,-59.22,2.3545700244418297,-59.12,0.8438,1.1334,1.5432,0.5465,0.3114,0.2231,7
145027,npp,2691,598,1.12332022190094,24.8279037475586,84.96044921875,3670176,2693,383,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3140153364731,59.1907808904566,49.49493248092443,2.5680115585383683e-21,3.0,-59.18,2.3545700244418297,-59.12,0.8438,1.1334,1.5432,0.5465,0.6152,0.6139,7
145435,npp,215,2680,0.373935371637344,24.8320217132568,84.9438858032227,3670176,216,2157,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.61240476220176,34.138052303514414,29.790643634541546,5.309088078758027e-16,13.0,34.14,1.2937979144666532,34.52,0.5701,0.7341,1.0261,0.8438,0.3411,0.3155,7
145624,npp,2590,2060,0.302929639816284,24.8299083709717,84.9484710693359,3670176,2590,1625,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-10-23 20:00:12.119510,-59.41676519233899,1.6729685194684374,1.481030394834282,2.7575458864883516e-08,10.0,1.53,1.0,2.04,0.469,0.6195,0.8287,1.0,0.3029,0.3029,7
148756,npp,238,2063,0.536558419466019,24.8308563232422,84.9437789916992,3670176,238,1629,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-11-08 20:00:19.361212,-58.49193706963901,1.8766045266755482,1.66126037179746,0.00042411880681170774,10.0,1.7,1.0,2.04,0.469,0.6195,0.8287,1.0,0.5366,0.5366,7
148951,npp,2573,1438,0.563294321298599,24.8312854766846,84.9427261352539,3670176,2573,1080,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.22730473773059,31.965548111707964,27.948187991944966,3.6382168447137493e-10,7.0,-31.98,1.2365102219381485,-31.76,0.5486,0.7886,1.1778,0.7855,0.4372,0.4425,7
149155,npp,1831,807,0.64072972536087,24.8279724121094,84.9439239501953,3670176,1831,595,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.92788810696798,53.98594841725401,45.730522568922176,2.534028188075866e-18,4.0,-53.99,1.9513309067639726,-53.91,0.6441,0.955,1.5527,0.6486,0.4584,0.4156,7
149345,npp,1067,187,1.97301161289215,24.8259983062744,84.9464340209961,3670176,1066,92,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.77862065911027,67.24827690406315,54.72317989532014,1.6735053549122728e-25,1.0,-67.24,3.1865100272627664,-67.22,0.9843,1.4227,1.973,0.4354,0.7922,0.8591,7
149548,npp,2412,2893,0.761896371841431,24.8310737609863,84.947135925293,3670176,2412,2333,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.68985414676712,42.50153518171513,36.73558522078294,3.693411371697342e-25,14.0,42.49,1.4867838833500562,42.6,0.655,0.915,1.5245,0.677,0.5165,0.5158,7
149734,npp,1720,2272,0.486623734235764,24.8299293518066,84.9454193115234,3670176,1720,1827,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.89240571203618,13.731387037843168,12.130740785681883,1.739442733636346e-33,11.0,13.72,1.015504800579495,14.0,0.4371,0.6454,0.9645,0.9598,0.4631,0.4671,7
149921,npp,1006,1648,0.648472487926483,24.8259124755859,84.945686340332,3670176,1005,1243,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.5587608726263,21.80118324579749,19.195135098381044,1.4046174760459717e-33,8.0,-21.79,1.0837787002826917,-21.63,0.513,0.6109,0.8701,1.0139,0.6541,0.6575,7
150107,npp,269,1018,0.485729455947876,24.8311309814453,84.9440841674805,3670176,268,748,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.94538608220135,47.91053231387611,41.06952890709474,7.385394168394266e-33,5.0,-47.9,1.646109783506203,-47.83,0.6446,0.98,1.3067,0.6321,0.3192,0.307,7
150294,npp,2584,394,2.37295293807983,24.8273315429688,84.946533203125,3670176,2584,223,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.36430615320901,63.49082748337293,52.39288477279862,3.865295920447444e-30,2.0,-63.47,2.7445598364131496,-63.46,0.7214,1.2543,1.6356,0.4938,1.027,1.1719,7
150494,npp,825,3101,0.945483565330505,24.8272094726562,84.9474105834961,3670176,825,2486,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.45080365650057,49.345466961351725,42.19600515823733,2.2935295768043352e-30,15.0,49.34,1.7549928774784245,49.43,0.7821,1.0824,1.584,0.5723,0.5414,0.5411,7
150678,npp,139,2478,0.73925507068634,24.8297443389893,84.9449310302734,3670176,139,2007,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22108362020467,24.732545505953034,21.740785407052336,3.170313394544233e-26,12.0,24.73,1.1367971201176101,24.92,0.5403,0.8795,1.0698,0.7043,0.4961,0.5207,7
150858,npp,2487,1856,0.668529510498047,24.8272953033447,84.9474792480469,3670176,2487,1430,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.0995321773309,10.320654831922402,9.126196516570108,2.502158958215692e-20,9.0,-10.32,1.0,-10.295,0.5112,0.7172,1.0366,0.8637,0.5708,0.5774,7
151043,npp,1757,1229,1.30894219875336,24.8275127410889,84.9491424560547,3670176,1756,913,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.65318186216275,40.58409206148184,35.16572463441069,4.5400411646696363e-13,6.0,-40.59,1.4276677814245327,-40.55,0.6234,0.89,1.1916,0.696,0.9129,0.911,7
151221,npp,1005,601,1.51228511333466,24.8282203674316,84.9463195800781,3670176,1003,387,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.90024143632388,59.12201513733132,49.44758784535672,3.1699190684520456e-05,3.0,-59.11,2.253202848596432,-59.12,0.8438,1.1334,1.5432,0.5465,0.7876,0.8265,7
154022,npp,1639,597,0.850604116916656,24.8263854980469,84.9428176879883,3670176,1639,385,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.05995893662237,59.17018303555899,49.48431549046561,9.110191534924632e-05,3.0,-59.2,2.3545700244418297,-59.12,0.8438,1.1334,1.5432,0.5465,0.4993,0.4649,7
154226,npp,2918,3304,1.22420573234558,24.8262176513672,84.9451751708984,3670176,2919,2652,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.81740656392215,55.01664752070514,46.503566013005766,0.00022227452778271137,16.0,54.99,2.0682789409984763,55.11,0.7419,1.0142,1.2887,0.6108,0.721,0.7477,7
154621,npp,1534,2062,0.330771416425705,24.8279705047607,84.9474792480469,3670176,1534,1628,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-12-10 20:00:21.496348,-56.73859271438682,1.8547970897015185,1.6421399923117992,1.2723393836966436e-19,10.0,1.64,1.0,2.04,0.469,0.6195,0.8287,1.0,0.3308,0.3308,7
155189,npp,2367,180,0.308881834149361,24.8273372650146,84.9433212280273,3670176,2373,88,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.59576335944564,67.32282985085315,54.776830315995284,8.671543203588698e-35,1.0,-67.36,3.1865100272627664,-67.22,0.9843,1.4227,1.973,0.4354,0.2699,0.1345,7
156306,npp,2088,3096,0.773810207843781,24.8272686004639,84.9421920776367,3670176,2088,2483,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.51764383135102,49.22652047610642,42.10785701072658,8.245511496147887e-20,15.0,49.19,1.7549928774784245,49.43,0.7821,1.0824,1.584,0.5723,0.4436,0.4429,7
169083,npp,1262,1845,0.416475206613541,24.8277397155762,84.9487609863281,3670176,1262,1420,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.71957406726723,10.948529839790627,9.681043428606392,4.227254472787299e-06,9.0,-10.96,1.015504800579495,-10.295,0.5112,0.7172,1.0366,0.8637,0.3233,0.3597,7
169438,npp,2842,587,0.984820902347565,24.8273696899414,84.9475555419922,3670176,2841,375,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.0522372117397,59.37867870952917,49.63352304257362,3.2958751112353225e-22,3.0,-59.42,2.3545700244418297,-59.12,0.8438,1.1334,1.5432,0.5465,0.5563,0.5382,7
169633,npp,1046,3295,0.25502248108387,24.8304347991943,84.9465789794922,3670176,1047,2641,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.98798589179647,54.79412528773101,46.34338110956075,2.4669297990067326e-21,16.0,54.76,2.0682789409984763,55.11,0.7419,1.0142,1.2887,0.6108,0.2524,0.1558,7
169813,npp,362,2673,0.300691589713097,24.8311653137207,84.9457778930664,3670176,362,2152,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.28798440526882,33.88242747688518,29.57898306278462,2.9180531050423306e-28,13.0,33.84,1.2937979144666532,34.52,0.5701,0.7341,1.0261,0.8438,0.2845,0.2537,7
170531,npp,460,169,0.480045169591904,24.8318653106689,84.9479217529297,3670176,458,81,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.68460467218004,67.50342612979739,54.886741199397946,5.42364670790378e-28,,-67.55,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170910,npp,1122,2259,0.337779939174652,24.8294734954834,84.9442291259766,3670176,1122,1815,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.55883087313873,13.019230163309528,11.505813072281029,1.1608219506514055e-23,11.0,12.98,1.015504800579495,14.0,0.4371,0.6454,0.9645,0.9598,0.3166,0.3242,7
171092,npp,418,1635,0.304135322570801,24.8290042877197,84.9434356689453,3670176,418,1232,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.09416787662632,22.424362431915217,19.739203247209666,1.0030756373693728e-17,8.0,-22.47,1.0837787002826917,-21.63,0.513,0.6109,0.8701,1.0139,0.3364,0.3084,7
171270,npp,2764,1004,1.30604374408722,24.8297119140625,84.9426040649414,3670176,2763,739,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2013-01-18 19:28:47.075454,95.99507703256133,48.295984425886815,41.37635477217869,7.94809030676481e-11,5.0,-48.34,1.7549928774784245,-47.83,0.6446,0.98,1.3067,0.6321,0.8053,0.8256,7
174419,npp,2837,388,0.581194430589676,24.8309497833252,84.9445419311523,3670176,2839,219,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.60847559702567,63.54708794322019,52.43293898147469,9.665677777754559e-10,2.0,-63.58,2.7445598364131496,-63.46,0.7214,1.2543,1.6356,0.4938,0.3742,0.287,7
174624,npp,1089,3098,0.633384704589844,24.8281803131104,84.942268371582,3670176,1091,2484,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.76807122752788,49.28144461899966,42.148668066128806,4.056639725815404e-08,15.0,49.25,1.7549928774784245,49.43,0.7821,1.0824,1.584,0.5723,0.3636,0.3625,7
175198,npp,2051,1227,0.415380567312241,24.8301639556885,84.944091796875,3670176,2052,912,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.01756578777828,40.62900698534192,35.20403511575799,7.438955029664666e-29,6.0,-40.66,1.4276677814245327,-40.55,0.6234,0.89,1.1916,0.696,0.287,0.2891,7
175388,npp,1310,599,0.997220098972321,24.8270969390869,84.9486694335938,3670176,1308,385,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.72129087263589,59.13248475940585,49.45704799992432,6.38288514157649e-33,3.0,-59.16,2.3545700244418297,-59.12,0.8438,1.1334,1.5432,0.5465,0.5616,0.545,7
175590,npp,2601,3305,0.289429843425751,24.8283748626709,84.9438400268555,3670176,2601,2652,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.68866260526421,55.0548115033244,46.53141977021499,3.5576362428109336e-31,16.0,55.01,2.0682789409984763,55.11,0.7419,1.0142,1.2887,0.6108,0.269,0.1768,7
175784,npp,1933,2685,0.582329154014587,24.8267784118652,84.9452133178711,3670176,1932,2160,196611,3866787,219,ind_gaya_bihar_2_8,24.82916667,84.94583333,2,8,ind_gaya_bihar,2013-02-11 20:19:31.724035,-76.95932859751922,34.39939647512485,30.012653490661993,2.7473848192872807e-31,13.0,34.35,1.2937979144666532,34.52,0.5701,0.7341,1.0261,0.8438,0.5021,0.4914,7
