gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1777,2087,2.86945390701294,24.7395477294922,84.9691543579102,3670176,1777,1651,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-14 20:01:37.486177,-80.772537596681,3.0881944343850343,2.7340167573957554,5.5206301886491065e-05,10.0,3.08,1.0,2.33,3.7258,4.8265,6.354,1.0,2.8695,2.8695,7
102724,npp,1051,1460,7.60417795181274,24.7343330383301,84.9663391113281,3670176,1050,1095,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.24148304796906,30.974504947802146,27.108374426495626,3.648433706905213e-11,7.0,-31.0,1.2365102219381485,-31.515,4.4461,5.9723,7.6042,0.8081,6.1463,6.1453,7
102845,npp,302,826,14.1365852355957,24.7375411987305,84.9648971557617,3670176,300,616,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.4931782445125,53.465482646911425,45.34971504579761,5.926586610852571e-17,4.0,-53.48,1.9513309067639726,-53.8,4.2831,5.9524,7.9252,0.8108,9.0207,11.4626,7
102964,npp,2588,204,10.9643096923828,24.7390384674072,84.9641189575195,3670176,2586,101,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.68664922916135,66.94236658681386,54.55281407270597,6.970435634628469e-22,1.0,-66.95,3.1865100272627664,-67.14,3.9971,5.7511,7.4857,0.8392,6.4626,9.2017,7
103211,npp,155,2293,9.47655010223389,24.7354221343994,84.9631118774414,3670176,155,1847,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.58388280055253,14.938484877856572,13.193676500488479,7.821155544024416e-23,11.0,14.89,1.0442604737599883,14.34,4.1384,4.8053,7.013,1.0044,9.2998,9.5184,7
103330,npp,2506,1668,6.5181884765625,24.7408638000488,84.9645233154297,3670176,2506,1260,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.55347787484298,20.730986525770767,18.265215950133626,7.02885844025995e-27,8.0,-20.74,1.0837787002826917,-21.32,3.5134,5.6022,7.264,0.8615,5.6717,5.6157,7
103448,npp,1765,1038,6.90385484695435,24.7357330322266,84.9701690673828,3670176,1766,762,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.36951517914808,47.2353763044704,40.543109871517395,3.0557562171089353e-28,5.0,-47.25,1.646109783506203,-47.64,5.068,6.5184,8.3746,0.7404,5.0607,5.1119,7
103694,npp,2306,3124,5.32894420623779,24.7360916137695,84.9684829711914,3670176,2308,2501,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.64786154168578,50.03218167310108,42.73587193074525,2.9998449893277832e-25,15.0,50.03,1.7549928774784245,49.61,4.1859,5.0824,6.266,0.9497,4.967,5.0607,7
103811,npp,1598,2499,6.53734397888184,24.7388954162598,84.9640274047852,3670176,1598,2023,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.51193862152974,25.793836672188313,22.661392074444187,3.077538773793691e-24,12.0,25.76,1.1367971201176101,25.17,4.5278,5.9857,6.9578,0.8063,5.3118,5.2713,7
104405,npp,3051,2706,8.97699928283691,24.7364940643311,84.9641265869141,3670176,3050,2174,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.62125287018446,35.25663700993033,30.737841400417455,2.1371812321488694e-11,13.0,35.24,1.2937979144666532,34.82,3.8151,5.5812,7.0703,0.8648,7.4512,7.7631,7
104522,npp,2344,2085,6.17765522003174,24.7336673736572,84.9696426391602,3670176,2344,1649,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-30 20:01:27.576544,-72.89411243439022,3.018961952075031,2.672807224854807,2.435202759785894e-05,10.0,2.97,1.0,2.33,3.7258,4.8265,6.354,1.0,6.1777,6.1777,7
107923,npp,496,2702,5.48331212997437,24.7387504577637,84.9678192138672,3670176,498,2172,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.61715703696983,35.08687788539354,30.594720508401295,1.067784882254341e-05,13.0,35.07,1.2937979144666532,34.82,3.8151,5.5812,7.0703,0.8648,4.7508,4.7418,7
108090,npp,2859,2080,10.7376432418823,24.7373638153076,84.9653472900391,3670176,2859,1645,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-16 20:01:14.373099,-69.82852289816698,2.7643190338784156,2.44734442784566,1.5452735922811562e-11,10.0,2.68,1.0,2.33,3.7258,4.8265,6.354,1.0,10.7376,10.7376,7
108268,npp,2128,1453,7.57682037353516,24.7358455657959,84.9642333984375,3670176,2130,1091,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.81799916289063,31.291873416686144,27.379010279669554,7.473451199954526e-17,7.0,-31.31,1.2365102219381485,-31.515,4.4461,5.9723,7.6042,0.8081,6.1241,6.1232,7
109147,npp,491,1661,8.05435228347778,24.735200881958,84.9676818847656,3670176,491,1254,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.64467035102338,21.079883889092656,18.56913490877694,1.6147511212225357e-25,8.0,-21.11,1.0837787002826917,-21.32,3.5134,5.6022,7.264,0.8615,7.0891,6.9392,7
109495,npp,2049,404,3.44809055328369,24.7398319244385,84.9664916992188,3670176,2053,230,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.80331936032937,63.26805204065228,52.25393366967793,6.799467417785138e-22,2.0,-63.27,2.7445598364131496,-63.37,4.2473,5.9077,6.827,0.817,3.9303,2.817,7
109495,npp,2049,406,1.38360738754272,24.7387008666992,84.9811706542969,3670176,2053,230,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.80944348426961,63.22981093481186,52.22904600938737,6.745470908239216e-22,2.0,-63.24,2.7445598364131496,-63.37,4.2473,5.9077,6.827,0.817,3.1781,1.1304,7
109680,npp,278,3115,2.20786643028259,24.7401676177979,84.9685211181641,3670176,279,2495,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.71724627323161,49.76947384253052,42.52987794118666,5.968146911325928e-24,15.0,49.76,1.7549928774784245,49.61,4.1859,5.0824,6.266,0.9497,3.1886,2.0967,7
109854,npp,2655,2491,5.82005500793457,24.7341575622559,84.9696884155273,3670176,2654,2016,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.85730360157905,25.391286057268648,22.312162798672276,3.301556205973728e-21,12.0,25.37,1.1367971201176101,25.17,4.5278,5.9857,6.9578,0.8063,4.6808,4.693,7
110375,npp,420,610,6.20054960250854,24.7369174957275,84.9686126708984,3670176,422,395,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.34348251141975,58.89308751444351,49.29125939660425,1.5433264049019228e-05,3.0,-58.9,2.253202848596432,-58.99,3.9723,5.776,7.7501,0.8356,5.015,5.1813,7
110560,npp,1689,3318,7.24510335922241,24.735876083374,84.9647064208984,3670176,1689,2666,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.78225695550667,55.34478155060026,46.745888456936534,1.193719626948875e-09,16.0,55.34,2.0682789409984763,55.275,4.4571,6.0324,7.2326,0.8001,5.4129,5.7968,7
139754,npp,2939,807,7.96258020401001,24.7360877990723,84.9672241210938,3670176,2938,594,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.4316925746091,53.99641788510524,45.74455125091448,1.214697362450328e-09,4.0,-53.99,1.9513309067639726,-53.8,4.2831,5.9524,7.9252,0.8108,5.8567,6.4565,7
140154,npp,432,2895,8.54623126983643,24.7369918823242,84.9648895263672,3670176,435,2336,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.4764084408643,42.568702970666976,36.79427524029922,0.0004909970368346394,14.0,42.56,1.4867838833500562,42.82,4.65,5.7117,7.7647,0.845,6.733,7.2218,7
143248,npp,995,2891,7.74835348129272,24.7349872589111,84.9632339477539,3670176,996,2332,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.53646442214011,42.428207848510546,36.67834309098942,8.612036000225932e-08,14.0,42.42,1.4867838833500562,42.82,4.65,5.7117,7.7647,0.845,6.1964,6.5475,7
143444,npp,307,2270,4.60145854949951,24.7357807159424,84.9678802490234,3670176,307,1825,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.13992345921068,13.629696928578612,12.041798731180988,5.275008107481971e-16,11.0,13.6,1.015504800579495,14.34,4.1384,4.8053,7.013,1.0044,4.6258,4.6218,7
143639,npp,2653,1645,7.9755859375,24.7367649078369,84.9654541015625,3670176,2653,1241,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.75604412113513,21.981608697260672,19.352549702624664,1.2058067301847937e-23,8.0,-21.95,1.0837787002826917,-21.32,3.5134,5.6022,7.264,0.8615,7.0164,6.8713,7
143835,npp,1922,1016,6.36720752716064,24.7366390228271,84.966438293457,3670176,1924,747,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.55071934909583,47.981549056636716,41.126710218850604,4.183637607340283e-30,5.0,-47.96,1.646109783506203,-47.64,5.068,6.5184,8.3746,0.7404,4.7347,4.7146,7
144028,npp,1169,391,4.24734497070312,24.7390823364258,84.9654312133789,3670176,1173,221,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.84974153902107,63.53354520140097,52.41989484319517,2.5182417399389215e-34,2.0,-63.52,2.7445598364131496,-63.37,4.2473,5.9077,6.827,0.817,4.2216,3.47,7
144233,npp,2488,3100,13.7253608703613,24.7366142272949,84.9628982543945,3670176,2488,2485,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.39937405395962,49.30949645591095,42.16790712928342,3.242699670140326e-32,15.0,49.31,1.7549928774784245,49.61,4.1859,5.0824,6.266,0.9497,9.7513,13.0345,7
144431,npp,1807,2477,8.8153018951416,24.7368602752686,84.9641494750977,3670176,1806,2006,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.58350090432604,24.70281281301565,21.714767705448924,1.0900897899504313e-32,12.0,24.68,1.1367971201176101,25.17,4.5278,5.9857,6.9578,0.8063,7.3156,7.1082,7
144634,npp,1104,1854,11.2061729431152,24.7358818054199,84.9629135131836,3670176,1104,1429,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.52956894548622,10.480333968406827,9.266973181945087,4.775480761014825e-31,9.0,-10.44,1.0,-9.975,4.4502,5.4498,7.3436,0.8856,10.5829,9.9245,7
144831,npp,379,1228,12.9795150756836,24.7363548278809,84.9675064086914,3670176,378,912,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.77882416962687,40.62528544902796,35.19944721667523,3.335477202101885e-27,6.0,-40.62,1.4276677814245327,-40.36,4.4328,6.1142,7.85,0.7894,9.6353,10.246,7
145027,npp,2705,601,13.0409030914307,24.7378559112549,84.9679870605469,3670176,2708,387,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.50804425595328,59.11679386955673,49.44306434936645,2.5753591447406393e-21,3.0,-59.11,2.253202848596432,-58.99,3.9723,5.776,7.7501,0.8356,8.0508,10.8973,7
145027,npp,2705,602,1.86723971366882,24.7371807098389,84.975715637207,3670176,2708,387,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.5113113872105,59.09342022444369,49.42672646573218,2.559990415443434e-21,3.0,-59.09,2.253202848596432,-58.99,3.9723,5.776,7.7501,0.8356,3.0918,1.5603,7
145435,npp,228,2687,6.83630466461182,24.739574432373,84.9669036865234,3670176,229,2161,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.05115550902035,34.43284643303673,30.03933502224587,5.22991822939257e-16,13.0,34.43,1.2937979144666532,34.82,3.8151,5.5812,7.0703,0.8648,5.7966,5.9119,7
145624,npp,2603,2066,4.58317279815674,24.7387676239014,84.9689407348633,3670176,2603,1631,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-56.52861318369052,2.0652953591219374,1.8283138923154332,2.7323501811410292e-08,10.0,1.87,1.0,2.33,3.7258,4.8265,6.354,1.0,4.5832,4.5832,7
148756,npp,251,2069,8.10350322723389,24.7397880554199,84.9635848999023,3670176,251,1635,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-11-08 20:00:21.140444,-69.65721794853324,2.10920468379081,1.8671450874855946,0.00042575249808524655,10.0,2.04,1.0,2.33,3.7258,4.8265,6.354,1.0,8.1035,8.1035,7
148951,npp,2587,1444,9.24381637573242,24.7346210479736,84.9649810791016,3670176,2586,1084,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.7641428969158,31.724821915417316,27.743409045165905,3.6938496902459015e-10,7.0,-31.71,1.2365102219381485,-31.515,4.4461,5.9723,7.6042,0.8081,7.4723,7.4704,7
149155,npp,1844,812,4.82862520217896,24.7409763336182,84.9662399291992,3670176,1846,600,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.77434181620772,53.85796371638338,45.634941416980084,2.5594636341894276e-18,4.0,-53.85,1.9513309067639726,-53.8,4.2831,5.9524,7.9252,0.8108,4.2506,3.9153,7
149345,npp,1081,192,6.66959762573242,24.7341251373291,84.9675521850586,3670176,1081,94,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.93335047403382,67.16736223646471,54.674944094180795,1.6766698545216173e-25,1.0,-67.15,3.1865100272627664,-67.14,3.9971,5.7511,7.4857,0.8392,5.1148,5.5974,7
149548,npp,2425,2899,10.42409324646,24.7397212982178,84.9635848999023,3670176,2425,2338,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.02780485778274,42.72123550477261,36.91429756469154,3.731077656100467e-25,14.0,42.71,1.4867838833500562,42.82,4.65,5.7117,7.7647,0.845,7.996,8.8086,7
149734,npp,1733,2278,12.4988603591919,24.7389030456543,84.965934753418,3670176,1733,1833,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.1298229450619,14.065978173059417,12.424977342922087,1.7477590808592467e-33,11.0,14.05,1.015504800579495,14.34,4.1384,4.8053,7.013,1.0044,12.4026,12.5541,7
149921,npp,1019,1654,7.3034029006958,24.7356491088867,84.9697647094727,3670176,1019,1248,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.29304395191936,21.46762263552401,18.904682278982076,1.402297623765708e-33,8.0,-21.47,1.0837787002826917,-21.32,3.5134,5.6022,7.264,0.8615,6.3962,6.2922,7
150107,npp,283,1024,12.3130435943604,24.7357006072998,84.9698791503906,3670176,282,752,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.1921825679507,47.71461146888872,40.91507812769884,7.325282766804696e-33,5.0,-47.7,1.646109783506203,-47.64,5.068,6.5184,8.3746,0.7404,8.3467,9.1171,7
150294,npp,2598,399,12.6308155059814,24.7345390319824,84.9689712524414,3670176,2599,226,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.53290131148403,63.39084801130263,52.32788458184103,3.817059493265413e-30,2.0,-63.37,2.7445598364131496,-63.37,4.2473,5.9077,6.827,0.817,7.2761,10.3192,7
150494,npp,838,3108,7.65771150588989,24.734655380249,84.9693374633789,3670176,839,2490,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.7228824062875,49.55835478053213,42.36147125984308,2.2570449719539895e-30,15.0,49.55,1.7549928774784245,49.61,4.1859,5.0824,6.266,0.9497,6.294,7.2723,7
150678,npp,152,2485,5.44126462936401,24.7368698120117,84.9691925048828,3670176,152,2012,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.86075223348845,25.07145045750383,22.03401288948124,3.098413167581743e-26,12.0,25.07,1.1367971201176101,25.17,4.5278,5.9857,6.9578,0.8063,4.3476,4.3875,7
150858,npp,2500,1861,12.212082862854,24.73752784729,84.9630584716797,3670176,2500,1436,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-11-19 19:54:08.108912,99.72431969275695,10.015376601385022,8.856841876191629,2.454941090926003e-20,9.0,-10.03,1.0,-9.975,4.4502,5.4498,7.3436,0.8856,11.5888,10.8154,7
151043,npp,1770,1234,16.5869121551514,24.7391204833984,84.9661865234375,3670176,1770,918,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.02365212625106,40.39266957700906,35.008110856785635,4.4534880878680687e-13,6.0,-40.4,1.4276677814245327,-40.36,4.4328,6.1142,7.85,0.7894,12.1621,13.0937,7
151221,npp,1019,606,12.3145961761475,24.7350158691406,84.9691314697266,3670176,1018,391,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.08899956700128,59.00026853389482,49.362254290114066,3.092292663787245e-05,3.0,-58.99,2.253202848596432,-58.99,3.9723,5.776,7.7501,0.8356,7.7285,10.2904,7
154022,npp,1652,602,7.29325771331787,24.7409191131592,84.9659957885742,3670176,1654,389,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.2944469645864,59.050013767164515,49.40013893468591,9.23977180127904e-05,3.0,-59.09,2.253202848596432,-58.99,3.9723,5.776,7.7501,0.8356,5.4999,6.0944,7
154226,npp,2930,3311,8.20465755462646,24.7395095825195,84.9673004150391,3670176,2933,2659,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.08743700183828,55.19556720584811,46.63522568193587,0.00022445530226663943,16.0,55.16,2.0682789409984763,55.275,4.4571,6.0324,7.2326,0.8001,5.8768,6.5645,7
154419,npp,2250,2689,8.986496925354,24.7384490966797,84.9641494750977,3670176,2250,2163,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.20405405298281,34.546966297793,30.137846511818417,3.3859431671688805e-11,13.0,34.52,1.2937979144666532,34.82,3.8151,5.5812,7.0703,0.8648,7.4585,7.7713,7
154621,npp,1547,2068,5.97283601760864,24.7375202178955,84.9682846069336,3670176,1547,1634,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-12-10 20:00:23.275621,-68.5322902575022,2.081777586525412,1.8430737131196353,1.3065862810565615e-19,10.0,1.99,1.0,2.33,3.7258,4.8265,6.354,1.0,5.9728,5.9728,7
154819,npp,823,1442,7.15401601791382,24.7347297668457,84.9689178466797,3670176,823,1082,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.05367581704657,31.780901588440656,27.794223981461162,6.900708967648602e-27,7.0,-31.8,1.2365102219381485,-31.515,4.4461,5.9723,7.6042,0.8081,5.7822,5.7815,7
155189,npp,2381,185,6.7089204788208,24.7353897094727,84.9681930541992,3670176,2379,90,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.75218718666349,67.23356861217158,54.723727886307145,8.636201607295824e-35,1.0,-67.27,3.1865100272627664,-67.14,3.9971,5.7511,7.4857,0.8392,5.1271,5.6304,7
155751,npp,2292,1650,10.03099060058594,24.7373657226562,84.9674530029297,3670176,2292,1245,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.40687160209117,21.644050401812883,19.060449190532637,2.749559501307662e-29,8.0,-21.68,1.0837787002826917,-21.32,3.5134,5.6022,7.264,0.8615,8.913,8.6421,7
155937,npp,1552,1018,8.30924606323242,24.7376155853271,84.9679336547852,3670176,1555,749,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.82777467237715,47.86713192835848,41.040118264058684,2.0604929799524783e-24,5.0,-47.9,1.646109783506203,-47.64,5.068,6.5184,8.3746,0.7404,5.9144,6.1525,7
156306,npp,2100,3104,1.36723303794861,24.7395858764648,84.9708404541016,3670176,2102,2487,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.8362550263236,49.46195200663701,42.29104824037549,7.841515368622284e-20,15.0,49.43,1.7549928774784245,49.61,4.1859,5.0824,6.266,0.9497,2.7096,1.2984,7
156491,npp,1411,2480,7.30693483352661,24.7395362854004,84.9651718139648,3670176,1412,2008,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.63453621917591,24.856252600467407,21.849800503632817,5.43181146951986e-13,12.0,24.82,1.1367971201176101,25.17,4.5278,5.9857,6.9578,0.8063,5.9888,5.8919,7
156672,npp,684,1856,9.20351982116699,24.7350978851318,84.9677810668945,3670176,684,1431,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.0806033444007,10.289546592193227,9.099621221120469,9.846045961726787e-06,9.0,-10.32,1.0,-9.975,4.4502,5.4498,7.3436,0.8856,8.5802,8.1509,7
169083,npp,1275,1850,10.257194519043,24.7380867004395,84.9636611938477,3670176,1275,1425,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.18336339348282,10.638302585575065,9.407411149132722,4.429419044542038e-06,9.0,-10.67,1.0,-9.975,4.4502,5.4498,7.3436,0.8856,9.6339,9.0841,7
169438,npp,2855,592,3.8923659324646,24.740535736084,84.9695739746094,3670176,2856,379,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.27656985204247,59.262514572382464,49.55237941696566,3.3847978644932704e-22,3.0,-59.31,2.3545700244418297,-58.99,3.9723,5.776,7.7501,0.8356,4.0266,3.2525,7
169633,npp,1059,3302,7.13623762130737,24.7377243041992,84.9670181274414,3670176,1061,2649,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.21872071813488,54.97444028410065,46.47641489986232,2.543100163037098e-21,16.0,54.94,2.0682789409984763,55.275,4.4571,6.0324,7.2326,0.8001,5.3602,5.7097,7
169813,npp,375,2680,5.50179862976074,24.7386054992676,84.9684219360352,3670176,375,2157,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.73282320379109,34.175554816411385,29.82652945216399,3.4205083055610664e-28,13.0,34.14,1.2937979144666532,34.82,3.8151,5.5812,7.0703,0.8648,4.7651,4.7578,7
169991,npp,2740,2058,5.97427415847778,24.7402248382568,84.9680709838867,3670176,2740,1624,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2013-01-11 20:00:12.954311,-66.3847152885796,1.4927245677180105,1.321667226147743,1.4452237804639101e-33,10.0,1.42,1.0,2.33,3.7258,4.8265,6.354,1.0,5.9743,5.9743,7
170167,npp,1996,1431,5.50269794464111,24.7367839813232,84.9697418212891,3670176,1996,1074,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.69601947163652,32.28330938371501,28.22305609545009,2.0454169993750623e-33,7.0,-32.3,1.2365102219381485,-31.515,4.4461,5.9723,7.6042,0.8081,4.4467,4.447,7
170350,npp,1246,796,7.85668706893921,24.736478805542,84.9633712768555,3670176,1244,582,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.22658491704696,54.260125932232285,45.94386182702805,1.176200296092424e-31,4.0,-54.29,1.9513309067639726,-53.8,4.2831,5.9524,7.9252,0.8108,5.8024,6.3706,7
170531,npp,474,173,4.73206424713135,24.7403888702393,84.965461730957,3670176,473,84,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.83767789987192,67.43124736634041,54.84395981317161,5.236266994194979e-28,,-67.48,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
