gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,201,3.34031057357788,24.8145236968994,84.9440689086914,3670144,2005,100,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.66318652177101,67.00561741558442,54.586227571190584,0.01113770058409095,1.0,-67.0,3.1865100272627664,-67.24,1.7914,2.8149,4.8226,0.4494,1.4299,1.5012,1.2873525886749315,7
101111,npp,266,2909,1.15476965904236,24.8201599121094,84.9416732788086,3670144,266,2346,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.93664370512997,43.08270044190366,37.21196311174812,0.006403651791113753,14.0,43.07,1.4867838833500562,42.56,1.1661,1.7592,3.0811,0.7191,0.8585,0.8304,0.7074478387152132,7
101234,npp,2642,2288,1.67130386829376,24.8176460266113,84.9431228637695,3670144,2642,1842,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.7646226181505,14.637479546576715,12.928560372685386,0.02818949592809123,11.0,14.62,1.015504800579495,13.88,0.8242,1.3459,2.5581,0.9399,1.5854,1.5709,1.0296526675486677,7
101736,npp,1713,3117,4.79376840591431,24.8165988922119,84.9383392333984,3670144,1715,2496,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-04-07 20:32:58.229621,-77.01147095726391,49.83726841575644,42.58219357954227,0.11576485738872586,15.0,49.82,1.7549928774784245,49.37,1.31,2.0544,3.1201,0.6158,2.826,2.9519,0.7291777344763455,7
101858,npp,1023,2494,3.07869291305542,24.8169288635254,84.9435348510742,3670144,1023,2019,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.90727923736361,25.54649778075639,22.446643489826226,0.08071012186648824,12.0,25.52,1.1367971201176101,24.87,1.0028,1.5192,2.7394,0.8327,2.6369,2.5636,1.0139398615749335,7
101986,npp,311,1871,2.13161659240723,24.8183937072754,84.9449996948242,3670144,311,1445,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.6576973519545,9.41483188824031,8.327663082318516,0.05081126136148255,9.0,-9.45,1.0,-10.27,0.8178,1.2904,2.6161,0.9804,2.1063,2.0898,1.114207540292897,7
102108,npp,2650,1244,1.73056018352509,24.8143653869629,84.9442443847656,3670144,2650,926,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.43224916535766,40.02018844147502,34.70518278190694,0.026542830888989486,6.0,-40.02,1.4276677814245327,-40.59,1.2555,1.8653,3.8362,0.6782,1.1706,1.1736,0.6639691626477,7
102482,npp,2472,2702,0.872837066650391,24.8126544952393,84.9440460205078,3670144,2472,2171,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.8358277449835,35.08470336645901,30.592505150499033,0.0023250433603454017,13.0,35.07,1.2937979144666532,34.43,1.0178,1.5895,3.3857,0.7959,0.7111,0.6947,0.6500584242928376,7
102602,npp,1766,2080,0.333753600716591,24.818359375,84.939582824707,3670176,1766,1645,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.14271051101551,2.726828339862653,2.414157001367464,5.354537821970666e-05,10.0,2.68,1.0,1.9,0.7597,1.265,2.6813,1.0,0.3338,0.3338,0.3338,7
102724,npp,1039,1454,0.460747003555298,24.8178577423096,84.94189453125,3670176,1038,1091,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.64740348807264,31.254925803303433,27.347505418124573,3.542809781298561e-11,7.0,-31.27,1.2365102219381485,-31.85,1.0232,1.8698,3.301,0.6766,0.1255,0.3117,0.3117,7
102964,npp,2577,200,1.22361373901367,24.8153610229492,84.9400787353516,3670176,2581,99,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.01326498499432,67.00817084119764,54.59212572948183,7.007079719757898e-22,1.0,-67.02,3.1865100272627664,-67.24,1.7914,2.8149,4.8226,0.4494,0.7657,0.5499,0.5499,7
103211,npp,143,2287,0.34593120217323303,24.8196029663086,84.9423675537109,3670176,143,1841,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.18490597790596,14.619827423493986,12.91366596828879,8.032693876771152e-23,11.0,14.56,1.015504800579495,13.88,0.8242,1.3459,2.5581,0.9399,0.2803,0.3251,0.3251,7
103448,npp,1753,1032,0.285936787724495,24.8175678253174,84.9414215087891,3670176,1753,758,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.50829493993452,47.420007379323145,40.68914443289907,3.2124055217217775e-28,5.0,-47.44,1.646109783506203,-47.83,1.3129,2.0971,3.6268,0.6032,0.1648,0.1725,0.1725,7
103694,npp,2295,3117,0.470294147729874,24.8158836364746,84.9424209594727,3670176,2295,2496,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.74909655466729,49.83301304622768,42.581581681359275,3.180101005160832e-25,15.0,49.82,1.7549928774784245,49.37,1.31,2.0544,3.1201,0.6158,0.3624,0.2896,0.2896,7
103811,npp,1587,2494,0.764188230037689,24.8186569213867,84.9436645507812,3670176,1588,2019,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.87473282128263,25.53841934559658,22.440673545205748,3.283315215564205e-24,12.0,25.52,1.1367971201176101,24.87,1.0028,1.5192,2.7394,0.8327,0.6009,0.6363,0.6363,7
103928,npp,873,1869,0.360623598098755,24.8185367584229,84.9382019042969,3670176,873,1444,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.44005702937537,9.587503393295686,8.480411876242828,7.834098726668765e-22,9.0,-9.57,1.0,-10.27,0.8178,1.2904,2.6161,0.9804,0.3353,0.3535,0.3535,7
104405,npp,3040,2700,0.997158288955688,24.815113067627,84.943977355957,3670176,3042,2170,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.02546738081476,35.00287504250528,30.524371398309796,2.2417118368813212e-11,13.0,34.99,1.2937979144666532,34.43,1.0178,1.5895,3.3857,0.7959,0.8072,0.7936,0.7936,7
104522,npp,2332,2078,0.587971985340118,24.8192138671875,84.9406051635742,3670176,2332,1643,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.20626836626207,2.702570395945514,2.3927473500985905,2.5598020835215292e-05,10.0,2.56,1.0,1.9,0.7597,1.265,2.6813,1.0,0.588,0.588,0.588,7
105564,npp,1587,1453,1.051156878471375,24.8161792755127,84.9443740844727,3670144,1588,1090,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.88282921801603,31.284651086131475,27.37327822981842,0.00512361530793371,7.0,-31.31,1.2365102219381485,-31.85,1.0232,1.8698,3.301,0.6766,0.603,0.7112,0.6128249483495569,7
105736,npp,836,819,2.22113513946533,24.8175506591797,84.9392852783203,3670144,838,608,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.90425829002729,53.65435772631959,45.49241268096164,0.02326518645752441,4.0,-53.66,1.9513309067639726,-53.96,1.3007,2.1429,3.9768,0.5903,1.3051,1.3112,0.8645009834145482,7
105916,npp,63,197,4.82010889053345,24.8160724639893,84.940544128418,3670144,69,98,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.73989752851259,67.05843899180006,54.62305014974877,0.053411043136383715,1.0,-67.07,3.1865100272627664,-67.24,1.7914,2.8149,4.8226,0.4494,1.8943,2.1662,1.1406908992074982,7
106111,npp,1399,2907,3.20737552642822,24.8148193359375,84.9386749267578,3670144,1399,2345,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.25129138782016,43.01548029678326,37.160446701647736,0.056769313007764007,14.0,43.0,1.4867838833500562,42.56,1.1661,1.7592,3.0811,0.7191,2.2391,2.3064,1.2164110442227576,7
106285,npp,698,2285,4.66728591918945,24.8148632049561,84.9428100585938,3670144,698,1839,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.03278492975221,14.476991014962602,12.788289151449382,0.13827033546268538,11.0,14.45,1.015504800579495,13.88,0.8242,1.3459,2.5581,0.9399,4.5357,4.3868,1.7319653616923407,7
106466,npp,3047,1660,4.58451271057129,24.8176231384277,84.9412994384766,3670144,3047,1253,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.7623937797921,21.128736404989766,18.61201278258526,0.13158446607724153,8.0,-21.16,1.0837787002826917,-21.68,0.9163,1.3437,2.5951,0.9415,4.2553,4.3161,1.7896361909977134,7
106642,npp,2286,1029,3.74747037887573,24.8197250366211,84.9444580078125,3670144,2285,756,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.96801024410286,47.52220787694005,40.769175588150375,0.08556099932452985,5.0,-47.54,1.646109783506203,-47.83,1.3129,2.0971,3.6268,0.6032,2.2677,2.2606,0.6178014638217142,7
106874,npp,2824,3114,2.00617563724518,24.817964553833,84.9437637329102,3670144,2824,2494,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.46796418723287,49.731931323693445,42.50311084185821,0.04136118824800731,15.0,49.73,1.7549928774784245,49.37,1.31,2.0544,3.1201,0.6158,1.2376,1.2354,0.44125196474042827,7
107043,npp,2131,2491,1.24188244342804,24.8131828308105,84.9443435668945,3670144,2131,2016,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.38412403720042,25.374338111962665,22.298971779682972,0.024058136757216023,12.0,25.37,1.1367971201176101,24.87,1.0028,1.5192,2.7394,0.8327,1.0211,1.0341,0.5721760841978552,7
107217,npp,1414,1866,0.693156540393829,24.8194160461426,84.9398498535156,3670144,1414,1441,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.20506729177666,9.727059386280475,8.60362446037823,0.010936046830419056,9.0,-9.74,1.0,-10.27,0.8178,1.2904,2.6161,0.9804,0.6678,0.6795,0.46952440520304983,7
107388,npp,676,1239,0.874528348445892,24.8197021484375,84.9424285888672,3670144,677,922,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.26122069797226,40.19362480598338,34.84936205781222,0.0027316405729096932,6.0,-40.21,1.4276677814245327,-40.59,1.2555,1.8653,3.8362,0.6782,0.571,0.5931,0.5406516278448291,7
107744,npp,1188,3318,0.376459747552872,24.8176326751709,84.9406356811523,3670144,1190,2666,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.99011269369608,55.34414801826242,46.74947764787415,0.0008718900139174084,16.0,55.34,2.0682789409984763,55.11,1.4,2.0235,4.0406,0.6252,0.4687,0.2354,0.2354,7
108268,npp,2117,1448,0.493515729904175,24.8137626647949,84.9391784667969,3670176,2117,1087,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.88000951750021,31.50761126601224,27.56277082210396,7.589480285297029e-17,7.0,-31.54,1.2365102219381485,-31.85,1.0232,1.8698,3.301,0.6766,0.152,0.3339,0.3339,7
108974,npp,1220,2280,0.362884849309921,24.8193054199219,84.939453125,3670176,1220,1835,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.83287581563195,14.189996453058422,12.535766120321512,1.6383156269131003e-25,11.0,14.17,1.015504800579495,13.88,0.8242,1.3459,2.5581,0.9399,0.297,0.3411,0.3411,7
109147,npp,479,1655,0.394284754991531,24.8192348480225,84.943115234375,3670176,479,1249,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.7505358981168,21.411980955722168,18.858540463248026,1.7226751943190667e-25,8.0,-21.42,1.0837787002826917,-21.68,0.9163,1.3437,2.5951,0.9415,0.389,0.3712,0.3712,7
109495,npp,2037,401,0.577055722475052,24.8175964355469,84.956657409668,3670176,2039,226,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.56705879501786,63.33254771680112,52.29608051340964,7.207289678369401e-22,2.0,-63.33,2.7445598364131496,-63.47,1.331,2.7058,4.1287,0.4675,0.4894,0.2698,0.2698,7
109495,npp,2037,399,0.487299531698227,24.8187046051025,84.9418563842773,3670176,2039,226,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.56099666724819,63.3709282514785,52.32100771488719,7.26532150379632e-22,2.0,-63.37,2.7445598364131496,-63.47,1.331,2.7058,4.1287,0.4675,0.4567,0.2278,0.2278,7
109680,npp,267,3108,0.310423761606216,24.8194808959961,84.9427337646484,3670176,267,2490,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.34054472028343,49.556658352869604,42.36473977055671,6.352213518675131e-24,15.0,49.55,1.7549928774784245,49.37,1.31,2.0544,3.1201,0.6158,0.2713,0.1912,0.1912,7
109854,npp,2644,2485,0.549394190311432,24.8150081634521,84.9422302246094,3670176,2644,2012,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.23494696367234,25.080199110096867,22.043112142438286,3.5124075424767416e-21,12.0,25.07,1.1367971201176101,24.87,1.0028,1.5192,2.7394,0.8327,0.4119,0.4575,0.4575,7
110375,npp,408,605,1.0797504782676701,24.8162822723389,84.9447784423828,3670176,408,390,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.07172313211147,59.01418061219343,49.37630287573843,2.0953949977026352e-05,3.0,-59.02,2.253202848596432,-59.11,1.3609,2.2553,4.7023,0.5609,0.7433,0.6057,0.6057,7
110560,npp,1678,3311,0.452890127897263,24.8162078857422,84.9402923583984,3670176,1676,2658,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.46852162709172,55.16610701500703,46.614651397525385,1.2192302778024123e-09,16.0,55.16,2.0682789409984763,55.11,1.4,2.0235,4.0406,0.6252,0.5057,0.2831,0.2831,7
124222,npp,1149,1854,2.95588254928589,24.8143177032471,84.9435577392578,3670144,1149,1429,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-07-30 19:54:13.802789,94.72111609397217,10.487525077476487,9.273794496927938,0.027976848186605497,9.0,-10.44,1.0,-10.27,0.8178,1.2904,2.6161,0.9804,2.9305,2.8979,2.3607355721569854,7
137224,npp,2229,2271,0.6742143034935,24.8163986206055,84.9405364990234,3670144,2229,1826,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.67109346767957,13.663715025984239,12.072857421768465,0.0007364242037777566,11.0,13.66,1.015504800579495,13.88,0.8242,1.3459,2.5581,0.9399,0.6036,0.6337,0.6337,7
139754,npp,2927,802,0.376613736152649,24.8161163330078,84.9438858032227,3670176,2925,588,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.53763047596061,54.12439780793245,45.84001508753997,1.2125219136861864e-09,4.0,-54.13,1.9513309067639726,-53.96,1.3007,2.1429,3.9768,0.5903,0.3599,0.2223,0.2223,7
139952,npp,2155,183,2.13624262809753,24.8140029907227,84.958854675293,3670144,2154,88,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.76187451492076,67.31161999244712,54.76914395927226,0.0015251962950633363,1.0,-67.31,3.1865100272627664,-67.24,1.7914,2.8149,4.8226,0.4494,1.0521,0.9601,0.9308157436133842,7
139952,npp,2155,181,1.0784778594970699,24.8149528503418,84.9434661865234,3670144,2154,88,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.75553633102139,67.34585447504276,54.78940054023767,0.0015300794782113212,1.0,-67.34,3.1865100272627664,-67.24,1.7914,2.8149,4.8226,0.4494,0.7201,0.4847,0.45532198493605774,7
140154,npp,421,2889,0.853324174880981,24.8187274932861,84.9394149780273,3670176,422,2330,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.218555587437,42.3459057138783,36.612749216609174,0.0004915820342130727,14.0,42.35,1.4867838833500562,42.56,1.1661,1.7592,3.0811,0.7191,0.6558,0.6136,0.6136,7
140337,npp,2793,2267,0.993216395378113,24.8136959075928,84.9411087036133,3670144,2793,1822,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.35689129457874,13.462167277151838,11.894872538200406,0.01694265633986919,11.0,13.43,1.015504800579495,13.88,0.8242,1.3459,2.5581,0.9399,0.9177,0.9335,0.6081955826387924,7
140527,npp,2054,1642,1.98868143558502,24.8164882659912,84.9382553100586,3670144,2054,1238,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.5552435716022,22.102012235570093,19.45828857219469,0.05599998495214321,8.0,-22.11,1.0837787002826917,-21.68,0.9163,1.3437,2.5951,0.9415,1.8602,1.8722,0.7969823888025585,7
141482,npp,439,1848,3.01378989219666,24.8171939849854,84.9421768188477,3670144,439,1423,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.55638190203979,10.805961127816346,9.554697226790767,0.11737884838057125,9.0,-10.79,1.015504800579495,-10.27,0.8178,1.2904,2.6161,0.9804,2.9621,2.9546,0.7008885915287317,7
142265,npp,2584,2676,1.35403728485107,24.8148212432861,84.9392776489258,3670144,2584,2154,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.59885659316404,33.96616261171645,29.64659775274538,0.03004091146983301,13.0,33.97,1.2937979144666532,34.43,1.0178,1.5895,3.3857,0.7959,1.0831,1.0777,0.5009048973514684,7
142458,npp,1874,2055,0.921536207199097,24.8157730102539,84.9401931762695,3670144,1874,1621,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-10-07 20:00:05.052628,-89.65474520448308,1.2321459790873597,1.0908393844245858,0.015392110438935602,10.0,1.25,1.0,1.9,0.7597,1.265,2.6813,1.0,0.9215,0.9215,0.6259665595609922,7
143248,npp,984,2884,0.432423949241638,24.8147277832031,84.9381408691406,3670176,984,2326,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.07243312118113,42.178469548527104,36.47483020847285,8.525258272705504e-08,14.0,42.16,1.4867838833500562,42.56,1.1661,1.7592,3.0811,0.7191,0.3727,0.311,0.311,7
143444,npp,296,2263,0.328306406736374,24.8149223327637,84.9377593994141,3670176,296,1819,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.33311809857301,13.255508009604313,11.712577520164805,5.225338866922901e-16,11.0,13.21,1.015504800579495,13.88,0.8242,1.3459,2.5581,0.9399,0.263,0.3086,0.3086,7
143639,npp,2642,1640,0.520347476005554,24.8157234191895,84.9401626586914,3670176,2642,1236,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.38318091588549,22.21109394681997,19.55218919443489,1.2070115608928415e-23,8.0,-22.21,1.0837787002826917,-21.68,0.9163,1.3437,2.5951,0.9415,0.5053,0.4899,0.4899,7
143835,npp,1910,1011,0.592374294996262,24.8178291320801,84.9446105957031,3670176,1911,743,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.69314832598415,48.13144881324669,41.244646222112344,4.220221623505472e-30,5.0,-48.13,1.646109783506203,-47.83,1.3129,2.0971,3.6268,0.6032,0.351,0.3573,0.3573,7
144028,npp,1157,386,1.0658014416694641,24.8179492950439,84.944091796875,3670176,1159,217,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.61182144392765,63.62666466578746,52.480293634653286,2.5469300853403784e-34,2.0,-63.62,2.7445598364131496,-63.47,1.331,2.7058,4.1287,0.4675,0.6675,0.4983,0.4983,7
144233,npp,2477,3093,0.755652785301208,24.8160171508789,84.9378967285156,3670176,2476,2481,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.49963527069367,49.11112537189865,42.01337077575215,3.249965956262217e-32,15.0,49.1,1.7549928774784245,49.37,1.31,2.0544,3.1201,0.6158,0.525,0.4653,0.4653,7
144431,npp,1796,2472,0.795391738414764,24.8160495758057,84.9441299438477,3670176,1796,2001,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.00370066324,24.4479393888192,21.494057568663454,1.0969519591085677e-32,12.0,24.43,1.1367971201176101,24.87,1.0028,1.5192,2.7394,0.8327,0.6283,0.6623,0.6623,7
144634,npp,1093,1849,0.434019505977631,24.8147621154785,84.9385299682617,3670176,1093,1424,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.02759287362272,10.729861754551685,9.487048344967807,4.825669661268143e-31,9.0,-10.73,1.0,-10.27,0.8178,1.2904,2.6161,0.9804,0.4087,0.4255,0.4255,7
144831,npp,367,1222,0.517697781324387,24.8188190460205,84.9408874511719,3670176,366,907,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.33743282740167,40.86100132266069,35.39327554517103,3.379877979531092e-27,6.0,-40.85,1.4276677814245327,-40.59,1.2555,1.8653,3.8362,0.6782,0.3211,0.3511,0.3511,7
145027,npp,2693,597,0.849759101867676,24.8150215148926,84.9516220092773,3670176,2694,382,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23161780558951,59.213444112335424,49.51075091151155,2.5890423693645578e-21,3.0,-59.2,2.3545700244418297,-59.11,1.3609,2.2553,4.7023,0.5609,0.6681,0.4766,0.4766,7
145027,npp,2693,596,0.698660492897034,24.81565284729,84.9441986083984,3670176,2694,382,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.22856622737322,59.23578305131708,49.5263377284639,2.603970516639131e-21,3.0,-59.22,2.3545700244418297,-59.11,1.3609,2.2553,4.7023,0.5609,0.6039,0.3919,0.3919,7
145435,npp,217,2680,0.694306612014771,24.8188304901123,84.9408416748047,3670176,217,2157,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.43777418455622,34.139373602464865,29.79175927557479,5.328254999925158e-16,13.0,34.14,1.2937979144666532,34.43,1.0178,1.5895,3.3857,0.7959,0.5732,0.5526,0.5526,7
145624,npp,2592,2059,0.36788207292556796,24.8176956176758,84.938591003418,3670176,2592,1625,196611,3866787,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-54.70094275013615,1.6746247041365385,1.4824964766690503,2.788396509784215e-08,10.0,1.47,1.0,1.9,0.7597,1.265,2.6813,1.0,0.3679,0.3679,0.3679,7
145818,npp,1873,1435,0.968836724758148,24.8199272155762,84.9386749267578,3670144,1874,1077,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.90515802228431,32.11891022444888,28.078846147391456,0.0032298461010070055,7.0,-32.12,1.2365102219381485,-31.85,1.0232,1.8698,3.301,0.6766,0.5364,0.6555,0.5934859224564449,7
146006,npp,1132,803,3.16153120994568,24.8199863433838,84.940055847168,3670144,1131,590,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.38289348726178,54.114428420326924,45.82713620725621,0.02408339819295674,4.0,-54.1,1.9513309067639726,-53.96,1.3007,2.1429,3.9768,0.5903,1.7871,1.8664,1.4039910565569413,7
146194,npp,371,184,5.18071985244751,24.815092086792,84.9399337768555,3670144,374,90,196611,3866755,311,ind_gaya_bihar_1_11,24.81666667,84.94166667,1,11,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.86107126620998,67.31587084801116,54.764109218339655,0.059177562400528745,1.0,-67.29,3.1865100272627664,-67.24,1.7914,2.8149,4.8226,0.4494,2.0075,2.3283,1.19207188609675,7
