gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,283,836,0.991381824016571,24.8553009033203,85.0599136352539,3670176,282,627,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.56304751982098,53.199325330037105,45.14997888080702,6.555674043379149e-17,5.0,-53.21,1.9513309067639726,-53.53,0.4457,0.7537,1.5677,0.5245,0.5172,0.52,7
102964,npp,2569,215,1.062604427337646,24.8569869995117,85.0610580444336,3670176,2569,108,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.72950417956042,66.76216743925696,54.445027007097124,7.768035847428898e-22,2.0,-66.76,3.1865100272627664,-66.98,0.6213,1.061,1.6151,0.3726,0.3958,0.3959,7
103211,npp,135,2302,0.963984072208405,24.8549022674561,85.0621032714844,3670176,135,1854,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-78.04057909609506,15.42071315646279,13.617329479210097,8.859277895085705e-23,12.0,15.39,1.0442604737599883,14.78,0.2889,0.4573,0.964,0.8644,0.8805,0.8333,7
103330,npp,2487,1678,0.438848793506622,24.8553428649902,85.0654449462891,3670176,2487,1268,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,98.11943871360293,20.169169719564067,17.77511417861863,7.885140908405147e-27,9.0,-20.21,1.0837787002826917,-20.89,0.3339,0.469,1.0396,0.843,0.3675,0.3699,7
103448,npp,1746,1047,0.627872824668884,24.8529777526855,85.0589447021484,3670176,1748,769,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.96164013778562,46.932315945940566,40.30316499028073,3.375764154985508e-28,6.0,-46.96,1.646109783506203,-47.35,0.3807,0.7177,1.0811,0.5508,0.3408,0.3459,7
103694,npp,2285,3130,1.0257376432418819,24.8571453094482,85.0599975585938,3670176,2284,2505,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.26597249498153,50.22092849211738,42.88213564876527,3.3173229517718855e-25,16.0,50.21,1.7549928774784245,49.82,0.5327,0.8583,1.3959,0.4606,0.4907,0.4724,7
103811,npp,1578,2508,0.481533348560333,24.8568649291992,85.0658493041992,3670176,1578,2030,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.73373975755753,26.233853655289664,23.04141456939752,3.3156026813625055e-24,13.0,26.21,1.1367971201176101,25.59,0.4106,0.6088,1.1948,0.6493,0.2833,0.3127,7
108090,npp,2839,2089,0.243723444640636,24.8574256896973,85.0630569458008,3670176,2840,1654,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-16 20:01:12.593863,-73.49586543580004,3.2505783500910113,2.8777619515698865,1.754670821771169e-11,11.0,3.2,1.0,2.85,0.3113,0.3953,0.9927,1.0,0.2437,0.2437,7
108268,npp,2109,1463,0.33272659778595004,24.8515377044678,85.0624313354492,3670176,2108,1097,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.93738571606335,30.849656927904416,27.00206584725006,8.544848184852897e-17,8.0,-30.87,1.2365102219381485,-31.11,0.3978,0.5041,1.2787,0.7842,0.2567,0.2609,7
108974,npp,1212,2294,0.60071524977684,24.8524951934814,85.059684753418,3670176,1212,1848,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.62389985890613,14.986781415414022,13.23618313603295,1.7371792061183758e-25,12.0,14.95,1.0442604737599883,14.78,0.2889,0.4573,0.964,0.8644,0.5326,0.5193,7
109147,npp,471,1670,0.286636739969254,24.8573989868164,85.0627212524414,3670176,472,1262,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.97564054152585,20.611044902938364,18.16043640271503,1.7787522222491619e-25,9.0,-20.63,1.0837787002826917,-20.89,0.3339,0.469,1.0396,0.843,0.2271,0.2416,7
109495,npp,2030,414,0.569619685411453,24.8530979156494,85.0651779174805,3670176,2027,236,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.20759561823195,63.082518579617904,52.133438471748306,7.003450021707732e-22,3.0,-63.08,2.7445598364131496,-63.17,0.5513,0.9243,1.7744,0.4277,0.2661,0.2436,7
109495,npp,2030,416,0.2238042876124382,24.8520526885986,85.0797119140625,3670176,2027,236,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.213351960472,63.0444453935605,52.108568442191746,6.948904486742629e-22,3.0,-63.04,2.7445598364131496,-63.17,0.5513,0.9243,1.7744,0.4277,0.1401,0.0957,7
109680,npp,258,3122,1.88537549972534,24.8579597473145,85.0595932006836,3670176,260,2500,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.77730235393034,49.975432367752795,42.689722074864456,6.239591523973911e-24,16.0,49.97,1.7549928774784245,49.82,0.5327,0.8583,1.3959,0.4606,0.9805,0.8684,7
110560,npp,1669,3326,0.732852756977081,24.8510551452637,85.0647811889648,3670176,1670,2673,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.8223297947027,55.54460328464566,46.89271565181064,1.0775326937794332e-09,17.0,55.54,2.0682789409984763,55.44,0.51,0.9196,1.6634,0.4299,0.305,0.315,7
114610,npp,742,2075,0.299225062131882,24.8525009155273,85.0644149780273,3670176,742,1640,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-06-17 20:00:37.477115,-74.00399076354996,2.4398123140124013,2.159841437985992,1.4322125190878085e-18,11.0,2.39,1.0,2.85,0.3113,0.3953,0.9927,1.0,0.2992,0.2992,7
140154,npp,412,2903,0.74146693944931,24.8546466827393,85.0620269775391,3670176,411,2341,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.57479254771266,42.85348762654259,37.02611300625842,0.00046550436782847405,15.0,42.85,1.4867838833500562,43.11,0.4396,0.6402,1.2594,0.6176,0.4635,0.4579,7
143248,npp,974,2898,0.380601972341537,24.8567981719971,85.0615844726562,3670176,973,2337,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.48794195684324,42.68499525922568,36.88768348077818,9.689551575484304e-08,15.0,42.67,1.4867838833500562,43.11,0.4396,0.6402,1.2594,0.6176,0.2208,0.235,7
143444,npp,287,2277,0.472704827785492,24.853967666626,85.059440612793,3670176,287,1832,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.39516228118677,14.08446992654532,12.441873567579357,5.890050071682451e-16,12.0,14.0,1.015504800579495,14.78,0.2889,0.4573,0.964,0.8644,0.4105,0.4086,7
143639,npp,2634,1654,0.56794461607933,24.8523788452148,85.0601501464844,3670176,2634,1248,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.86037771463783,21.511138747689536,18.943078894299656,1.329630455394995e-23,9.0,-21.47,1.0837787002826917,-20.89,0.3339,0.469,1.0396,0.843,0.4866,0.4788,7
143835,npp,1902,1025,0.539716243743896,24.8561592102051,85.0637435913086,3670176,1901,753,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.14524985539194,47.69044027245531,40.89765754413783,4.51068654024159e-30,6.0,-47.67,1.646109783506203,-47.35,0.3807,0.7177,1.0811,0.5508,0.2872,0.2973,7
144028,npp,1150,401,0.675118803977966,24.8515892028809,85.0649795532227,3670176,1147,227,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.25668540338748,63.346842754442335,52.299305555930445,2.627289011276068e-34,3.0,-63.33,2.7445598364131496,-63.17,0.5513,0.9243,1.7744,0.4277,0.3045,0.2888,7
144233,npp,2468,3108,0.618578463792801,24.8529033660889,85.0602035522461,3670176,2469,2490,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.93510302633267,49.55892251660915,42.36203694310909,3.379560898723964e-32,16.0,49.55,1.7549928774784245,49.82,0.5327,0.8583,1.3959,0.4606,0.2587,0.2849,7
144431,npp,1787,2486,0.48423370718956,24.8549728393555,85.0640487670898,3670176,1787,2013,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.8137267066245,25.13708425749692,22.090634344757653,1.1001900713602371e-32,13.0,25.12,1.1367971201176101,25.59,0.4106,0.6088,1.1948,0.6493,0.2857,0.3144,7
144634,npp,1084,1863,0.380875796079636,24.8571796417236,85.0605239868164,3670176,1084,1438,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,95.00637243740212,9.955428562035715,8.803922154346546,4.670778725641283e-31,10.0,-9.92,1.0,-9.51,0.367,0.4742,0.9471,0.8336,0.302,0.3175,7
144831,npp,360,1238,0.496535360813141,24.8528347015381,85.0652618408203,3670176,360,921,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.87955767040599,40.251670434033166,34.892068170556314,3.153635480761939e-27,7.0,-40.25,1.4276677814245327,-39.96,0.4202,0.5834,1.2243,0.6776,0.3345,0.3365,7
145027,npp,2685,612,0.5758078992366791,24.8544292449951,85.0779266357422,3670176,2683,395,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.8626386089145,58.87227723321848,49.27224612108106,2.3366766643123036e-21,4.0,-58.85,2.253202848596432,-58.81,0.4797,0.7737,1.1463,0.5109,0.3075,0.2942,7
145027,npp,2685,610,0.964197516441345,24.8556823730469,85.0626220703125,3670176,2683,395,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.85658976052596,58.91883001231323,49.30488751235775,2.3644992764123784e-21,4.0,-58.9,2.253202848596432,-58.81,0.4797,0.7737,1.1463,0.5109,0.4799,0.4926,7
145435,npp,208,2694,0.667401194572449,24.8565769195557,85.0614776611328,3670176,210,2167,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-22 20:18:58.842680,-76.62443034554232,34.7364689615803,30.29549487502809,5.925162009270933e-16,14.0,34.73,1.2937979144666532,35.03,0.4083,0.6407,1.1866,0.6171,0.416,0.4118,7
145624,npp,2584,2075,0.337226152420044,24.8528232574463,85.06494140625,3670176,2584,1640,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-74.97860934179697,2.411944553868585,2.1351535728753444,2.4537880107604944e-08,11.0,2.39,1.0,2.85,0.3113,0.3953,0.9927,1.0,0.3372,0.3372,7
148756,npp,232,2078,0.458429723978043,24.8536796569824,85.0602264404297,3670176,232,1643,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-11-08 20:00:19.361212,-73.1159912140985,2.603966804273163,2.305073790405433,0.0004348634699878458,11.0,2.56,1.0,2.85,0.3113,0.3953,0.9927,1.0,0.4584,0.4584,7
148951,npp,2567,1454,0.435484528541565,24.8567218780518,85.0656433105469,3670176,2568,1090,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.84985043780459,31.24601571285231,27.335789132328305,4.1123806190919997e-10,8.0,-31.27,1.2365102219381485,-31.11,0.3978,0.5041,1.2787,0.7842,0.3398,0.3415,7
149155,npp,1826,822,0.413738429546356,24.8512287139893,85.060661315918,3670176,1828,611,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.2133637158757,53.57920023665519,45.426560001861226,2.815469267416061e-18,5.0,-53.58,1.9513309067639726,-53.53,0.4457,0.7537,1.5677,0.5245,0.2211,0.217,7
149345,npp,1062,202,1.085197925567627,24.8527584075928,85.0631256103516,3670176,1063,100,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.97960957057475,66.9919647269102,54.57071315239352,1.8162299057289852e-25,2.0,-66.98,3.1865100272627664,-66.98,0.6213,1.061,1.6151,0.3726,0.4029,0.4043,7
149548,npp,2405,2907,0.754318833351135,24.856969833374,85.0608139038086,3670176,2406,2345,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.11688320025058,43.00615848765059,37.14601112795784,4.0159091005345075e-25,15.0,43.0,1.4867838833500562,43.11,0.4396,0.6402,1.2594,0.6176,0.4721,0.4658,7
149734,npp,1714,2287,0.403728276491165,24.8516178131104,85.0649261474609,3670176,1714,1841,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.37732850057617,14.564205687119015,12.863016894637274,1.8424383271386006e-33,12.0,14.56,1.015504800579495,14.78,0.2889,0.4573,0.964,0.8644,0.3425,0.349,7
149921,npp,1000,1663,0.596411913633347,24.8508014678955,85.0637283325195,3670176,1000,1256,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.44834202554964,21.00117895079619,18.498376078272052,1.436807781624819e-33,9.0,-21.0,1.0837787002826917,-20.89,0.3339,0.469,1.0396,0.843,0.5129,0.5027,7
150107,npp,264,1033,0.385294407606125,24.8533992767334,85.0618209838867,3670176,264,759,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.27436621312027,47.42003627135709,40.6827706721813,7.3082319065366e-33,6.0,-47.41,1.646109783506203,-47.35,0.3807,0.7177,1.0811,0.5508,0.1934,0.2122,7
150294,npp,2579,409,0.5439683198928831,24.853048324585,85.0606460571289,3670176,2581,233,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.58368630919256,63.202167587668626,52.20542784831296,3.700760576998882e-30,3.0,-63.18,2.7445598364131496,-63.17,0.5513,0.9243,1.7744,0.4277,0.2568,0.2327,7
150494,npp,818,3115,0.974090397357941,24.8524131774902,85.0601119995117,3670176,820,2495,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.78310411649724,49.76431873620481,42.52155713365817,2.2175760637654275e-30,16.0,49.76,1.7549928774784245,49.82,0.5327,0.8583,1.3959,0.4606,0.4613,0.4487,7
150678,npp,132,2493,1.63410902023315,24.8566436767578,85.0634613037109,3670176,133,2018,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-11-18 20:12:54.815472,-78.09400947544967,25.46437710156347,22.373858119603312,2.9642183874168964e-26,13.0,25.47,1.1367971201176101,25.59,0.4106,0.6088,1.1948,0.6493,1.2972,1.061,7
150858,npp,2480,1869,0.20372260361909872,24.8575458526611,85.0600814819336,3670176,2481,1444,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-11-19 19:54:04.550400,94.28954483816098,9.610843451530151,8.499903643230224,2.2890375561910187e-20,10.0,-9.57,1.0,-9.51,0.367,0.4742,0.9471,0.8336,0.1248,0.1698,7
151043,npp,1751,1244,1.13432645797729,24.8554286956787,85.0644683837891,3670176,1751,926,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.12701052569857,40.014717204040956,34.696804844393,4.0697322016024845e-13,7.0,-40.02,1.4276677814245327,-39.96,0.4202,0.5834,1.2243,0.6776,0.7812,0.7686,7
151221,npp,1000,616,0.962954103946686,24.8535804748535,85.0652084350586,3670176,1000,400,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.15349457622457,58.77063983985591,49.20139507805627,2.764143660871695e-05,4.0,-58.76,2.253202848596432,-58.81,0.4797,0.7737,1.1463,0.5109,0.4793,0.492,7
154022,npp,1634,612,0.652165830135345,24.8519439697266,85.060661315918,3670176,1636,399,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.31489370307794,58.82284663969519,49.24110671979522,9.599070688101594e-05,4.0,-58.85,2.253202848596432,-58.81,0.4797,0.7737,1.1463,0.5109,0.3414,0.3332,7
154226,npp,2910,3317,0.561677098274231,24.8533916473389,85.0598754882812,3670176,2908,2666,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.71204651165286,55.36081483289154,46.75696951043209,0.00022781119711875515,17.0,55.32,2.0682789409984763,55.44,0.51,0.9196,1.6634,0.4299,0.2223,0.2415,7
154419,npp,2230,2698,0.382107645273209,24.8559741973877,85.066291809082,3670176,2231,2169,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-12-09 20:19:10.042846,-78.11275799813161,34.94064641948872,30.469629899190455,3.664055150022588e-11,14.0,34.9,1.2937979144666532,35.03,0.4083,0.6407,1.1866,0.6171,0.1955,0.2358,7
154621,npp,1528,2077,0.36199708282947496,24.8514652252197,85.0641555786133,3670176,1528,1642,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-12-10 20:00:21.496348,-72.22354125080366,2.5680935382885264,2.2735764566092684,1.4031413564222318e-19,11.0,2.5,1.0,2.85,0.3113,0.3953,0.9927,1.0,0.362,0.362,7
154819,npp,803,1451,0.1814448162913322,24.8573970794678,85.06103515625,3670176,804,1089,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-12-11 19:41:31.168013,98.13148149878161,31.356919327688313,27.43332196004349,7.298950593889414e-27,8.0,-31.4,1.2365102219381485,-31.11,0.3978,0.5041,1.2787,0.7842,0.1344,0.1423,7
155751,npp,2273,1659,0.358645856380463,24.852424621582,85.0615081787109,3670176,2273,1253,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.58520006540606,21.17823617950843,18.654760011731103,2.70272020222635e-29,9.0,-21.21,1.0837787002826917,-20.89,0.3339,0.469,1.0396,0.843,0.2935,0.3023,7
156306,npp,2080,3110,0.50297024846077,24.8544883728027,85.061393737793,3670176,2083,2492,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2012-12-19 20:31:37.697025,-75.92477318614336,49.64413350170452,42.43294986452195,7.586696197672691e-20,16.0,49.61,1.7549928774784245,49.82,0.5327,0.8583,1.3959,0.4606,0.1929,0.2317,7
169083,npp,1256,1859,0.411943167448044,24.8524055480957,85.0597457885742,3670176,1256,1434,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.44622076536487,10.122050957955352,8.95199162140994,4.730446909450798e-06,10.0,-10.15,1.0,-9.51,0.367,0.4742,0.9471,0.8336,0.333,0.3434,7
169438,npp,2837,602,0.45959460735321,24.8526840209961,85.0628128051758,3670176,2838,388,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.30202589203611,59.041431991689976,49.39809820525014,3.5948560150194675e-22,4.0,-59.09,2.253202848596432,-58.81,0.4797,0.7737,1.1463,0.5109,0.2559,0.2348,7
169633,npp,1039,3309,0.233532413840294,24.8509578704834,85.0644683837891,3670176,1036,2656,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2013-01-09 20:37:44.681317,-75.43999420459858,55.14676634547615,46.603795582536854,2.7082096038888158e-21,17.0,55.11,2.0682789409984763,55.44,0.51,0.9196,1.6634,0.4299,0.0636,0.1004,7
169813,npp,355,2688,0.5304861664772029,24.8569641113281,85.0633010864258,3670176,356,2162,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.86770214441931,34.51274943887439,30.11118123941162,3.132309643527515e-28,14.0,34.48,1.2937979144666532,35.03,0.4083,0.6407,1.1866,0.6171,0.3102,0.3273,7
169991,npp,2721,2067,0.472798526287079,24.8542098999023,85.0638885498047,3670176,2721,1632,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2013-01-11 20:00:11.175030,-87.2386170472607,1.959568556971513,1.7349854006451357,1.5113601602428893e-33,11.0,1.93,1.0,2.85,0.3113,0.3953,0.9927,1.0,0.4728,0.4728,7
170167,npp,1977,1440,0.388870865106583,24.8528614044189,85.0623092651367,3670176,1977,1081,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.65728202371825,31.851194227270014,27.855755588945513,2.1033652121055765e-33,8.0,-31.89,1.2365102219381485,-31.11,0.3978,0.5041,1.2787,0.7842,0.3021,0.3049,7
170350,npp,1227,806,0.1658482775092125,24.8539943695068,85.0597381591797,3670176,1226,594,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.7076280693835,53.97803392625635,45.73382243883403,1.1885850586946562e-31,5.0,-54.02,1.9513309067639726,-53.53,0.4457,0.7537,1.5677,0.5245,0.0941,0.087,7
170727,npp,1797,2894,0.1615042760968208,24.8542232513428,85.0621719360352,3670176,1798,2334,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.38358550884489,42.55523721377017,36.78587845646823,3.7149754881940846e-28,15.0,42.53,1.4867838833500562,43.11,0.4396,0.6402,1.2594,0.6176,0.0734,0.0997,7
171092,npp,412,1649,0.22954844683408698,24.8518886566162,85.0610046386719,3670176,411,1244,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.37718420892713,21.703438382947866,19.112007188848683,9.229834352173422e-18,9.0,-21.74,1.0837787002826917,-20.89,0.3339,0.469,1.0396,0.843,0.1744,0.1935,7
171652,npp,248,3104,0.71771514415741,24.8534755706787,85.0608673095703,3670176,248,2488,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.49500973823186,49.47267641014417,42.301529223851524,1.6501924721967358e-06,16.0,49.43,1.7549928774784245,49.82,0.5327,0.8583,1.3959,0.4606,0.3152,0.3306,7
174419,npp,2832,403,0.644357204437256,24.851188659668,85.063850402832,3670176,2837,229,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2013-02-04 19:10:13.614120,94.18285784215895,63.26803316479555,52.25213314445111,1.0746472283077043e-09,3.0,-63.29,2.7445598364131496,-63.17,0.5513,0.9243,1.7744,0.4277,0.2933,0.2756,7
174624,npp,1081,3112,0.774550080299377,24.8555374145508,85.0618515014648,3670176,1081,2493,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.17467713619718,49.69830626697847,42.473025018373264,4.486120915958016e-08,16.0,49.67,1.7549928774784245,49.82,0.5327,0.8583,1.3959,0.4606,0.3476,0.3567,7
174813,npp,406,2491,0.6237959563732149,24.854133605957,85.0636596679688,3670176,406,2017,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.7032665702274,25.389083088592077,22.309648724224356,6.078397466833696e-16,13.0,25.37,1.1367971201176101,25.59,0.4106,0.6088,1.1948,0.6493,0.4085,0.405,7
175198,npp,2045,1242,0.369667485356331,24.8540802001953,85.0653610229492,3670176,2044,924,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.82393762934394,40.05116947846611,34.72827152418175,7.960699846489725e-29,7.0,-40.09,1.4276677814245327,-39.96,0.4202,0.5834,1.2243,0.6776,0.2456,0.2505,7
175388,npp,1305,613,0.660809397697449,24.8516960144043,85.0592880249023,3670176,1305,398,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.96080648154718,58.80566794158919,49.22812177445555,6.621310282613172e-33,4.0,-58.83,2.253202848596432,-58.81,0.4797,0.7737,1.1463,0.5109,0.3452,0.3376,7
175590,npp,2594,3320,1.004959046840668,24.8502330780029,85.0642166137695,3670176,2596,2667,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.95456976754043,55.4338193877346,46.81020616512937,3.756474380100509e-31,17.0,55.39,2.0682789409984763,55.44,0.51,0.9196,1.6634,0.4299,0.4366,0.432,7
175784,npp,1926,2700,0.628508150577545,24.8523921966553,85.0640716552734,3670176,1926,2170,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.53502926595301,35.02930734434515,30.543493729246354,2.8220243808519745e-31,14.0,34.99,1.2937979144666532,35.03,0.4083,0.6407,1.1866,0.6171,0.3859,0.3878,7
175976,npp,1235,2080,0.32188151776790597,24.8559188842773,85.0623168945312,3670176,1235,1645,196611,3866787,61,ind_gaya_bihar_30_2,24.85416667,85.0625,30,2,ind_gaya_bihar,2013-02-12 20:00:44.927727,-73.39069381351905,2.7332212536849396,2.4196115192134773,8.240906200725855e-30,11.0,2.68,1.0,2.85,0.3113,0.3953,0.9927,1.0,0.3219,0.3219,7
