gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2086,1.81958520412445,24.771692276001,84.975341796875,3670176,1772,1651,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.59610646662478,3.145501442750497,2.784747791670189,5.512564319707411e-05,10.0,3.02,1.0,2.39,3.9032,6.207,10.0721,1.0,1.8196,1.8196,7
102724,npp,1045,1460,7.12361717224121,24.7741680145264,84.9726257324219,3670176,1045,1095,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.83411205301968,30.969902820456447,27.104449609093102,3.6613675398129375e-11,7.0,-31.0,1.2365102219381485,-31.54,5.0767,7.6052,9.8344,0.8162,5.8175,5.8139,7
102845,npp,296,827,1.83100926876068,24.7774753570557,84.9772796630859,3670176,296,617,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.78244285841875,53.435681821664716,45.32736118085425,6.024058055143499e-17,4.0,-53.45,1.9513309067639726,-53.77,6.8159,8.105,11.3374,0.7658,2.9917,1.4022,7
102964,npp,2583,205,2.35477018356323,24.772274017334,84.9753265380859,3670176,2584,102,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.84411783244042,66.92214780482132,54.54072160349779,7.100383509278366e-22,1.0,-66.93,3.1865100272627664,-67.14,7.4629,10.9017,12.7269,0.5694,3.5248,1.3407,7
103092,npp,847,2915,5.44706010818481,24.7742652893066,84.9731216430664,3670176,845,2351,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.80263219422127,43.31075048876142,37.39942491806084,4.605783706754769e-18,14.0,43.29,1.4867838833500562,42.85,4.0759,7.9207,10.4328,0.7836,4.5433,4.2686,7
103211,npp,149,2294,1.7985497713089,24.7738304138184,84.9783172607422,3670176,149,1847,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.89378114566725,14.982269663938524,13.23214853314135,8.049848067977829e-23,11.0,14.95,1.0442604737599883,14.34,4.1538,7.7023,10.1448,0.8059,0.5535,1.4494,7
103330,npp,2501,1669,0.97347092628479,24.7730770111084,84.9775238037109,3670176,2501,1261,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32862304271016,20.6679185565307,18.21021716696357,7.209132884933222e-27,8.0,-20.68,1.0837787002826917,-21.32,5.422,8.8194,10.5702,0.7038,-1.0324,0.6851,7
103448,npp,1759,1037,2.21156740188599,24.7729911804199,84.9739685058594,3670176,1757,762,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.176597048055,47.25774909275226,40.560873654328375,3.137408433418882e-28,5.0,-47.28,1.646109783506203,-47.61,5.7084,8.4002,11.2141,0.7389,2.4475,1.6342,7
103694,npp,2300,3123,1.94340181350708,24.7731819152832,84.9768371582031,3670176,2299,2500,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.46830204029568,50.012224946868535,42.720487917577906,3.0880579394974178e-25,15.0,50.0,1.7549928774784245,49.61,5.8124,8.5937,11.4138,0.7223,2.4176,1.4037,7
103811,npp,1592,2499,8.42888736724854,24.7788600921631,84.9726943969727,3670176,1593,2024,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.2470826317581,25.78719736080621,22.655656241888963,3.1692551321729104e-24,12.0,25.76,1.1367971201176101,25.07,4.7714,7.0554,9.4014,0.8797,7.4152,7.4153,7
103928,npp,879,1875,1.81532108783722,24.7721176147461,84.9756927490234,3670176,879,1449,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.17810843518414,9.275116073103272,8.204636173959495,7.45366392320879e-22,9.0,-9.22,1.0,-9.98,5.0792,7.4425,10.4407,0.834,0.5798,1.514,7
104046,npp,143,1247,5.40977096557617,24.7742710113525,84.9721450805664,3670176,142,929,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.23851504063327,39.89510033881307,34.602926758191536,3.9659508934086465e-18,6.0,-39.91,1.4276677814245327,-40.36,6.0957,8.3861,11.8275,0.7402,4.1223,4.0041,7
104162,npp,2458,618,2.93357849121094,24.7729969024658,84.9742889404297,3670176,2457,403,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.95301694011711,58.70677245241521,49.16412974297882,3.317550711489879e-13,3.0,-58.71,2.253202848596432,-58.99,6.5987,8.5502,11.3077,0.7259,3.7143,2.1296,7
104405,npp,3045,2706,5.95019721984863,24.7764587402344,84.9733505249023,3670176,3046,2174,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.13008675990693,35.25433636097197,30.7359060777211,2.1510817208021356e-11,13.0,35.24,1.2937979144666532,34.77,4.1685,7.3003,10.8072,0.8502,5.1634,5.0591,7
104522,npp,2338,2085,2.0440651178360003,24.7734355926514,84.9772415161133,3670176,2338,1649,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.63216918984179,2.979094897763072,2.6375182632803695,2.433199458354296e-05,10.0,2.97,1.0,2.39,3.9032,6.207,10.0721,1.0,2.0441,2.0441,7
107923,npp,491,2702,1.43109929561615,24.7720527648926,84.9752349853516,3670176,490,2171,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.0430805590268,35.07955726618825,30.588558607810942,1.079263758319243e-05,13.0,35.07,1.2937979144666532,34.77,4.1685,7.3003,10.8072,0.8502,1.6705,1.2168,7
108090,npp,2853,2080,4.69924449920654,24.7771644592285,84.9729919433594,3670176,2853,1645,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.22032895386239,2.7067991416915476,2.3964284208971836,1.5745382382421253e-11,10.0,2.68,1.0,2.39,3.9032,6.207,10.0721,1.0,4.6992,4.6992,7
108268,npp,2122,1454,1.68109440803528,24.774866104126,84.977897644043,3670176,2122,1090,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.40750707339265,31.239810150203034,27.33464667017211,7.694983127063346e-17,7.0,-31.27,1.2365102219381485,-31.54,5.0767,7.6052,9.8344,0.8162,1.416,1.372,7
109147,npp,485,1661,4.52045106887817,24.7751865386963,84.9744033813477,3670176,485,1254,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.56117824943986,21.074208008031444,18.564188279067416,1.665808416165945e-25,8.0,-21.11,1.0837787002826917,-21.32,5.422,8.8194,10.5702,0.7038,2.2404,3.1814,7
109495,npp,2043,404,3.54369211196899,24.7751541137695,84.9753341674805,3670176,2042,230,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36636492475128,63.275475733401095,52.25897815456115,6.936301974893566e-22,2.0,-63.27,2.7445598364131496,-63.37,4.3027,8.5685,11.4239,0.7244,4.3762,2.567,7
109495,npp,2043,406,1.69591617584229,24.7740211486816,84.9909057617188,3670176,2042,230,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.37265380084978,63.23494495458181,52.23260345611469,6.87822195134702e-22,2.0,-63.24,2.7445598364131496,-63.37,4.3027,8.5685,11.4239,0.7244,3.7029,1.2285,7
109680,npp,273,3115,2.04326260089874,24.7736434936523,84.9767074584961,3670176,275,2495,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.98164773293253,49.76729780685106,42.528189302697726,6.083834398439607e-24,15.0,49.76,1.7549928774784245,49.61,5.8124,8.5937,11.4138,0.7223,2.4745,1.4758,7
110375,npp,414,609,1.9358617067337,24.7717628479004,84.9716339111328,3670176,412,395,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.83607073400827,58.921129168443116,49.31111672177641,2.0318940073140413e-05,3.0,-58.92,2.253202848596432,-58.99,6.5987,8.5502,11.3077,0.7259,3.2715,1.4053,7
110560,npp,1683,3318,3.58724617958069,24.7754898071289,84.9752044677734,3670176,1685,2665,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.04521974907496,55.34281614537027,46.744444371589836,1.1797998363413267e-09,16.0,55.34,2.0682789409984763,55.29,5.0155,7.5397,10.5327,0.8232,4.296,2.9532,7
140154,npp,426,2895,4.36435270309448,24.7768516540527,84.9745559692383,3670176,426,2335,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.87282543803649,42.56448875112788,36.790843686059155,0.00048689527700134563,14.0,42.56,1.4867838833500562,42.85,4.0759,7.9207,10.4328,0.7836,3.815,3.4201,7
143248,npp,989,2890,2.70693206787109,24.772928237915,84.9729843139648,3670176,988,2331,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.72625889095906,42.39681770620194,36.652883786885525,8.753897849170178e-08,14.0,42.38,1.4867838833500562,42.85,4.0759,7.9207,10.4328,0.7836,2.7003,2.1213,7
143444,npp,301,2269,2.96250343322754,24.7737979888916,84.9749984741211,3670176,301,1824,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.19857983212535,13.618340119553157,12.031842029630829,5.355356881858006e-16,11.0,13.55,1.015504800579495,14.34,4.1538,7.7023,10.1448,0.8059,1.5396,2.3874,7
143639,npp,2647,1645,8.41347599029541,24.7769985198975,84.9721221923828,3670176,2647,1241,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.63562126046573,21.96092657616109,19.334553531746806,1.2237671719709137e-23,8.0,-21.95,1.0837787002826917,-21.32,5.422,8.8194,10.5702,0.7038,5.8324,5.9213,7
143835,npp,1916,1016,2.46076488494873,24.7726516723633,84.9781799316406,3670176,1915,746,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.3615867068857,47.97054745381705,41.11812643870814,4.24335325026306e-30,5.0,-47.96,1.646109783506203,-47.61,5.7084,8.4002,11.2141,0.7389,2.5988,1.8183,7
144028,npp,1163,391,4.26091241836548,24.7740688323975,84.9788131713867,3670176,1162,220,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.41849807682694,63.52880171142541,52.41703910166555,2.542547480937266e-34,2.0,-63.52,2.7445598364131496,-63.37,4.3027,8.5685,11.4239,0.7244,4.6375,3.0866,7
144233,npp,2482,3100,7.64288330078125,24.7764263153076,84.9731521606445,3670176,2484,2485,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.71887477664991,49.308010579635216,42.16674994452632,3.2673378136130224e-32,15.0,49.31,1.7549928774784245,49.61,5.8124,8.5937,11.4138,0.7223,5.6652,5.5202,7
144431,npp,1801,2477,7.46314001083374,24.7765731811523,84.9727249145508,3670176,1801,2006,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.34950060970756,24.696273198554092,21.709106069209003,1.0934716172775491e-32,12.0,24.68,1.1367971201176101,25.07,4.7714,7.0554,9.4014,0.8797,6.5656,6.5657,7
144634,npp,1098,1855,4.62372541427612,24.7747745513916,84.9775543212891,3670176,1098,1429,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.41269503220838,10.394886580767524,9.191602345507745,4.763887568977614e-31,9.0,-10.38,1.0,-9.98,5.0792,7.4425,10.4407,0.834,3.3882,3.8562,7
144831,npp,373,1228,10.8555059432983,24.777042388916,84.9732894897461,3670176,374,912,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.20928285668276,40.62262117038159,35.197256422437704,3.322326358320208e-27,6.0,-40.62,1.4276677814245327,-40.36,6.0957,8.3861,11.8275,0.7402,7.9367,8.0348,7
145027,npp,2698,601,10.9823331832886,24.7783298492432,84.9780960083008,3670176,2698,387,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.04311163295968,59.12396407816736,49.44826452735875,2.5449976877821836e-21,3.0,-59.11,2.253202848596432,-58.99,6.5987,8.5502,11.3077,0.7259,7.2864,7.9726,7
145027,npp,2698,602,9.33790016174316,24.7776756286621,84.9859848022461,3670176,2698,387,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.04631134489283,59.1001296488906,49.431606174942985,2.5294940225491113e-21,3.0,-59.09,2.253202848596432,-58.99,6.5987,8.5502,11.3077,0.7259,6.5566,6.7788,7
145435,npp,222,2686,12.0066986083984,24.7776012420654,84.9759292602539,3670176,222,2161,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.99285671370946,34.39704809804563,30.00923104115291,5.174613919332882e-16,13.0,34.39,1.2937979144666532,34.77,4.1685,7.3003,10.8072,0.8502,9.8446,10.2085,7
145624,npp,2598,2066,3.26705694198608,24.772087097168,84.975341796875,3670176,2598,1631,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.70458259891105,1.9505349803755274,1.7267303897029762,2.7045169855312005e-08,10.0,1.87,1.0,2.39,3.9032,6.207,10.0721,1.0,3.2671,3.2671,7
148756,npp,246,2070,2.71916341781616,24.7719268798828,84.9772109985352,3670176,246,1635,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-11-08 20:00:21.140444,-77.8797618007562,2.115054649536026,1.8723231825123177,0.00042706093306789903,10.0,2.1,1.0,2.39,3.9032,6.207,10.0721,1.0,2.7192,2.7192,7
148951,npp,2581,1444,9.96460628509521,24.7747688293457,84.9712600708008,3670176,2581,1084,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.34401584606246,31.718334948465117,27.737889833395528,3.727040643355056e-10,7.0,-31.71,1.2365102219381485,-31.54,5.0767,7.6052,9.8344,0.8162,8.1151,8.1326,7
149155,npp,1838,812,7.87591886520386,24.7765445709229,84.9763565063477,3670176,1836,600,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.61158569693063,53.85142458895468,45.63013718792192,2.5925375935780345e-18,4.0,-53.85,1.9513309067639726,-53.77,6.8159,8.105,11.3374,0.7658,6.0896,6.0315,7
149345,npp,1075,192,10.9006500244141,24.7748928070068,84.9714889526367,3670176,1078,95,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.1181333313986,67.16513326399115,54.67361983674152,1.6902493883587316e-25,1.0,-67.15,3.1865100272627664,-67.14,7.4629,10.9017,12.7269,0.5694,6.2067,6.2064,7
149548,npp,2420,2899,12.1975555419922,24.7730541229248,84.9715270996094,3670176,2421,2338,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.35721406984457,42.71869944879144,36.912234532341905,3.755349400696314e-25,14.0,42.71,1.4867838833500562,42.85,4.0759,7.9207,10.4328,0.7836,9.0836,9.5585,7
149921,npp,1013,1654,21.6858005523682,24.7757682800293,84.9764633178711,3670176,1013,1248,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.1937877912461,21.460349991732834,18.898348873126146,1.4076416337152928e-33,8.0,-21.47,1.0837787002826917,-21.32,5.422,8.8194,10.5702,0.7038,18.0788,15.2622,7
150494,npp,832,3107,4.81306982040405,24.7715702056885,84.9775924682617,3670176,835,2490,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.06355390700138,49.52517693668394,42.33581980212225,2.259109374444859e-30,15.0,49.52,1.7549928774784245,49.61,5.8124,8.5937,11.4138,0.7223,4.0528,3.4763,7
150678,npp,146,2485,16.4871006011963,24.7766857147217,84.9778137207031,3670176,147,2012,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.6162241291738,25.066516611607735,22.029744597649128,3.0941165060050025e-26,12.0,25.07,1.1367971201176101,25.07,4.7714,7.0554,9.4014,0.8797,14.5037,14.5044,7
150858,npp,2494,1861,13.2170715332031,24.775146484375,84.9765548706055,3670176,2494,1435,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.77586796511204,10.05173289467334,8.888943762712367,2.43473903165632e-20,9.0,-10.03,1.0,-9.98,5.0792,7.4425,10.4407,0.834,11.9816,11.023,7
151043,npp,1765,1234,16.0644884109497,24.7729110717773,84.9711761474609,3670176,1765,918,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.38418814438658,40.39019396497591,35.00607291507345,4.4372280564783534e-13,6.0,-40.4,1.4276677814245327,-40.36,6.0957,8.3861,11.8275,0.7402,11.5853,11.8902,7
151221,npp,1013,606,20.1939449310303,24.7769813537598,84.9736938476562,3670176,1015,392,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.337081792269,58.998543538788276,49.361046614705714,3.074247474279617e-05,3.0,-58.99,2.253202848596432,-58.99,6.5987,8.5502,11.3077,0.7259,11.3746,14.6597,7
154022,npp,1646,602,9.58810424804688,24.7745704650879,84.9759521484375,3670176,1644,389,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.78859471432634,59.05689322335344,49.40512628511431,9.269027261624714e-05,3.0,-59.09,2.253202848596432,-58.99,6.5987,8.5502,11.3077,0.7259,6.6676,6.9604,7
154226,npp,2924,3310,10.3566255569458,24.7772464752197,84.9768524169922,3670176,2923,2658,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.53771655366306,55.16876055911784,46.61565213534236,0.00022448232124549648,16.0,55.14,2.0682789409984763,55.29,5.0155,7.5397,10.5327,0.8232,7.5689,8.526,7
154419,npp,2244,2689,11.7847509384155,24.7781925201416,84.9732818603516,3670176,2245,2163,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.72273536695704,34.54255605364095,30.13412757956377,3.392970703176071e-11,13.0,34.52,1.2937979144666532,34.77,4.1685,7.3003,10.8072,0.8502,9.6731,10.0198,7
154621,npp,1541,2068,8.9110860824585,24.7779541015625,84.9761123657227,3670176,1541,1634,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.62714466408406,2.0180376067364323,1.7866475082884679,1.310265569675383e-19,10.0,1.99,1.0,2.39,3.9032,6.207,10.0721,1.0,8.9111,8.9111,7
154819,npp,817,1442,6.78881978988647,24.7748508453369,84.9752883911133,3670176,818,1082,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.63262299251238,31.77520557716004,27.789377906678595,6.92213396644152e-27,7.0,-31.8,1.2365102219381485,-31.54,5.0767,7.6052,9.8344,0.8162,5.5468,5.5407,7
155189,npp,2375,185,10.9411993026733,24.7762126922607,84.9717559814453,3670176,2376,91,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.93668226745886,67.23186786667733,54.7227189046263,8.660858292721143e-35,1.0,-67.27,3.1865100272627664,-67.14,7.4629,10.9017,12.7269,0.5694,6.2194,6.2295,7
155751,npp,2286,1649,9.00170040130615,24.7757892608643,84.9729614257812,3670176,2286,1244,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.62729967657947,21.720640640560923,19.127184185305193,2.762723801192897e-29,8.0,-21.74,1.0837787002826917,-21.32,5.422,8.8194,10.5702,0.7038,6.3752,6.3353,7
155937,npp,1546,1018,18.6884670257568,24.7785835266113,84.9733428955078,3670176,1546,748,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.17161433538595,47.863340933202274,41.037132890332146,2.069414816265952e-24,5.0,-47.9,1.646109783506203,-47.61,5.7084,8.4002,11.2141,0.7389,12.4571,13.8091,7
156306,npp,2094,3102,11.1508550643921,24.7783699035645,84.9743499755859,3670176,2093,2487,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.18267028206874,49.407167783187546,42.248556769829506,7.918019496720053e-20,15.0,49.37,1.7549928774784245,49.61,5.8124,8.5937,11.4138,0.7223,7.6641,8.054,7
156491,npp,1405,2479,5.61250782012939,24.7784652709961,84.9731826782227,3670176,1405,2007,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.10314043869974,24.813876468054012,21.81318029970216,5.45392776758372e-13,12.0,24.78,1.1367971201176101,25.07,4.7714,7.0554,9.4014,0.8797,4.9377,4.9376,7
156672,npp,678,1856,7.21276760101318,24.7750358581543,84.9749374389648,3670176,678,1431,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.01192285626458,10.277290517093116,9.088808148140217,9.875761911646836e-06,9.0,-10.32,1.0,-9.98,5.0792,7.4425,10.4407,0.834,5.9773,6.0154,7
169083,npp,1269,1851,8.75785541534424,24.7769603729248,84.9782562255859,3670176,1269,1426,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.05444458188738,10.568862423819668,9.346159811149372,4.441153210683496e-06,9.0,-10.62,1.0,-9.98,5.0792,7.4425,10.4407,0.834,7.5224,7.304,7
169438,npp,2850,592,5.04851341247559,24.7743053436279,84.9734573364258,3670176,2853,379,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.47489880293739,59.2608217465368,49.55119861132327,3.382457845422035e-22,3.0,-59.31,2.3545700244418297,-58.99,6.5987,8.5502,11.3077,0.7259,4.7198,3.6649,7
169633,npp,1053,3301,4.1175320148468,24.775239944458,84.9760818481445,3670176,1051,2647,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.66309309249266,54.94557733034008,46.45527899134724,2.5478048075965163e-21,16.0,54.91,2.0682789409984763,55.29,5.0155,7.5397,10.5327,0.8232,4.5524,3.3897,7
169813,npp,370,2680,2.53103041648865,24.7715911865234,84.9758377075195,3670176,371,2157,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.16899282484677,34.17275735861744,29.824167295132725,3.4341575087395937e-28,13.0,34.14,1.2937979144666532,34.77,4.1685,7.3003,10.8072,0.8502,2.5207,2.152,7
169991,npp,2735,2057,4.60697793960571,24.7722930908203,84.973518371582,3670176,2735,1623,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2013-01-11 20:00:11.175030,-56.95948355079532,1.554395804931136,1.3762703809031913,1.4525194670456283e-33,10.0,1.36,1.0,2.39,3.9032,6.207,10.0721,1.0,4.607,4.607,7
170167,npp,1990,1431,8.49386119842529,24.7771015167236,84.9759674072266,3670176,1991,1074,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.26688397050195,32.27700386916324,28.217699227597297,2.0613332577677697e-33,7.0,-32.3,1.2365102219381485,-31.54,5.0767,7.6052,9.8344,0.8162,6.9257,6.9323,7
170350,npp,1240,797,7.38752746582031,24.7769680023193,84.9759902954102,3670176,1240,583,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.51266591783381,54.22966885783994,45.92120601780646,1.1852317283365833e-31,4.0,-54.26,1.9513309067639726,-53.77,6.8159,8.105,11.3374,0.7658,5.8393,5.6575,7
170531,npp,469,174,5.42682266235352,24.7740230560303,84.9768600463867,3670176,471,84,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.99466335402944,67.41126730339909,54.83216556023657,5.260204676576897e-28,1.0,-67.46,3.1865100272627664,-67.14,7.4629,10.9017,12.7269,0.5694,4.4889,3.0898,7
170727,npp,1811,2886,4.39061260223389,24.7760887145996,84.9751434326172,3670176,1812,2327,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.68926088084945,42.268528063140515,36.552081765730236,3.70946158575886e-28,14.0,42.24,1.4867838833500562,42.85,4.0759,7.9207,10.4328,0.7836,3.8327,3.4407,7
171092,npp,425,1640,10.1826276779175,24.7768230438232,84.9732513427734,3670176,425,1236,196611,3866787,629,ind_gaya_bihar_9_21,24.775,84.975,9,21,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.09670656339875,22.1627806715185,19.51169999273209,9.581109889075266e-18,8.0,-22.21,1.0837787002826917,-21.32,5.422,8.8194,10.5702,0.7038,7.4648,7.1664,7
