gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1993,203,3.15618300437927,24.8541889190674,84.9625473022461,3670144,1993,101,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.8542398733991,66.97009730705228,54.56501823382257,0.011128153447535908,1.0,-66.97,3.1865100272627664,-67.2,1.5056,3.1109,5.0293,0.5073,1.5924,1.6011,1.3781385504391994,7
101111,npp,261,2911,1.046205043792725,24.8506183624268,84.9646072387695,3670144,261,2347,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.25813494046773,43.153554260064745,37.26948309650342,0.0063872467898718425,14.0,43.14,1.4867838833500562,42.64,1.031,2.1441,3.7776,0.7361,0.8397,0.7701,0.6421264049479175,7
101234,npp,2636,2289,1.57290971279144,24.853141784668,84.964714050293,3670144,2636,1842,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.0451051909585,14.718310929258699,12.999618735657728,0.028153642098711493,11.0,14.68,1.0442604737599883,13.97,0.8562,1.5589,3.0983,1.0123,1.5916,1.5923,1.0282192760651012,7
101736,npp,1706,3118,4.68820667266846,24.8572864532471,84.9636535644531,3670144,1706,2497,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.40750698796606,49.865062575177454,42.603884721602505,0.11564344809220749,15.0,49.85,1.7549928774784245,49.43,1.2658,2.4893,3.6311,0.634,2.8311,2.9722,0.6551910784024004,7
101858,npp,1017,2495,2.93831467628479,24.8555164337158,84.9594802856445,3670144,1017,2020,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.64842528019612,25.586218201940493,22.48097338102162,0.08064137489792661,12.0,25.57,1.1367971201176101,24.92,1.089,1.9806,2.9574,0.7968,2.4206,2.3413,0.7255855935996329,7
101986,npp,305,1872,2.32860684394836,24.8571281433105,84.9595565795898,3670144,305,1446,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.77675476841122,9.354093060771454,8.274043290002925,0.05076925922998317,9.0,-9.4,1.0,-10.15,0.7976,1.766,3.1108,0.8936,2.1408,2.0809,1.0636973091482143,7
102108,npp,2644,1246,2.03036761283875,24.8530139923096,84.9644393920898,3670144,2645,928,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.87291872713016,39.94079691902584,34.63969020203327,0.026524369391061522,6.0,-39.94,1.4276677814245327,-40.51,1.1082,2.2233,4.0038,0.7098,1.443,1.4412,0.9097630571146809,7
102482,npp,2466,2703,0.760990142822266,24.8511772155762,84.9605712890625,3670144,2467,2172,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.34376266197984,35.126015287867084,30.62727487194043,0.002324311422698411,13.0,35.11,1.2937979144666532,34.48,0.8711,1.7045,3.6425,0.9259,0.8489,0.7046,0.6580305627183533,7
102602,npp,1760,2081,0.33291804790496804,24.8553066253662,84.9610366821289,3670176,1760,1646,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-04-14 20:01:33.927662,-58.57454836742997,2.983745102055341,2.6415788489716903,5.392110210798987e-05,10.0,2.73,1.0,2.04,0.697,1.5782,3.1256,1.0,0.3329,0.3329,0.3329,7
102724,npp,1033,1456,0.8504678606987,24.8559761047363,84.962532043457,3670176,1033,1092,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.23898228820194,31.158950394628178,27.265709969201,3.6060747410018154e-11,7.0,-31.18,1.2365102219381485,-31.76,0.9611,2.1662,3.7984,0.7286,0.5141,0.6196,0.6196,7
102845,npp,284,823,0.729830801486969,24.8575191497803,84.9631500244141,3670176,283,612,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.47855533720178,53.549940100210236,45.41318409932481,6.009680933785491e-17,4.0,-53.56,1.9513309067639726,-53.91,1.1994,2.7217,4.1702,0.5798,0.5574,0.4232,0.4232,7
102964,npp,2570,202,1.34345757961273,24.8563709259033,84.9636077880859,3670176,2569,100,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.65983407395117,66.98185757988233,54.57662823099395,7.22096955864706e-22,1.0,-66.98,3.1865100272627664,-67.2,1.5056,3.1109,5.0293,0.5073,1.0235,0.6815,0.6815,7
103092,npp,836,2911,1.35290277004242,24.8538341522217,84.962028503418,3670176,837,2348,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.53071053970352,43.16402741957764,37.280382422680084,4.682865026431219e-18,14.0,43.14,1.4867838833500562,42.64,1.031,2.1441,3.7776,0.7361,1.046,0.9958,0.9958,7
103211,npp,138,2289,0.379572659730911,24.8510971069336,84.9640731811523,3670176,138,1842,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.34557743118287,14.715741826637915,12.997968479336441,8.276413167494056e-23,11.0,14.68,1.0442604737599883,13.97,0.8562,1.5589,3.0983,1.0123,0.4488,0.3843,0.3843,7
103330,npp,2489,1664,0.323054283857346,24.8562335968018,84.9604873657227,3670176,2489,1257,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.78801733622514,20.90689451409142,18.418614095965342,7.521848439987644e-27,8.0,-20.95,1.0837787002826917,-21.58,0.9072,2.0431,3.2981,0.7724,-0.009,0.2495,0.2495,7
103448,npp,1747,1034,0.336372911930084,24.8566608428955,84.9617004394531,3670176,1749,760,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.86129582755919,47.35376351331483,40.63679423226304,3.314237355655223e-28,5.0,-47.38,1.646109783506203,-47.74,1.3913,2.6451,3.8786,0.5966,0.1757,0.2007,0.2007,7
103694,npp,2289,3118,0.779965221881866,24.8544235229492,84.9601135253906,3670176,2291,2497,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.06265424806209,49.86312640275102,42.60493678615492,3.2801562172518335e-25,15.0,49.85,1.7549928774784245,49.43,1.2658,2.4893,3.6311,0.634,0.6041,0.4945,0.4945,7
103811,npp,1581,2494,0.707146227359772,24.855504989624,84.9592514038086,3670176,1581,2020,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.3760777969654,25.545840128549845,22.447152189986003,3.3694164976026615e-24,12.0,25.52,1.1367971201176101,24.92,1.089,1.9806,2.9574,0.7968,0.458,0.5635,0.5635,7
103928,npp,867,1871,0.41197457909584,24.8561706542969,84.9601821899414,3670176,867,1445,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.4948711749654,9.449663278816798,8.35873334417415,7.982655365708352e-22,9.0,-9.45,1.0,-10.15,0.7976,1.766,3.1108,0.8936,0.2242,0.3682,0.3682,7
104405,npp,3034,2701,0.8604896068573,24.8535747528076,84.9604339599609,3670176,3034,2171,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.53531193703736,35.040337254518484,30.555911428766905,2.2402085609556492e-11,13.0,35.03,1.2937979144666532,34.48,0.8711,1.7045,3.6425,0.9259,0.9258,0.7967,0.7967,7
104522,npp,2326,2080,0.952458441257477,24.8567142486572,84.9627380371094,3670176,2326,1645,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.09629448346865,2.7255887871623283,2.4131235983105546,2.5146020867430047e-05,10.0,2.68,1.0,2.04,0.697,1.5782,3.1256,1.0,0.9525,0.9525,0.9525,7
105564,npp,1581,1454,1.50882935523987,24.8534183502197,84.9643859863281,3670144,1580,1090,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.7160664004097,31.254826642370492,27.347946232698938,0.0051080475180277285,7.0,-31.27,1.2365102219381485,-31.76,0.9611,2.1662,3.7984,0.7286,1.0466,1.0993,0.9969561848815001,7
105736,npp,830,820,2.91759443283081,24.8530750274658,84.9595031738281,3670144,828,609,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.33095007896924,53.62841450903651,45.47315108251989,0.023228496392363848,4.0,-53.64,1.9513309067639726,-53.91,1.1994,2.7217,4.1702,0.5798,1.6785,1.6917,1.2262985071848498,7
105916,npp,57,199,4.6456298828125,24.8557720184326,84.959098815918,3670144,57,99,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.93100003863111,67.02295076803932,54.601885336947504,0.05334850700881846,1.0,-67.03,3.1865100272627664,-67.2,1.5056,3.1109,5.0293,0.5073,2.0598,2.3567,1.287820018189135,7
106111,npp,1392,2908,3.15811538696289,24.8557052612305,84.9632034301758,3670144,1395,2346,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.50698872069093,43.051465005433826,37.18979819147496,0.05665931213704607,14.0,43.03,1.4867838833500562,42.64,1.031,2.1441,3.7776,0.7361,2.2602,2.3246,1.1893853909679033,7
106285,npp,692,2287,4.78543138504028,24.8528499603271,84.965950012207,3670144,692,1840,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.41998699145714,14.576439006747078,12.875711491348447,0.13808908593174254,11.0,14.56,1.015504800579495,13.97,0.8562,1.5589,3.0983,1.0123,4.7554,4.8445,2.077774782467639,7
106466,npp,3041,1662,5.07183265686035,24.8555583953857,84.9627151489258,3670144,3042,1255,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.68279688543086,21.019075513190256,18.51643923969959,0.13144880353232063,8.0,-21.05,1.0837787002826917,-21.58,0.9072,2.0431,3.2981,0.7724,4.3727,3.9176,1.283918148219934,7
106642,npp,2281,1031,4.14414405822754,24.8521156311035,84.9639282226562,3670144,2281,757,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.26188283543554,47.45446495274638,40.715680818466645,0.08549867695655407,5.0,-47.48,1.646109783506203,-47.74,1.3913,2.6451,3.8786,0.5966,2.4888,2.4726,0.7595656641924728,7
106874,npp,2818,3115,1.78959667682648,24.8564567565918,84.9613647460938,3670144,2820,2495,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.78233428748027,49.76092430795883,42.52561578309881,0.04133061649735198,15.0,49.76,1.7549928774784245,49.43,1.2658,2.4893,3.6311,0.634,1.1794,1.1345,0.3064080610331059,7
107043,npp,2124,2491,1.22654294967651,24.8568115234375,84.960693359375,3670144,2124,2017,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.99932966866326,25.380542291462415,22.30440293670447,0.024040975012684953,12.0,25.37,1.1367971201176101,24.92,1.089,1.9806,2.9574,0.7968,0.9149,0.9773,0.4956198485755847,7
107217,npp,1408,1867,0.680879414081573,24.8560943603516,84.9608612060547,3670144,1408,1441,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.12134475834372,9.724490671982313,8.601381778048804,0.010812523119777163,9.0,-9.69,1.0,-10.15,0.7976,1.766,3.1108,0.8936,0.4931,0.6085,0.39186245635352907,7
107388,npp,670,1240,0.551020622253418,24.8561096191406,84.9618377685547,3670144,669,923,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.39681997137707,40.16676230670697,34.82733552955984,0.0027341532909082138,6.0,-40.17,1.4276677814245327,-40.51,1.1082,2.2233,4.0038,0.7098,0.4068,0.3911,0.3363190532835154,7
107560,npp,2983,611,0.599213987588882,24.8547821044922,84.9592819213867,3670176,2984,397,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.12724310710567,58.87111480192201,49.280103518480324,8.173629262867295e-05,3.0,-58.88,2.253202848596432,-59.06,1.4141,2.8654,4.6254,0.5508,0.5724,0.33,0.33,7
107560,npp,2983,613,1.36022841930389,24.8534832000732,84.9746170043945,3670176,2984,397,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.13343957816456,58.8243454485744,49.24727719734073,8.242455448485902e-05,3.0,-58.83,2.253202848596432,-59.06,1.4141,2.8654,4.6254,0.5508,0.9101,0.7492,0.7492,7
107744,npp,1182,3319,0.614723980426788,24.8519630432129,84.9645690917969,3670144,1180,2666,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.43630717041032,55.36865665402735,46.76766004619906,0.0008745573643943989,16.0,55.37,2.0682789409984763,55.14,1.3444,2.2946,4.6254,0.6878,0.7659,0.4228,0.4228,7
108268,npp,2110,1449,0.476989150047302,24.8575057983398,84.9602661132812,3670176,2110,1087,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.81820572039345,31.476076193333014,27.536003502657515,7.879493661204119e-17,7.0,-31.49,1.2365102219381485,-31.76,0.9611,2.1662,3.7984,0.7286,0.2121,0.3475,0.3475,7
108974,npp,1214,2281,0.725181758403778,24.8547286987305,84.9614334106445,3670176,1214,1835,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.03119677470085,14.270507321535954,12.606598681793797,1.6932854761216553e-25,11.0,14.22,1.015504800579495,13.97,0.8562,1.5589,3.0983,1.0123,0.7571,0.7341,0.7341,7
109147,npp,474,1657,0.489853829145432,24.8506011962891,84.9635009765625,3670176,473,1251,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.5037104942007,21.29806205903463,18.75930285080677,1.765836286653092e-25,8.0,-21.32,1.0837787002826917,-21.58,0.9072,2.0431,3.2981,0.7724,0.1449,0.3784,0.3784,7
109495,npp,2031,402,0.541463941335678,24.8525772094727,84.9766540527344,3670176,2028,227,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.13772939138154,63.311927037526964,52.28289544889283,7.310790893545904e-22,2.0,-63.31,2.7445598364131496,-63.45,1.4772,2.7482,4.6051,0.5742,0.7741,0.3109,0.3109,7
109495,npp,2031,400,0.670368432998657,24.8536243438721,84.9618301391602,3670176,2028,227,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.1318500775642,63.350371844310715,52.30787491980234,7.369389687011415e-22,2.0,-63.35,2.7445598364131496,-63.45,1.4772,2.7482,4.6051,0.5742,0.8211,0.385,0.385,7
109680,npp,261,3109,1.010140001773834,24.8578796386719,84.9602432250977,3670176,262,2491,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.65587530020981,49.58511763608848,42.386860358977856,6.474275761282759e-24,15.0,49.58,1.7549928774784245,49.43,1.2658,2.4893,3.6311,0.634,0.7353,0.6404,0.6404,7
110560,npp,1672,3313,0.63305127620697,24.8524074554443,84.9653778076172,3670176,1672,2660,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.72663962550351,55.21496403965273,46.65061307154548,1.1880208422135734e-09,16.0,55.21,2.0682789409984763,55.14,1.3444,2.2946,4.6254,0.6878,0.7748,0.4354,0.4354,7
115818,npp,2876,1848,0.439830839633942,24.8563423156738,84.9644241333008,3670176,2876,1423,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.64133669245506,10.74405249200634,9.499352246717642,7.443731928684946e-09,9.0,-10.79,1.015504800579495,-10.15,0.7976,1.766,3.1108,0.8936,0.2723,0.3931,0.3931,7
137224,npp,2223,2272,0.620088517665863,24.851957321167,84.9625091552734,3670144,2223,1827,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.7643953686324,13.747424044842568,12.146538039283241,0.0007400789388591057,11.0,13.72,1.015504800579495,13.97,0.8562,1.5589,3.0983,1.0123,0.6537,0.6277,0.6277,7
139754,npp,2921,804,0.917128026485443,24.8558406829834,84.963981628418,3670176,2921,591,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.82776553536894,54.06801249162362,45.798009173623484,1.1756881598602493e-09,4.0,-54.07,1.9513309067639726,-53.91,1.1994,2.7217,4.1702,0.5798,0.6534,0.5318,0.5318,7
139952,npp,2149,186,1.35223662853241,24.853443145752,84.9853210449219,3670144,2151,89,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.95577704674537,67.25892434882891,54.73792713270816,0.0015113072687524586,1.0,-67.25,3.1865100272627664,-67.2,1.5056,3.1109,5.0293,0.5073,1.0263,0.686,0.6557197508138751,7
139952,npp,2149,183,2.07414245605469,24.8549194335938,84.9622573852539,3670144,2151,89,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.94618402290162,67.3103144006657,54.768371066537036,0.0015185686763171371,1.0,-67.31,3.1865100272627664,-67.2,1.5056,3.1109,5.0293,0.5073,1.2528,1.0522,1.0217742627089432,7
140154,npp,415,2890,0.851707756519318,24.8540534973145,84.9626617431641,3670176,414,2330,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.40346048361309,42.384388813394835,36.64424264975876,0.00048503606501131984,14.0,42.38,1.4867838833500562,42.64,1.031,2.1441,3.7776,0.7361,0.7089,0.6269,0.6269,7
140337,npp,2787,2269,1.1005963683128361,24.8515930175781,84.9640731811523,3670144,2787,1824,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.83594817453265,13.569095842970645,11.988958103724624,0.016894495872890096,11.0,13.55,1.015504800579495,13.97,0.8562,1.5589,3.0983,1.0123,1.1268,1.1142,0.77570527064734,7
140527,npp,2048,1643,2.12929725646973,24.8527164459229,84.9585113525391,3670144,2047,1239,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.096674086378,22.03554775923298,19.400491415508423,0.055935114775981544,8.0,-22.05,1.0837787002826917,-21.58,0.9072,2.0431,3.2981,0.7724,1.6576,1.6447,0.523995263980735,7
142265,npp,2578,2678,1.19817042350769,24.8516426086426,84.9625854492188,3670144,2579,2155,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.11983910180516,34.048192835136604,29.715894142219152,0.03005363267784637,13.0,34.05,1.2937979144666532,34.48,0.8711,1.7045,3.6425,0.9259,1.1868,1.1094,0.507251446063208,7
142458,npp,1868,2056,0.778351366519928,24.8516159057617,84.9612197875977,3670144,1868,1622,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-10-07 20:00:03.273346,-58.310080485918654,1.4338309872924422,1.2693906596129179,0.0154036402339073,10.0,1.3,1.0,2.04,0.697,1.5782,3.1256,1.0,0.7784,0.7784,0.46977575508311126,7
143248,npp,978,2886,0.497624337673187,24.8515357971191,84.9622116088867,3670176,979,2327,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.46651886091801,42.24914807600547,36.53248814059477,8.785792584198356e-08,14.0,42.24,1.4867838833500562,42.64,1.031,2.1441,3.7776,0.7361,0.4708,0.3663,0.3663,7
143444,npp,290,2265,0.391912370920181,24.8528175354004,84.9607009887695,3670176,290,1821,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.86106604309451,13.344362041109969,11.790772328682223,5.381905655832314e-16,11.0,13.32,1.015504800579495,13.97,0.8562,1.5589,3.0983,1.0123,0.429,0.3967,0.3967,7
143639,npp,2636,1641,0.54784169793129,24.8521785736084,84.9609069824219,3670176,2636,1237,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.65134948338424,22.20115900722115,19.54360597200023,1.2365360371887909e-23,8.0,-22.16,1.0837787002826917,-21.58,0.9072,2.0431,3.2981,0.7724,0.1984,0.4232,0.4232,7
144028,npp,1151,387,0.466731071472168,24.8521289825439,84.9599990844727,3670176,1148,218,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.17966250879527,63.616136526470044,52.473708397092636,2.5725134717590593e-34,2.0,-63.6,2.7445598364131496,-63.45,1.4772,2.7482,4.6051,0.5742,0.7469,0.268,0.268,7
144233,npp,2471,3095,0.532306492328644,24.8526859283447,84.962272644043,3670176,2471,2482,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.8142219883989,49.169719972279346,42.05906483092801,3.2867227115002887e-32,15.0,49.16,1.7549928774784245,49.43,1.2658,2.4893,3.6311,0.634,0.463,0.3375,0.3375,7
144431,npp,1790,2472,0.489261448383331,24.8533935546875,84.9590530395508,3670176,1789,2002,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43995991604486,24.45033144911854,21.496193995906623,1.1001933517138767e-32,12.0,24.43,1.1367971201176101,24.92,1.089,1.9806,2.9574,0.7968,0.2663,0.3899,0.3899,7
144634,npp,1087,1850,0.671380877494812,24.851469039917,84.9597930908203,3670176,1087,1425,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.33940381282895,10.723439028374843,9.481411480812488,4.804649813599708e-31,9.0,-10.67,1.0,-10.15,0.7976,1.766,3.1108,0.8936,0.4836,0.6,0.6,7
144831,npp,362,1224,0.414229601621628,24.8511295318604,84.9605331420898,3670176,361,909,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.69953530925274,40.78155400151002,35.32800981138469,3.341474526616284e-27,6.0,-40.77,1.4276677814245327,-40.51,1.1082,2.2233,4.0038,0.7098,0.311,0.294,0.294,7
145435,npp,211,2682,0.702486574649811,24.8557167053223,84.964225769043,3670176,212,2158,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.95679450922091,34.220735616979965,29.86044777012635,5.204090217247774e-16,13.0,34.22,1.2937979144666532,34.48,0.8711,1.7045,3.6425,0.9259,0.8037,0.6504,0.6504,7
145624,npp,2586,2061,0.233454458415508,24.8554649353027,84.9609222412109,3670176,2586,1627,196611,3866787,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-68.12700687726442,1.6442702445810322,1.455626168546672,2.7158738441093573e-08,10.0,1.59,1.0,2.04,0.697,1.5782,3.1256,1.0,0.2335,0.2335,0.2335,7
145818,npp,1867,1437,1.16048085689545,24.855541229248,84.9661178588867,3670144,1867,1078,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.7677396414365,32.042773653208414,28.014222857334076,0.0032096815517330575,7.0,-32.03,1.2365102219381485,-31.76,0.9611,2.1662,3.7984,0.7286,0.7648,0.8455,0.7811914644665127,7
146006,npp,1127,805,3.39614319801331,24.8528499603271,84.9593276977539,3670144,1127,592,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.6252760629945,54.05802474746998,45.78512011784515,0.024049756262275457,4.0,-54.04,1.9513309067639726,-53.91,1.1994,2.7217,4.1702,0.5798,1.9238,1.9692,1.4873439092207867,7
146194,npp,364,186,6.41334342956543,24.8558654785156,84.9650955200195,3670144,362,91,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.78563251161908,67.27616633157851,54.74071501300562,0.059121060354127015,1.0,-67.25,3.1865100272627664,-67.2,1.5056,3.1109,5.0293,0.5073,2.6145,3.2535,2.0689622976513187,7
146398,npp,1713,2892,3.22519683837891,24.8536968231201,84.9643096923828,3670144,1715,2332,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.78359123294419,42.461894443308985,36.7035523289957,0.06529002788784717,14.0,42.45,1.4867838833500562,42.64,1.031,2.1441,3.7776,0.7361,2.3053,2.3739,1.0657621019767771,7
146589,npp,1022,2270,4.0112407207489,24.8554611206055,84.9620132446289,3670144,1022,1825,196611,3866755,37,ind_gaya_bihar_6_2,24.85416667,84.9625,6,2,ind_gaya_bihar,2012-10-28 20:06:30.686845,-75.94727298972778,13.63351704914292,12.044660376361483,0.13945492885762611,11.0,13.6,1.015504800579495,13.97,0.8562,1.5589,3.0983,1.0123,3.993,4.0607,1.2666090276671604,7
