gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1998,216,3.61900663375854,24.8143978118896,85.0567092895508,3670144,1995,108,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.73990622030153,66.75160232860861,54.434116780942055,0.011053768723778609,2.0,-66.75,3.1865100272627664,-66.98,2.737,6.0945,9.2589,0.4911,2.2161,1.7773,1.55966740916293,7
101111,npp,264,2925,3.0535933971405,24.8098449707031,85.0610427856445,3670144,264,2359,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.02510008624209,43.650849464377856,37.67254847190137,0.006301673359370912,15.0,43.64,1.5732132722552272,43.14,2.2868,4.116,6.6762,0.7272,2.3177,2.2205,2.096429238789065,7
101234,npp,2640,2303,2.22775387763977,24.8093376159668,85.0605239868164,3670144,2639,1855,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.22941389357327,15.493609185814778,13.68070541683811,0.02802525491670557,12.0,15.44,1.0442604737599883,14.73,1.5421,3.1892,5.6174,0.9385,2.0723,2.0907,1.5389235888225614,7
101736,npp,1709,3132,9.7601900100708,24.8150672912598,85.0606231689453,3670144,1708,2506,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.2115200234903,50.28701847671461,42.93049317321775,0.11563606235248307,16.0,50.27,1.7549928774784245,49.85,2.5706,4.5205,7.2682,0.6621,5.9786,6.4621,4.185394518562615,7
101858,npp,1021,2509,4.0241539478302,24.8102111816406,85.0559692382812,3670144,1020,2031,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.1573065816614,26.28398618634912,23.083569989836413,0.0807187720443822,13.0,26.26,1.1367971201176101,25.66,2.0813,3.9008,5.6454,0.7673,3.1015,3.0876,1.4983650586703536,7
101986,npp,309,1886,2.47943544387817,24.8150825500488,85.0585556030273,3670144,309,1459,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.41663992370823,8.541461461219464,7.55646492394733,0.05087085627098265,10.0,-8.58,1.0,-9.4,1.7143,3.2613,4.9763,0.9177,2.2111,2.2754,1.2738270048514615,7
102108,npp,2648,1260,3.08206009864807,24.8144226074219,85.0611114501953,3670144,2648,940,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.61225730762256,39.41625141221472,34.20637083992983,0.02661916625339373,7.0,-39.42,1.4276677814245327,-39.94,2.7086,5.0115,7.263,0.5972,1.6415,1.8407,1.3166074246608224,7
102482,npp,2469,2717,2.22800254821777,24.8116836547852,85.0583953857422,3670144,2469,2181,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.04821518311358,35.72097367093666,31.127439005861227,0.0023550464001949696,14.0,35.71,1.2937979144666532,35.07,1.8808,3.2509,6.0955,0.9207,2.2024,2.0512,2.004832569811833,7
102602,npp,1764,2096,1.29721343517303,24.8131370544434,85.0580215454102,3670176,1764,1660,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.98979101417642,3.6262344893599505,3.2102312701661995,5.748591939355268e-05,11.0,3.6,1.0,2.79,1.4107,2.993,5.3516,1.0,1.2972,1.2972,1.2972,7
102724,npp,1038,1470,0.73939037322998,24.8088321685791,85.0602035522461,3670176,1037,1102,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.75048018145127,30.524302202899857,26.72426333698075,3.979839900907201e-11,8.0,-30.54,1.184412938166907,-31.13,2.0747,3.7533,6.2641,0.7974,0.4483,0.5896,0.5896,7
102964,npp,2576,215,2.29580354690552,24.8099040985107,85.05712890625,3670176,2581,108,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.51345719431312,66.76420897503131,54.44625343091477,7.635133100887056e-22,2.0,-66.76,3.1865100272627664,-66.98,2.737,6.0945,9.2589,0.4911,1.8008,1.1275,1.1275,7
103092,npp,839,2925,1.377197265625,24.8129177093506,85.0583648681641,3670176,839,2359,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.29191108554274,43.66058291077427,37.68286037415791,5.017026375710477e-18,15.0,43.64,1.5732132722552272,43.14,2.2868,4.116,6.6762,0.7272,1.2521,1.0014,1.0014,7
103211,npp,141,2303,1.86600911617279,24.8139743804932,85.0611724853516,3670176,141,1855,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.77798722989345,15.489771343951476,13.677975937276658,8.680222647689064e-23,12.0,15.44,1.0442604737599883,14.73,1.5421,3.1892,5.6174,0.9385,1.7259,1.7512,1.7512,7
103330,npp,2493,1678,0.422798603773117,24.8155632019043,85.0588302612305,3670176,2493,1269,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.16398802107814,20.176954040932614,17.78190810472427,7.674895263438747e-27,9.0,-20.21,1.0837787002826917,-20.84,1.5015,3.1539,5.0722,0.949,0.473,0.4012,0.4012,7
103448,npp,1752,1048,0.797886371612549,24.8117752075195,85.0611419677734,3670176,1752,769,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.61553902311478,46.9003260168879,40.277800749896485,3.283117163026692e-28,6.0,-46.93,1.646109783506203,-47.35,2.4019,4.1449,6.1882,0.7221,0.9597,0.5761,0.5761,7
103694,npp,2292,3132,0.932360172271729,24.8126411437988,85.0571670532227,3670176,2293,2506,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.86155631454417,50.28411411994213,42.930831728939346,3.2058830640617567e-25,16.0,50.27,1.7549928774784245,49.85,2.5706,4.5205,7.2682,0.6621,0.9484,0.6173,0.6173,7
103811,npp,1585,2509,1.35447037220001,24.8123779296875,85.0561599731445,3670176,1586,2031,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.0706301013152,26.279723709906833,23.080936383213942,3.208777058007008e-24,13.0,26.26,1.1367971201176101,25.66,2.0813,3.9008,5.6454,0.7673,0.7531,1.0392,1.0392,7
103928,npp,871,1885,0.873137533664703,24.8141651153564,85.0591659545898,3670176,871,1458,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.84108345032334,8.652473959424821,7.654807723647288,7.429535310869352e-22,10.0,-8.64,1.0,-9.4,1.7143,3.2613,4.9763,0.9177,0.6048,0.8013,0.8013,7
104162,npp,2451,629,1.90977954864502,24.8144588470459,85.0617065429688,3670176,2453,412,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.27629970516482,58.451486793028934,48.98425434802028,3.1570872493897e-13,4.0,-58.46,2.253202848596432,-58.76,2.9736,4.925,8.5071,0.6077,1.6548,1.1606,1.1606,7
104405,npp,3037,2715,1.26850640773773,24.8138198852539,85.057975769043,3670176,3037,2180,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.2519179492172,35.63683833899138,31.05754226497516,2.0190658377207877e-11,14.0,35.62,1.2937979144666532,35.07,1.8808,3.2509,6.0955,0.9207,1.4607,1.1679,1.1679,7
104522,npp,2330,2094,1.69973158836365,24.8140773773193,85.0590362548828,3670176,2330,1658,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.14986171646672,3.566129498468744,3.157120112804078,2.2349517321035573e-05,11.0,3.49,1.0,2.79,1.4107,2.993,5.3516,1.0,1.6997,1.6997,1.6997,7
105564,npp,1586,1468,1.53066945075989,24.8098773956299,85.0549697875977,3670144,1586,1101,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.04288080419657,30.604730161950624,26.79336669640281,0.0050449640825116935,8.0,-30.63,1.184412938166907,-31.13,2.0747,3.7533,6.2641,0.7974,1.1164,1.2206,1.1212720122888855,7
105736,npp,835,835,5.69169950485229,24.812801361084,85.0585556030273,3670144,837,626,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.99999179406522,53.22229238517977,45.168263795965636,0.023125029242867214,5.0,-53.23,1.9513309067639726,-53.53,2.3965,5.0825,7.3741,0.5889,3.3051,3.3517,2.8964018882816096,7
105916,npp,62,213,9.87308025360107,24.8154754638672,85.0610885620117,3670144,59,106,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.82056782100818,66.78694508054868,54.460628975721384,0.05324353315186723,2.0,-66.8,3.1865100272627664,-66.98,2.737,6.0945,9.2589,0.4911,4.1788,4.8486,3.8003124562020654,7
106111,npp,1396,2923,3.36940121650696,24.8103580474854,85.060417175293,3670144,1397,2357,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.39221826683253,43.58944486420757,37.6259676078152,0.05651798931950906,15.0,43.57,1.5732132722552272,43.14,2.2868,4.116,6.6762,0.7272,2.5184,2.4501,1.3373431881040885,7
106285,npp,695,2300,4.96673774719238,24.8163414001465,85.0559539794922,3670144,696,1853,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.76973813013588,15.296395227540076,13.508335900074911,0.13798295783160888,12.0,15.28,1.0442604737599883,14.73,1.5421,3.1892,5.6174,0.9385,4.6952,4.6612,1.9445167262079304,7
106466,npp,3045,1676,5.07224559783936,24.8146305084229,85.0611572265625,3670144,3046,1267,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.09181822581738,20.285481178574347,17.87665552323071,0.13149033905089164,9.0,-20.32,1.0837787002826917,-20.84,1.5015,3.1539,5.0722,0.949,4.763,4.8134,2.224546924385072,7
106642,npp,2285,1044,4.33126401901245,24.8149566650391,85.0571823120117,3670144,2284,767,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.06628949052033,47.034564312000455,40.383521638975466,0.08560215055223316,6.0,-47.05,1.646109783506203,-47.35,2.4019,4.1449,6.1882,0.7221,3.1062,3.1275,1.442118455348046,7
106874,npp,2821,3129,1.99899780750275,24.8147525787354,85.0580368041992,3670144,2822,2504,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.584460397151,50.18199597897826,42.851852903677944,0.04141539492893506,16.0,50.18,1.7549928774784245,49.85,2.5706,4.5205,7.2682,0.6621,1.5562,1.3235,0.5080912535210443,7
107043,npp,2128,2505,2.93809461593628,24.8115367889404,85.0568237304688,3670144,2127,2028,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.52283622109215,26.080107430374863,22.908853938274113,0.024123239417581634,13.0,26.06,1.1367971201176101,25.66,2.0813,3.9008,5.6454,0.7673,2.1461,2.2543,1.7793485852361337,7
107217,npp,1412,1882,2.37280583381653,24.8149948120117,85.0609283447266,3670144,1412,1455,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.89501791606939,8.794970905596871,7.780686365076072,0.010999781692400738,10.0,-8.82,1.0,-9.4,1.7143,3.2613,4.9763,0.9177,2.1045,2.1776,1.9610303351028486,7
107388,npp,675,1255,1.84209859371185,24.8127574920654,85.0588684082031,3670144,676,936,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.38128915270339,39.59018150366198,34.35133664992672,0.00277089196742266,7.0,-39.61,1.4276677814245327,-39.94,2.7086,5.0115,7.263,0.5972,0.773,1.1001,1.0455451768560544,7
107744,npp,1185,3333,1.36066448688507,24.8131332397461,85.0550689697266,3670144,1188,2682,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.0780558748497,55.72509255529588,47.0287925244613,0.0008867996904052689,17.0,55.72,2.0682789409984763,55.505,2.535,3.9381,7.2263,0.76,1.7468,1.0341,1.0341,7
107923,npp,483,2712,0.822427332401276,24.8113441467285,85.0608291625977,3670176,484,2178,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.70204366081663,35.500120895932035,30.942291554985843,1.1778727717421484e-05,14.0,35.49,1.2937979144666532,35.07,1.8808,3.2509,6.0955,0.9207,1.116,0.7572,0.7572,7
108090,npp,2846,2090,0.479646503925323,24.8099060058594,85.0613479614258,3670176,2846,1654,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-05-16 20:01:12.593863,-66.6467813823777,3.394035565388367,3.0047342406678714,1.7279052459727665e-11,11.0,3.25,1.0,2.79,1.4107,2.993,5.3516,1.0,0.4796,0.4796,0.4796,7
108268,npp,2115,1464,0.608484238386154,24.8122215270996,85.0567626953125,3670176,2116,1098,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.12468385081128,30.79193203811564,26.95273076305079,8.352310373265564e-17,8.0,-30.82,1.2365102219381485,-31.13,2.0747,3.7533,6.2641,0.7974,0.4497,0.4852,0.4852,7
108974,npp,1218,2296,1.82843804359436,24.8119792938232,85.0592269897461,3670176,1218,1849,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.2356039393793,15.079317148903629,13.317445609584148,1.684315134328537e-25,12.0,15.06,1.0442604737599883,14.73,1.5421,3.1892,5.6174,0.9385,1.6899,1.716,1.716,7
109147,npp,478,1670,0.339751124382019,24.8108654022217,85.0549697875977,3670176,477,1262,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.8837690779269,20.621504534846206,18.16955888376727,1.7153591677311073e-25,9.0,-20.63,1.0837787002826917,-20.84,1.5015,3.1539,5.0722,0.949,0.3964,0.3224,0.3224,7
109495,npp,2037,417,0.612774819135666,24.809757232666,85.0742568969727,3670176,2038,237,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.62041324528803,63.02583892178349,52.09619356207914,6.767605744698694e-22,3.0,-63.03,2.6065528283652384,-63.16,3.0331,5.873,8.6471,0.5096,0.9749,0.3123,0.3123,7
109495,npp,2037,415,2.90004348754883,24.809850692749,85.0594863891602,3670176,2038,237,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60912758112073,63.0643609091236,52.12136566599979,6.817070449837356e-22,3.0,-63.06,2.7445598364131496,-63.16,3.0331,5.873,8.6471,0.5096,1.9098,1.4779,1.4779,7
109680,npp,264,3123,0.653134763240814,24.8162384033203,85.0563278198242,3670176,264,2500,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.45857007685312,50.00600653080562,42.71340469952924,6.075957877803127e-24,16.0,50.0,1.7549928774784245,49.85,2.5706,4.5205,7.2682,0.6621,0.7893,0.4324,0.4324,7
110560,npp,1675,3327,1.13663649559021,24.8097457885742,85.0610122680664,3670176,1674,2674,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.55753899621945,55.57085297557028,46.91195457934649,1.0830726385066814e-09,17.0,55.57,2.0682789409984763,55.505,2.535,3.9381,7.2263,0.76,1.6385,0.8639,0.8639,7
113260,npp,221,1033,2.06604599952698,24.8093719482422,85.0559310913086,3670144,219,759,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.86447367944814,47.41662579101233,40.68155936136369,0.029332250687801483,6.0,-47.41,1.646109783506203,-47.35,2.4019,4.1449,6.1882,0.7221,1.7301,1.4919,0.9143907475641039,7
114610,npp,748,2075,1.77750253677368,24.8126316070557,85.0567474365234,3670176,748,1640,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.87145177380546,2.52033046422958,2.231110256944751,1.3875611990903635e-18,11.0,2.39,1.0,2.79,1.4107,2.993,5.3516,1.0,1.7775,1.7775,1.7775,7
139952,npp,2154,196,4.16184759140015,24.8146362304688,85.0586013793945,3670144,2153,97,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.83354103257759,67.08962058553489,54.63733155053321,0.0014929345699904871,2.0,-67.08,3.1865100272627664,-66.98,2.737,6.0945,9.2589,0.4911,2.3865,2.0439,2.014506294872235,7
139952,npp,2154,199,0.962272107601166,24.8132171630859,85.0811996459961,3670144,2153,97,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.84286750575438,67.03881852224599,54.607057463689316,0.001485906769132351,2.0,-67.03,3.1865100272627664,-66.98,2.737,6.0945,9.2589,0.4911,1.3824,0.4726,0.4433446620252727,7
140154,npp,418,2905,4.94998788833618,24.815393447876,85.0606384277344,3670176,420,2343,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.37398932179835,42.92495427275821,37.08407938434499,0.0004678776989391588,15.0,42.93,1.4867838833500562,43.14,2.2868,4.116,6.6762,0.7272,3.5539,3.5994,3.5994,7
140337,npp,2790,2282,1.23592758178711,24.8151512145996,85.0560989379883,3670144,2790,1837,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.08074229367428,14.305227133405136,12.636409713303046,0.016790035984719173,12.0,14.28,1.015504800579495,14.73,1.5421,3.1892,5.6174,0.9385,1.0696,1.1599,0.8293286697222506,7
140527,npp,2052,1658,3.10801410675049,24.8134326934814,85.0595932006836,3670144,2052,1251,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.86526089202609,21.25749543506021,18.723046617682723,0.05578956853823777,9.0,-21.26,1.0837787002826917,-20.84,1.5015,3.1539,5.0722,0.949,2.9506,2.9494,1.8509847313197167,7
140713,npp,1308,1027,5.96096658706665,24.812967300415,85.0589981079102,3670144,1307,755,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.88252995376628,47.60903107555472,40.83424787439022,0.11755830584191772,6.0,-47.61,1.646109783506203,-47.35,2.4019,4.1449,6.1882,0.7221,4.0962,4.3043,1.9897483467022035,7
141291,npp,1153,2487,4.70769023895264,24.813720703125,85.0571212768555,3670144,1154,2014,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.17406793092889,25.18932051434574,22.137087653304185,0.14872917609871375,13.0,25.17,1.1367971201176101,25.66,2.0813,3.9008,5.6454,0.7673,3.7028,3.6121,0.6838393554837112,7
141482,npp,437,1863,3.38594365119934,24.8139324188232,85.0564956665039,3670144,437,1438,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.03475663251409,9.930144633900042,8.782082320070435,0.11739173238003194,10.0,-9.92,1.0,-9.4,1.7143,3.2613,4.9763,0.9177,3.1176,3.1074,0.7961279353186113,7
142265,npp,2581,2692,1.794468998909,24.8128967285156,85.0581359863281,3670144,2582,2165,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.82416772884044,34.641643558486216,30.216644282260944,0.030100831481754135,14.0,34.65,1.2937979144666532,35.07,1.8808,3.2509,6.0955,0.9207,1.8673,1.6521,1.059458512248224,7
142458,npp,1872,2070,1.33638155460358,24.8092842102051,85.0575332641602,3670144,1872,1635,196611,3866755,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-10-07 20:00:03.273346,-60.572017004805026,2.266730096193013,2.0066999757016366,0.01544439139703667,11.0,2.1,1.0,2.79,1.4107,2.993,5.3516,1.0,1.3364,1.3364,1.0323224498330323,7
143248,npp,981,2900,1.74523901939392,24.811336517334,85.0587997436523,3670176,982,2339,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.23022422055696,42.75680178044708,36.94598032793682,9.584733715532799e-08,15.0,42.74,1.4867838833500562,43.14,2.2868,4.116,6.6762,0.7272,1.3984,1.2691,1.2691,7
143444,npp,293,2279,0.96596360206604,24.8151836395264,85.0599975585938,3670176,293,1833,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.26682502968688,14.143903043317392,12.494100065209015,5.841407007615423e-16,12.0,14.11,1.015504800579495,14.73,1.5421,3.1892,5.6174,0.9385,0.8037,0.9065,0.9065,7
143639,npp,2640,1655,2.57240986824036,24.8112525939941,85.0609512329102,3670176,2640,1249,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-10-13 19:47:31.489210,93.95558934628205,21.483575474870705,18.919075971789397,1.3169777530607405e-23,9.0,-21.42,1.0837787002826917,-20.84,1.5015,3.1539,5.0722,0.949,2.4564,2.4412,2.4412,7
143835,npp,1909,1026,4.27757740020752,24.8125534057617,85.0596923828125,3670176,1910,754,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.78489504201703,47.641658533153084,40.85904872061423,4.455528558785832e-30,6.0,-47.64,1.646109783506203,-47.35,2.4019,4.1449,6.1882,0.7221,3.0736,3.0888,3.0888,7
144028,npp,1157,401,1.68287885189056,24.8095874786377,85.0559844970703,3670176,1158,228,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.65837094535135,63.33803682737271,52.2933742595382,2.6007050109085e-34,3.0,-63.33,2.7445598364131496,-63.16,3.0331,5.873,8.6471,0.5096,1.4663,0.8576,0.8576,7
144233,npp,2474,3109,4.52047681808472,24.8114318847656,85.0569381713867,3670176,2473,2491,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.61414122500312,49.58908211730478,42.38547487920729,3.359915673336897e-32,16.0,49.58,1.7549928774784245,49.85,2.5706,4.5205,7.2682,0.6621,2.993,2.993,2.993,7
144431,npp,1794,2487,1.54298293590546,24.8100357055664,85.0549392700195,3670176,1794,2014,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.2070122075864,25.188080371580046,22.134675866487587,1.0962596061188961e-32,13.0,25.17,1.1367971201176101,25.66,2.0813,3.9008,5.6454,0.7673,0.9189,1.1839,1.1839,7
144634,npp,1091,1865,1.23853862285614,24.8103332519531,85.060417175293,3670176,1091,1439,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.63890583532346,9.79705103263439,8.664141968969536,4.660887781115694e-31,10.0,-9.8,1.0,-9.4,1.7143,3.2613,4.9763,0.9177,0.9702,1.1366,1.1366,7
144831,npp,366,1238,6.26246166229248,24.8123207092285,85.0596084594727,3670176,365,921,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.44586457684356,40.25512877366236,34.894916982185066,3.1656559581872386e-27,7.0,-40.25,1.4276677814245327,-39.94,2.7086,5.0115,7.263,0.5972,3.8692,3.7401,3.7401,7
145027,npp,2692,611,5.39805555343628,24.8138179779053,85.0592498779297,3670176,2694,396,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.32245628419221,58.88991908970705,49.284430291741415,2.3802892616162784e-21,4.0,-58.88,2.253202848596432,-58.76,2.9736,4.925,8.5071,0.6077,3.2029,3.2804,3.2804,7
145027,npp,2692,613,1.58831202983856,24.8125,85.0745239257812,3670176,2694,396,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.32875923080667,58.84337707803964,49.25178280605556,2.352342107648084e-21,4.0,-58.83,2.253202848596432,-58.76,2.9736,4.925,8.5071,0.6077,1.5121,0.9652,0.9652,7
145435,npp,215,2696,1.055809855461121,24.8101425170898,85.0586318969727,3670176,215,2167,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.57877589453855,34.8154855441432,30.361971028576445,4.790293082987475e-16,14.0,34.82,1.2937979144666532,35.07,1.8808,3.2509,6.0955,0.9207,1.2963,0.972,0.972,7
145624,npp,2590,2075,1.26967144012451,24.8129615783691,85.057243347168,3670176,2590,1640,196611,3866787,370,ind_gaya_bihar_29_12,24.8125,85.05833333,29,12,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.72717399241836,2.487105376072961,2.201680145881343,2.484030888068978e-08,11.0,2.39,1.0,2.79,1.4107,2.993,5.3516,1.0,1.2697,1.2697,1.2697,7
