gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1763,2087,0.464308679103851,24.8301811218262,84.9940719604492,3670176,1763,1651,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.40798409867797,3.1017658851512304,2.746036456450873,5.522389893487038e-05,10.0,3.08,1.0,2.39,1.0842,1.7879,2.2277,1.0,0.4643,0.4643,7
102964,npp,2574,206,1.43115174770355,24.8274822235107,84.9913787841797,3670176,2571,102,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5485811477787,66.91524123020211,54.536803046822385,7.30775929300274e-22,1.0,-66.92,3.1865100272627664,-67.13,1.926,3.0612,4.2766,0.5841,1.2764,0.8359,7
103211,npp,141,2293,2.26415038108826,24.8263778686523,84.9888458251953,3670176,140,1847,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.71035312906116,14.942877078748296,13.197571819734588,8.3158961493376e-23,11.0,14.89,1.0442604737599883,14.34,1.3181,2.0566,2.9438,0.8694,1.9867,1.9684,7
103330,npp,2492,1669,1.54207515716553,24.8312282562256,84.9939804077148,3670176,2492,1261,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32561454955922,20.648104315469606,18.192962233278216,7.522621602362689e-27,8.0,-20.68,1.0837787002826917,-21.32,1.0879,1.7219,2.2951,1.0384,1.6221,1.6013,7
103448,npp,1751,1038,0.824410259723663,24.8263816833496,84.9880294799805,3670176,1751,763,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.6426412627902,47.224351134374636,40.53445310366936,3.2643865955171845e-28,5.0,-47.25,1.646109783506203,-47.64,1.5849,2.7142,3.9546,0.6587,0.6399,0.5431,7
103694,npp,2292,3123,1.4114156961441,24.8266696929932,84.9912109375,3670176,2293,2500,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.88918586935429,50.013087217564035,42.72115576011548,3.2206624762181827e-25,15.0,50.0,1.7549928774784245,49.595,1.553,2.3411,3.4264,0.7637,1.2582,1.0779,7
103811,npp,1584,2499,2.56158566474915,24.8288879394531,84.9912567138672,3670176,1583,2023,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00747965731361,25.797678397003466,22.66477597279535,3.2839539251200902e-24,12.0,25.76,1.1367971201176101,25.17,1.429,1.9958,2.6548,0.8959,2.2856,2.2948,7
104405,npp,3037,2706,1.89328002929688,24.8266067504883,84.9921264648438,3670176,3036,2174,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.2698257151445,35.25446718881415,30.736109731415212,2.1544763418434176e-11,13.0,35.24,1.2937979144666532,34.73,1.3036,1.9078,2.9433,0.9372,1.7768,1.7744,7
104522,npp,2329,2085,2.05776751041412,24.831075668335,84.9951019287109,3670176,2329,1649,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.54555824142493,3.0448948298202514,2.695769401041765,2.4114729459356844e-05,10.0,2.97,1.0,2.39,1.0842,1.7879,2.2277,1.0,2.0578,2.0578,7
107923,npp,482,2702,0.668486952781677,24.8318347930908,84.9894027709961,3670176,483,2172,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.80975560549147,35.07513038199774,30.58483233930206,1.100986398889964e-05,13.0,35.07,1.2937979144666532,34.73,1.3036,1.9078,2.9433,0.9372,0.8301,0.6265,7
108090,npp,2845,2080,0.331484436988831,24.8280067443848,84.9901962280273,3670176,2845,1645,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.041173848789,2.823010776201966,2.49930441702422,1.6241014366740985e-11,10.0,2.68,1.0,2.39,1.0842,1.7879,2.2277,1.0,0.3315,0.3315,7
108268,npp,2114,1455,0.557038873434067,24.8272399902344,84.9930191040039,3670176,2115,1091,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.19473823319382,31.193816763401443,27.29544969277343,7.98166653465061e-17,7.0,-31.22,1.2365102219381485,-31.47,1.6667,2.2908,3.4082,0.7805,0.3858,0.4348,7
108974,npp,1217,2287,1.25678384304047,24.8307971954346,84.9955291748047,3670176,1217,1840,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.51780377929245,14.582983958610223,12.881276110706398,1.678565282935733e-25,11.0,14.56,1.015504800579495,14.34,1.3181,2.0566,2.9438,0.8694,1.0003,1.0926,7
109147,npp,477,1661,1.99083197116852,24.8265514373779,84.9897842407227,3670176,476,1254,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.04730133255838,21.092449722180373,18.580141936939068,1.734064456883741e-25,8.0,-21.11,1.0837787002826917,-21.32,1.0879,1.7219,2.2951,1.0384,2.0361,2.0672,7
109495,npp,2035,406,0.736242532730103,24.82839012146,84.9949111938477,3670176,2037,231,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.65217738189249,63.23604916318481,52.23332228338806,7.126158302783821e-22,2.0,-63.24,2.7445598364131496,-63.33,1.9014,2.7278,4.101,0.6555,1.0623,0.4826,7
109495,npp,2035,408,1.039912223815918,24.8272743225098,85.0095672607422,3670176,2037,231,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.65819626054818,63.1978525768231,52.2084475496389,7.069783349952321e-22,2.0,-63.2,2.7445598364131496,-63.33,1.9014,2.7278,4.101,0.6555,1.173,0.6816,7
109680,npp,264,3114,1.34584879875183,24.8302192687988,84.9910354614258,3670176,264,2494,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.48327346309189,49.735565069098875,42.50371378094384,6.283575653472183e-24,15.0,49.73,1.7549928774784245,49.595,1.553,2.3411,3.4264,0.7637,1.2209,1.0279,7
110560,npp,1674,3317,0.807679355144501,24.8327655792236,84.9904632568359,3670176,1674,2665,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.62818817210962,55.31666216245292,46.72540397276542,1.159894984720432e-09,16.0,55.32,2.0682789409984763,55.26,1.8129,2.4255,3.2983,0.7371,1.0057,0.5954,7
115818,npp,2879,1852,0.767483711242676,24.8319492340088,84.99072265625,3670176,2879,1427,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.72032103271266,10.514845156204702,9.297207176342397,7.294023259771225e-09,9.0,-10.56,1.0,-9.98,1.3336,1.8705,2.6193,0.9559,0.6849,0.7336,7
139754,npp,2924,808,1.036377489566803,24.8324775695801,84.9919586181641,3670176,2923,595,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.6982514404541,53.96016212405458,45.71759223080979,1.1529870637567593e-09,4.0,-53.96,1.9513309067639726,-53.76,1.7109,2.7343,3.9136,0.6539,0.9178,0.6777,7
140154,npp,418,2896,0.882744193077087,24.8285045623779,84.9949340820312,3670176,419,2335,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.39864043150845,42.59855414468814,36.81858021363627,0.00048005399227986475,14.0,42.6,1.4867838833500562,42.85,1.5704,2.2983,3.1223,0.7779,0.8359,0.6867,7
143248,npp,980,2891,0.8489670753479,24.8310985565186,84.9950103759766,3670176,981,2331,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.32023135926006,42.43028010621535,36.680152625945084,9.038128999959626e-08,14.0,42.42,1.4867838833500562,42.85,1.5704,2.2983,3.1223,0.7779,0.8131,0.6604,7
143444,npp,293,2270,0.845256567001343,24.8264198303223,84.9934463500977,3670176,293,1825,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.16973500264582,13.636686930829072,12.047982908348844,5.511652161880875e-16,11.0,13.6,1.015504800579495,14.34,1.3181,2.0566,2.9438,0.8694,0.5951,0.7348,7
143639,npp,2639,1646,0.898034572601318,24.8269901275635,84.9950180053711,3670176,2638,1241,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.17780245682698,21.950996937543557,19.325970501727145,1.2598660781872945e-23,8.0,-21.89,1.0837787002826917,-21.32,1.0879,1.7219,2.2951,1.0384,1.0278,0.9325,7
143835,npp,1908,1017,1.45145893096924,24.8266582489014,84.9923324584961,3670176,1909,747,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.82145170385328,47.93406827870455,41.08942123262694,4.327444464534698e-30,5.0,-47.93,1.646109783506203,-47.64,1.5849,2.7142,3.9546,0.6587,1.0208,0.9561,7
144028,npp,1155,392,1.90141618251801,24.8282566070557,84.9904327392578,3670176,1157,221,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.7003753711701,63.510485261110844,52.40518606418764,2.5760417076324875e-34,2.0,-63.5,2.7445598364131496,-63.33,1.9014,2.7278,4.101,0.6555,1.4869,1.2463,7
144233,npp,2473,3100,1.47170281410217,24.8318748474121,84.9942932128906,3670176,2473,2485,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.69318352020728,49.31927434532234,42.17559613071462,3.3085478635757624e-32,15.0,49.31,1.7549928774784245,49.595,1.553,2.3411,3.4264,0.7637,1.2926,1.124,7
144431,npp,1793,2478,1.18430531024933,24.8282260894775,84.9914703369141,3670176,1794,2006,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.3671346552569,24.743928550139756,21.7503617280808,1.0979219828061319e-32,12.0,24.73,1.1367971201176101,25.17,1.429,1.9958,2.6548,0.8959,1.0741,1.061,7
144634,npp,1090,1856,0.808351337909698,24.8269920349121,84.9944534301758,3670176,1090,1430,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.9642907699976,10.318663360701803,9.124364035972814,4.752309645173161e-31,9.0,-10.32,1.0,-9.98,1.3336,1.8705,2.6193,0.9559,0.7258,0.7727,7
144831,npp,365,1229,1.20230531692505,24.8265647888184,84.9945907592773,3670176,364,913,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.49696992779303,40.594366621315494,35.174135834280136,3.280552634613881e-27,6.0,-40.59,1.4276677814245327,-40.32,1.7282,2.7433,3.4064,0.6517,0.7086,0.7836,7
145027,npp,2691,602,1.81327080726624,24.8267841339111,84.9907531738281,3670176,2693,388,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.33517496945177,59.099770433649425,49.43135506701534,2.5081136605558776e-21,3.0,-59.09,2.253202848596432,-58.98,1.8341,2.9126,3.8167,0.6139,1.3,1.1131,7
145027,npp,2691,604,0.810970187187195,24.8254508972168,85.0061950683594,3670176,2693,388,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.34156413260331,59.053060905952776,49.39869151568886,2.478321910047653e-21,3.0,-59.04,2.253202848596432,-58.98,1.8341,2.9126,3.8167,0.6139,0.8552,0.4978,7
145435,npp,214,2687,1.52469611167908,24.8291187286377,84.9953842163086,3670176,214,2161,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.68446677970064,34.433524066754906,30.04000044498146,5.067391880193392e-16,13.0,34.43,1.2937979144666532,34.73,1.3036,1.9078,2.9433,0.9372,1.4919,1.4289,7
145624,npp,2589,2066,1.12568461894989,24.8298244476318,84.993278503418,3670176,2589,1631,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.79052519181481,1.9732076537696501,1.7468023638175694,2.6392546937039437e-08,10.0,1.87,1.0,2.39,1.0842,1.7879,2.2277,1.0,1.1257,1.1257,7
148756,npp,237,2069,0.912722110748291,24.8307361602783,84.9885787963867,3670176,237,1635,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-11-08 20:00:19.361212,-63.479389775069826,2.1746012181469916,1.9250358031396555,0.0004282144873933634,10.0,2.04,1.0,2.39,1.0842,1.7879,2.2277,1.0,0.9127,0.9127,7
148951,npp,2572,1445,2.19728660583496,24.8315887451172,84.9950790405273,3670176,2572,1084,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.33950418043398,31.65112138096616,27.68073786709457,3.830318282128637e-10,7.0,-31.67,1.2365102219381485,-31.47,1.6667,2.2908,3.4082,0.7805,1.7123,1.715,7
149155,npp,1830,813,1.42448496818542,24.8304862976074,84.9901351928711,3670176,1831,601,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.9944149122872,53.82282306924593,45.60877550183417,2.6399150500025306e-18,4.0,-53.83,1.9513309067639726,-53.76,1.7109,2.7343,3.9136,0.6539,1.1167,0.9315,7
149345,npp,1066,193,4.769690990448,24.8299407958984,84.9929733276367,3670176,1065,95,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.82834825580785,67.14529115153267,54.66204460545603,1.7274397367671497e-25,1.0,-67.14,3.1865100272627664,-67.13,1.926,3.0612,4.2766,0.5841,2.3241,2.7858,7
149548,npp,2411,2899,5.70204305648804,24.8288421630859,84.992317199707,3670176,2410,2338,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.7423701424887,42.718121493213076,36.91188012041797,3.817302200779146e-25,14.0,42.71,1.4867838833500562,42.85,1.5704,2.2983,3.1223,0.7779,4.0773,4.4359,7
149734,npp,1719,2278,5.55108880996704,24.829158782959,84.9911651611328,3670176,1719,1833,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.17572357871443,14.066742268181004,12.425683101204932,1.7772529197211028e-33,11.0,14.05,1.015504800579495,14.34,1.3181,2.0566,2.9438,0.8694,5.2291,4.8259,7
149921,npp,1005,1654,6.11690139770508,24.8265399932861,84.9915313720703,3670176,1004,1248,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.69761016787555,21.48307874425722,18.918194297715075,1.4161462641253181e-33,8.0,-21.47,1.0837787002826917,-21.32,1.0879,1.7219,2.2951,1.0384,5.8432,6.3516,7
150107,npp,269,1024,8.41477489471436,24.8264389038086,84.9897079467773,3670176,268,753,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.96166028766626,47.71485131775945,40.9153985613855,7.349417346928495e-33,5.0,-47.7,1.646109783506203,-47.64,1.5849,2.7142,3.9546,0.6587,5.251,5.5431,7
150294,npp,2583,400,6.40823125839233,24.8308410644531,84.9919128417969,3670176,2584,227,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.41713746091673,63.374971146006814,52.31777797098472,3.797845098367977e-30,2.0,-63.35,2.7445598364131496,-63.33,1.9014,2.7278,4.101,0.6555,3.129,4.2004,7
150494,npp,823,3107,5.16363525390625,24.8313522338867,84.9936676025391,3670176,824,2490,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.54088589155485,49.52438675983879,42.33520548656566,2.260611935560937e-30,15.0,49.52,1.7549928774784245,49.595,1.553,2.3411,3.4264,0.7637,3.3963,3.9437,7
150678,npp,138,2484,6.255859375,24.8285484313965,84.9895401000977,3670176,138,2011,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34937511772169,25.02676992982917,21.99541939888773,3.087750716067493e-26,12.0,25.02,1.1367971201176101,25.17,1.429,1.9958,2.6548,0.8959,5.5354,5.6043,7
150858,npp,2486,1862,4.22024345397949,24.8273086547852,84.9934768676758,3670176,2486,1436,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.4104674995404,9.970217423807776,8.817019143990187,2.4105943851315255e-20,9.0,-9.98,1.0,-9.98,1.3336,1.8705,2.6193,0.9559,4.1377,4.034,7
151043,npp,1756,1235,5.2565975189209,24.8292636871338,84.9942016601562,3670176,1755,918,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.74062437509873,40.35641499165611,34.978369436587094,4.348730815062785e-13,6.0,-40.36,1.4276677814245327,-40.32,1.7282,2.7433,3.4064,0.6517,3.5484,3.426,7
151221,npp,1004,607,3.39727067947388,24.8314113616943,84.9935150146484,3670176,1003,392,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.96016251397187,58.98109269567724,49.34900327731334,3.0026862921949374e-05,3.0,-58.97,2.253202848596432,-58.98,1.8341,2.9126,3.8167,0.6139,2.003,2.0855,7
154022,npp,1638,603,2.94487309455872,24.8299617767334,84.9888381958008,3670176,1639,390,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.12171034464019,59.03316173445486,49.38852111863632,9.302413380752559e-05,3.0,-59.06,2.253202848596432,-58.98,1.8341,2.9126,3.8167,0.6139,1.8023,1.8077,7
154226,npp,2916,3310,1.99378204345703,24.8297805786133,84.9915084838867,3670176,2918,2658,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.88912024430351,55.16785080430234,46.6149823528741,0.00022458863075728184,16.0,55.14,2.0682789409984763,55.26,1.8129,2.4255,3.2983,0.7371,1.5792,1.4697,7
154419,npp,2236,2689,1.88022458553314,24.8286380767822,84.9921035766602,3670176,2235,2163,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.62081403566157,34.56100778982007,30.149730156876586,3.425837078351968e-11,13.0,34.52,1.2937979144666532,34.73,1.3036,1.9078,2.9433,0.9372,1.7667,1.7621,7
154621,npp,1533,2068,1.58689475059509,24.8280735015869,84.9923782348633,3670176,1533,1634,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-12-10 20:00:21.496348,-62.11400469014683,2.147438494952896,1.9012048834042719,1.3222870204300679e-19,10.0,1.99,1.0,2.39,1.0842,1.7879,2.2277,1.0,1.5869,1.5869,7
154819,npp,808,1442,0.864212989807129,24.8323669433594,84.9904022216797,3670176,808,1082,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.61983416668772,31.76098184579256,27.77731570633132,6.979905084460942e-27,7.0,-31.8,1.2365102219381485,-31.47,1.6667,2.2908,3.4082,0.7805,0.6342,0.6745,7
155189,npp,2366,186,1.37338531017303,24.8313541412354,84.9900054931641,3670176,2363,91,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.64526906959273,67.21973035887112,54.71572885278996,8.703149961707814e-35,1.0,-67.25,3.1865100272627664,-67.13,1.926,3.0612,4.2766,0.5841,1.2583,0.8021,7
155751,npp,2278,1650,1.53826546669006,24.8282985687256,84.9892272949219,3670176,2278,1245,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.81589863129484,21.655389669526883,19.07037434256637,2.77104392431073e-29,8.0,-21.68,1.0837787002826917,-21.32,1.0879,1.7219,2.2951,1.0384,1.6185,1.5973,7
156306,npp,2086,3103,2.49064040184021,24.8299293518066,84.9953689575195,3670176,2087,2487,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.60509303075156,49.43523888309566,42.27040209009299,7.920448997078838e-20,15.0,49.4,1.7549928774784245,49.595,1.553,2.3411,3.4264,0.7637,1.8732,1.9022,7
156672,npp,670,1856,2.21099615097046,24.8263511657715,84.9910507202148,3670176,670,1431,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.82438974242658,10.310503500317925,9.118134963477885,9.841458012025898e-06,9.0,-10.32,1.0,-9.98,1.3336,1.8705,2.6193,0.9559,2.1285,2.1134,7
169083,npp,1261,1851,2.18056988716125,24.8279342651367,84.9940719604492,3670176,1261,1426,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.9383665368259,10.602747873413518,9.376075887156576,4.440435368029235e-06,9.0,-10.62,1.0,-9.98,1.3336,1.8705,2.6193,0.9559,2.098,2.0843,7
169438,npp,2841,593,2.64903235435486,24.8304214477539,84.993034362793,3670176,2841,380,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.11018138523124,59.244072958744226,49.53970065351543,3.4132989523524207e-22,3.0,-59.29,2.3545700244418297,-58.98,1.8341,2.9126,3.8167,0.6139,1.676,1.6261,7
169633,npp,1045,3301,1.54560589790344,24.827507019043,84.9906463623047,3670176,1046,2648,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.0153586532207,54.9450580514727,46.454895657181964,2.558466666731967e-21,16.0,54.91,2.0682789409984763,55.26,1.8129,2.4255,3.2983,0.7371,1.3625,1.1393,7
169813,npp,361,2679,1.75733745098114,24.8296127319336,84.9897994995117,3670176,361,2156,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.36529334915404,34.13496695386258,29.792346096374725,2.9969509815002043e-28,13.0,34.1,1.2937979144666532,34.73,1.3036,1.9078,2.9433,0.9372,1.6717,1.647,7
169991,npp,2726,2058,1.083270907402039,24.8312377929688,84.9924545288086,3670176,2726,1624,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2013-01-11 20:00:11.175030,-78.07882522398359,1.4492118623547223,1.2831444019494849,1.4706703910990312e-33,10.0,1.42,1.0,2.39,1.0842,1.7879,2.2277,1.0,1.0833,1.0833,7
170167,npp,1982,1431,1.009800434112549,24.8275890350342,84.9910202026367,3670176,1981,1074,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.15652247345882,32.25755622095648,28.20121956324207,2.082638777783423e-33,7.0,-32.3,1.2365102219381485,-31.47,1.6667,2.2908,3.4082,0.7805,0.752,0.7881,7
170350,npp,1232,798,0.791391015052795,24.8253211975098,84.9949417114258,3670176,1236,584,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.44667518241668,54.19681284026987,45.89684000354398,1.1952374209735031e-31,4.0,-54.23,1.9513309067639726,-53.76,1.7109,2.7343,3.9136,0.6539,0.7923,0.5175,7
170531,npp,460,175,2.71837997436523,24.8290100097656,84.9945755004883,3670176,458,85,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.70372669947473,67.4001306762852,54.82581623639592,5.302101088685488e-28,1.0,-67.44,3.1865100272627664,-67.13,1.926,3.0612,4.2766,0.5841,1.6804,1.5877,7
170727,npp,1803,2886,0.432755023241043,24.8261623382568,84.9945907592773,3670176,1802,2327,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.00725721018935,42.26705125308373,36.550996497687656,3.7599877114474273e-28,14.0,42.24,1.4867838833500562,42.85,1.5704,2.2983,3.1223,0.7779,0.5332,0.3367,7
171092,npp,417,1641,1.24753892421722,24.8294677734375,84.9895629882812,3670176,417,1237,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.26616711122534,22.10826098356851,19.464270037924496,9.673094029983461e-18,8.0,-22.16,1.0837787002826917,-21.32,1.0879,1.7219,2.2951,1.0384,1.3503,1.2954,7
171652,npp,254,3096,1.76388478279114,24.8259582519531,84.9935302734375,3670176,252,2482,196611,3866787,230,ind_gaya_bihar_13_8,24.82916667,84.99166667,13,8,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.18958822723462,49.23814387461566,42.11890379877178,1.7353341989348397e-06,15.0,49.19,1.7549928774784245,49.595,1.553,2.3411,3.4264,0.7637,1.4591,1.3471,7
