gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1767,2088,7.27274036407471,24.8025169372559,84.9962310791016,3670176,1767,1653,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.2428878784853,3.1927374091277647,2.826557023019237,5.553958424558829e-05,10.0,3.14,1.0,2.45,13.5485,19.3032,27.2303,1.0,7.2727,7.2727,7
102724,npp,1040,1462,15.7467441558838,24.8040428161621,84.9986267089844,3670176,1042,1097,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55775376099936,30.898636776804757,27.043742838001148,3.7483499935247837e-11,7.0,-30.91,1.2365102219381485,-31.4,16.8005,21.2094,31.608,0.9101,14.8855,14.3316,7
102845,npp,292,830,23.4604530334473,24.8024253845215,85.0025253295898,3670176,293,620,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.98236564550095,53.35421934260466,45.266220504554475,6.182656087106079e-17,4.0,-53.37,1.9513309067639726,-53.72,19.1629,23.9477,33.6679,0.8061,19.0535,18.9105,7
102964,npp,2578,208,15.7018642425537,24.8046054840088,84.9997024536133,3670176,2581,104,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.00703469683594,66.87232109613147,54.510893751102145,7.302366109421033e-22,1.0,-66.88,3.1865100272627664,-67.08,18.8456,24.9506,30.752,0.7737,16.4008,12.1479,7
103092,npp,842,2917,11.2209405899048,24.8046779632568,84.9964828491211,3670176,842,2353,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.12240569172617,43.38290613544805,37.457931759405824,4.74568140251426e-18,14.0,43.36,1.4867838833500562,42.93,17.2056,26.2602,34.0578,0.7351,9.1879,8.2482,7
103211,npp,144,2295,13.5965633392334,24.8040904998779,84.9992141723633,3670176,144,1848,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.07494727766219,15.06242239477428,13.302607324113886,8.284556673754061e-23,11.0,15.0,1.0442604737599883,14.42,15.0664,20.439,29.7486,0.9444,12.7508,12.841,7
103330,npp,2496,1670,12.2991142272949,24.803638458252,84.9969177246094,3670176,2495,1262,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.70116548204294,20.602921565041573,18.153555706919377,7.408261637484851e-27,8.0,-20.63,1.0837787002826917,-21.21,13.6879,22.298,32.5421,0.8657,10.0773,10.6473,7
103448,npp,1754,1040,6.89455986022949,24.8045234680176,85.0003128051758,3670176,1754,764,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.47497012113809,47.15997674760825,40.483510074418426,3.22425299893312e-28,5.0,-47.18,1.646109783506203,-47.51,16.4653,25.1562,30.7899,0.7673,8.2094,5.2904,7
103694,npp,2295,3125,20.8948822021484,24.8034744262695,85.0004806518555,3670176,2295,2501,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.72535585521081,50.073007724359066,42.7675534012572,3.1669585878214537e-25,15.0,50.06,1.7549928774784245,49.67,17.037,24.5534,34.8859,0.7862,17.2186,16.427,7
103811,npp,1588,2502,15.6764659881592,24.8015594482422,85.0004425048828,3670176,1588,2025,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.72898492337025,25.93366720748176,22.78217546774607,3.2107533268840587e-24,12.0,25.91,1.1367971201176101,25.27,15.2313,19.5446,28.6637,0.9877,15.9006,15.4829,7
103928,npp,874,1877,11.1107807159424,24.8030967712402,84.9963912963867,3670176,874,1451,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.90869838201311,9.129641695365208,8.076192713917642,7.561634175722221e-22,9.0,-9.11,1.0,-9.8,13.8271,17.8024,28.4257,1.0843,12.6116,12.0475,7
104405,npp,3040,2708,16.3468475341797,24.8037891387939,85.0020294189453,3670176,3042,2176,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.01204049423329,35.34181073408474,30.80957271214665,2.1169499631874524e-11,13.0,35.32,1.2937979144666532,34.815,17.1466,21.5111,31.6429,0.8974,15.3117,14.669,7
104522,npp,2333,2086,10.3877058029175,24.8034267425537,84.9972381591797,3670176,2333,1651,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.50805210197458,3.161023209879422,2.7985604248857867,2.392548215535767e-05,10.0,3.02,1.0,2.45,13.5485,19.3032,27.2303,1.0,10.3877,10.3877,7
107923,npp,486,2704,4.43868637084961,24.8024730682373,84.9977416992188,3670176,486,2173,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.46504861172806,35.161927384835664,30.657881750591866,1.1068613636098054e-05,13.0,35.15,1.2937979144666532,34.815,17.1466,21.5111,31.6429,0.8974,6.1076,3.9831,7
108090,npp,2848,2082,3.44934105873108,24.8058395385742,85.0008239746094,3670176,2848,1647,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-05-16 20:01:12.593863,-62.319625311553,2.9888959086275753,2.646139958884521,1.6299724444146194e-11,10.0,2.79,1.0,2.45,13.5485,19.3032,27.2303,1.0,3.4493,3.4493,7
108268,npp,2117,1456,5.28260278701782,24.8063411712646,84.997200012207,3670176,2118,1092,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.90320048063832,31.14953341745777,27.25770513885292,7.932207556503369e-17,7.0,-31.18,1.2365102219381485,-31.4,16.8005,21.2094,31.608,0.9101,6.4228,4.8078,7
108974,npp,1221,2288,5.1640887260437,24.8025245666504,84.9974212646484,3670176,1221,1842,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.60202586421262,14.643147658046077,12.934159064384472,1.6437687190326564e-25,11.0,14.62,1.015504800579495,14.42,15.0664,20.439,29.7486,0.9444,4.2616,4.8771,7
109147,npp,480,1663,12.4111080169678,24.8045520782471,85.0012512207031,3670176,480,1256,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.58589364603266,20.993258792388993,18.49369025381702,1.7050990493222703e-25,8.0,-21.0,1.0837787002826917,-21.21,13.6879,22.298,32.5421,0.8657,10.1806,10.7442,7
109495,npp,2038,409,5.15125322341919,24.8063774108887,85.0150680541992,3670176,2039,232,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55619064840285,63.17907462864038,52.1962118684684,6.950178604083218e-22,2.0,-63.18,2.7445598364131496,-63.31,15.5974,22.994,31.8134,0.8395,12.8021,4.3244,7
109495,npp,2038,407,3.39975714683533,24.8074722290039,85.0004806518555,3670176,2039,232,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55024518107062,63.21712171748106,52.22099854218899,7.00526014274655e-22,2.0,-63.22,2.7445598364131496,-63.31,15.5974,22.994,31.8134,0.8395,12.1639,2.8541,7
109680,npp,267,3116,4.31200933456421,24.8071060180664,85.0002288818359,3670176,267,2496,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.31937725490816,49.796202146393014,42.5507703383065,6.1664897174471765e-24,15.0,49.79,1.7549928774784245,49.67,17.037,24.5534,34.8859,0.7862,7.7696,3.39,7
110560,npp,1678,3319,11.0283794403076,24.8031349182129,84.9976119995117,3670176,1676,2667,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.44764736768873,55.36847103198707,46.76347142257452,1.152972498368274e-09,16.0,55.37,2.0682789409984763,55.34,20.4753,28.7708,36.6201,0.6709,10.7249,7.3993,7
140154,npp,421,2897,11.6335372924805,24.8071269989014,84.9972686767578,3670176,422,2337,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.1980043359144,42.63523762148143,36.84844270481992,0.0004807545321431697,14.0,42.64,1.4867838833500562,42.93,17.2056,26.2602,34.0578,0.7351,9.4655,8.5515,7
143248,npp,984,2893,20.899995803833,24.8016624450684,85.0029296875,3670176,984,2333,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.05026645123094,42.503649767442724,36.739925152645036,9.060176327289679e-08,14.0,42.49,1.4867838833500562,42.93,17.2056,26.2602,34.0578,0.7351,15.698,15.3631,7
143444,npp,296,2271,8.90377426147461,24.8049621582031,84.996696472168,3670176,296,1826,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.45087334581808,13.705548005504353,12.108561926218826,5.501110463612493e-16,11.0,13.66,1.015504800579495,14.42,15.0664,20.439,29.7486,0.9444,7.9442,8.409,7
143639,npp,2642,1648,9.2274694442749,24.8074245452881,85.0000228881836,3670176,2643,1243,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.36124168704522,21.789866202141628,19.185684147234742,1.2583894205677094e-23,8.0,-21.79,1.0837787002826917,-21.21,13.6879,22.298,32.5421,0.8657,7.2431,7.9882,7
143835,npp,1911,1018,10.9219245910645,24.8053245544434,84.9973526000977,3670176,1912,748,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.6519953780676,47.90332789583241,41.06522585580183,4.316035587252035e-30,5.0,-47.9,1.646109783506203,-47.51,16.4653,25.1562,30.7899,0.7673,10.656,8.3808,7
144028,npp,1158,394,16.7259140014648,24.8066368103027,85.0036087036133,3670176,1159,222,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.6019288842912,63.472058104399906,52.38030452553263,2.571823619849538e-34,2.0,-63.47,2.7445598364131496,-63.31,15.5974,22.994,31.8134,0.8395,17.0194,14.0413,7
144233,npp,2477,3102,37.6804847717285,24.8022861480713,85.0015869140625,3670176,2476,2486,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.47476151782475,49.37961387736885,42.22257275306423,3.30385290595943e-32,15.0,49.37,1.7549928774784245,49.67,17.037,24.5534,34.8859,0.7862,26.7831,29.6234,7
144431,npp,1796,2480,15.2312612533569,24.8058032989502,85.0014877319336,3670176,1797,2008,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.97848255221398,24.842226075273267,21.835446233556997,1.0959512295199354e-32,12.0,24.82,1.1367971201176101,25.27,15.2313,19.5446,28.6637,0.9877,15.5089,15.0432,7
144634,npp,1093,1857,11.9245729446411,24.8058891296387,84.9983901977539,3670176,1093,1432,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.99814156541635,10.26502318317559,9.077044596317407,4.742457085213441e-31,9.0,-10.27,1.0,-9.8,13.8271,17.8024,28.4257,1.0843,13.4254,12.9299,7
144831,npp,368,1230,18.5072784423828,24.80539894104,84.9990997314453,3670176,371,915,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.28384969047933,40.55890214332977,35.144967148383806,3.273600156768519e-27,6.0,-40.55,1.4276677814245327,-40.28,18.4886,24.252,35.6878,0.7959,15.2794,14.7307,7
145027,npp,2694,603,18.9437446594238,24.8050880432129,84.9963455200195,3670176,2695,389,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.21450103516005,59.07673426184684,49.41524891867301,2.5024092021400492e-21,3.0,-59.06,2.253202848596432,-58.95,18.9437,25.0311,33.4245,0.7712,16.6016,14.6088,7
145027,npp,2694,605,31.4650688171387,24.8037757873535,85.0117721557617,3670176,2695,389,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.22082031985181,59.030031445296615,49.38257886825692,2.4727071923265462e-21,3.0,-59.02,2.253202848596432,-58.95,18.9437,25.0311,33.4245,0.7712,22.1587,24.2649,7
145435,npp,217,2688,16.0929803848267,24.8079090118408,84.997932434082,3670176,217,2162,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.42264339125664,34.47753799617238,30.07712335771391,5.062456657074203e-16,13.0,34.48,1.2937979144666532,34.815,17.1466,21.5111,31.6429,0.8974,15.1154,14.4412,7
145624,npp,2593,2068,19.3032321929932,24.8031005859375,84.9961700439453,3670176,2593,1634,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.94961165230782,1.988154777954639,1.7600308223701389,2.6401649969675878e-08,10.0,1.99,1.0,2.45,13.5485,19.3032,27.2303,1.0,19.3032,19.3032,7
148756,npp,241,2072,18.129976272583,24.8028964996338,84.998046875,3670176,241,1638,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-11-08 20:00:21.140444,-85.5897842506804,2.2198306531889336,1.9650648965844204,0.00042903105750627824,10.0,2.22,1.0,2.45,13.5485,19.3032,27.2303,1.0,18.13,18.13,7
148951,npp,2576,1446,19.2365036010742,24.8039207458496,84.9982833862305,3670176,2578,1086,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-11-09 19:41:29.091023,96.95388684464562,31.609863464305658,27.64562543151417,3.835062906755449e-10,7.0,-31.62,1.2365102219381485,-31.4,16.8005,21.2094,31.608,0.9101,17.7077,17.5077,7
149155,npp,1834,815,22.5204963684082,24.8017559051514,85.0020751953125,3670176,1833,603,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.81073783031232,53.769165714961815,45.568682920737736,2.6593155745692664e-18,4.0,-53.77,1.9513309067639726,-53.72,19.1629,23.9477,33.6679,0.8061,18.5718,18.1528,7
149345,npp,1070,194,44.552978515625,24.8022842407227,84.9983673095703,3670176,1067,96,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.70843080812128,67.12911457054572,54.65242636000712,1.7272964403200458e-25,1.0,-67.12,3.1865100272627664,-67.08,18.8456,24.9506,30.752,0.7737,25.4549,34.4687,7
150678,npp,141,2486,66.9884567260742,24.8060245513916,84.999626159668,3670176,141,2013,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.97277241991708,25.130476210976134,22.08513465544702,3.0629994182609503e-26,12.0,25.12,1.1367971201176101,25.27,15.2313,19.5446,28.6637,0.9877,61.0379,66.1612,7
150858,npp,2489,1863,45.5818557739258,24.8062343597412,84.9973678588867,3670176,2489,1438,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.40761989043742,9.918666899366636,8.77153183279151,2.3993566817079555e-20,9.0,-9.92,1.0,-9.8,13.8271,17.8024,28.4257,1.0843,47.0827,49.4246,7
151043,npp,1760,1236,54.5222053527832,24.8014030456543,84.9977111816406,3670176,1758,919,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.45449382454234,40.32129084365351,34.94944760361933,4.3300882147440494e-13,6.0,-40.32,1.4276677814245327,-40.28,18.4886,24.252,35.6878,0.7959,40.5058,43.3966,7
151221,npp,1008,608,46.8625602722168,24.8028163909912,84.9982681274414,3670176,1012,394,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.7978364825195,58.95913174210651,49.33362157301046,2.987560691088794e-05,3.0,-58.95,2.253202848596432,-58.95,18.9437,25.0311,33.4245,0.7712,28.9923,36.139,7
154022,npp,1642,605,45.6858100891113,24.8006896972656,85.0013885498047,3670176,1641,392,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.96264045181823,58.98731092581132,49.356422276165745,9.366617884612515e-05,3.0,-59.02,2.253202848596432,-58.95,18.9437,25.0311,33.4245,0.7712,28.47,35.2315,7
154226,npp,2919,3312,32.54638671875,24.8068580627441,85.0003356933594,3670176,2920,2660,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.75195681239614,55.21869145761528,46.65240167012127,0.00022532131329642394,16.0,55.19,2.0682789409984763,55.34,20.4753,28.7708,36.6201,0.6709,21.1287,21.8364,7
154419,npp,2239,2691,36.7604637145996,24.8059883117676,85.001823425293,3670176,2238,2164,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.35748460887952,34.64742463780474,30.22258610369685,3.4716525451806575e-11,13.0,34.6,1.2937979144666532,34.815,17.1466,21.5111,31.6429,0.8974,31.0897,32.9874,7
154621,npp,1536,2070,18.8416538238525,24.805700302124,85.0028839111328,3670176,1537,1636,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-12-10 20:00:21.496348,-58.73074884577444,2.3219400642892953,2.0556798201160085,1.337137554984995e-19,10.0,2.1,1.0,2.45,13.5485,19.3032,27.2303,1.0,18.8417,18.8417,7
154819,npp,812,1444,25.1344928741455,24.803768157959,85.0009384155273,3670176,812,1083,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.23789274733757,31.67393500191955,27.703244152676294,7.031971825689464e-27,7.0,-31.71,1.2365102219381485,-31.4,16.8005,21.2094,31.608,0.9101,22.4776,22.8756,7
155189,npp,2371,188,13.610239982605,24.8019466400146,84.9967041015625,3670176,2374,92,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.06908099502968,67.18043227936218,54.69218247737471,8.690879029705644e-35,1.0,-67.22,3.1865100272627664,-67.08,18.8456,24.9506,30.752,0.7737,15.7444,10.5297,7
155751,npp,2281,1652,19.1045703887939,24.8061904907227,85.0007934570312,3670176,2281,1246,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.36949828238194,21.553859789904596,18.981966427959637,2.7468293565150993e-29,8.0,-21.58,1.0837787002826917,-21.21,13.6879,22.298,32.5421,0.8657,16.3566,16.5387,7
156306,npp,2090,3105,27.3232765197754,24.8003158569336,85.002685546875,3670176,2089,2488,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.38731454576325,49.49571866333594,42.31745152650306,7.80131218089063e-20,15.0,49.46,1.7549928774784245,49.67,17.037,24.5534,34.8859,0.7862,20.8815,21.4808,7
156491,npp,1401,2482,10.9230852127075,24.8010311126709,85.0005493164062,3670176,1401,2009,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.61041291819674,24.955893244577606,21.936098629518657,5.353751693390521e-13,12.0,24.92,1.1367971201176101,25.27,15.2313,19.5446,28.6637,0.9877,11.7192,10.7882,7
156672,npp,673,1859,25.3635063171387,24.804988861084,85.0031967163086,3670176,673,1433,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.65472170882593,10.102194482833307,8.93431742684837,9.660048084902251e-06,9.0,-10.15,1.0,-9.8,13.8271,17.8024,28.4257,1.0843,26.8643,27.5018,7
169083,npp,1264,1852,17.5868988037109,24.8068466186523,84.9980010986328,3670176,1264,1427,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2013-01-06 19:53:56.357441,94.98323846889096,10.558292040434548,9.3368618005517,4.491693836256778e-06,9.0,-10.56,1.0,-9.8,13.8271,17.8024,28.4257,1.0843,19.0877,19.0696,7
169438,npp,2845,594,9.2504711151123,24.8027839660645,84.9976348876953,3670176,2843,381,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.95460607389994,59.22276943870728,49.52483427960254,3.4358981514149823e-22,3.0,-59.27,2.3545700244418297,-58.95,18.9437,25.0311,33.4245,0.7712,12.6011,7.1337,7
169633,npp,1048,3303,17.3706340789795,24.8047122955322,84.999397277832,3670176,1048,2650,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.87774304542184,54.99573910356095,46.49229802314095,2.5855251761339564e-21,16.0,54.96,2.0682789409984763,55.34,20.4753,28.7708,36.6201,0.6709,13.7913,11.6545,7
169813,npp,364,2681,17.1465816497803,24.8071155548096,84.9994430541992,3670176,364,2157,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.10041451381477,34.2220344703695,29.865864579652694,3.0154810880187456e-28,13.0,34.18,1.2937979144666532,34.815,17.1466,21.5111,31.6429,0.8974,15.9298,15.3866,7
169991,npp,2730,2060,18.4348983764648,24.8022575378418,85.0017776489258,3670176,2730,1626,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2013-01-11 20:00:11.175030,-69.55509485414122,1.6097764042469838,1.4253019200472785,1.471266872494278e-33,10.0,1.53,1.0,2.45,13.5485,19.3032,27.2303,1.0,18.4349,18.4349,7
170167,npp,1986,1434,15.6096305847168,24.8011474609375,85.0021133422852,3670176,1986,1076,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.65490440933851,32.14052458026038,28.101727525048315,2.0743413077698595e-33,7.0,-32.16,1.2365102219381485,-31.4,16.8005,21.2094,31.608,0.9101,14.7746,14.2068,7
170350,npp,1236,800,21.0826416015625,24.8022480010986,85.0019836425781,3670176,1237,586,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.71031540525101,54.147171683504396,45.85980218275903,1.1866526973349288e-31,4.0,-54.18,1.9513309067639726,-53.72,19.1629,23.9477,33.6679,0.8061,17.835,16.9938,7
170531,npp,464,176,16.5676536560059,24.8012180328369,85.0001220703125,3670176,469,86,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.58415971188943,67.38389171583479,54.816222618382476,5.245167407431978e-28,,-67.43,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1806,2887,14.5244112014771,24.8048553466797,84.9968948364258,3670176,1805,2328,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.80546672806497,42.30455368109474,36.58158279906342,3.724667822122554e-28,14.0,42.27,1.4867838833500562,42.93,17.2056,26.2602,34.0578,0.7351,11.4098,10.6765,7
170910,npp,1124,2267,13.8639373779297,24.8061389923096,85.0003051757812,3670176,1124,1822,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.90259364812476,13.464077245154343,11.897357779867576,1.111677345229771e-23,11.0,13.43,1.015504800579495,14.42,15.0664,20.439,29.7486,0.9444,12.8286,13.0936,7
171092,npp,420,1643,15.5815210342407,24.8072738647461,85.0012359619141,3670176,421,1239,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.83589768838225,22.00243347296296,19.372191613280275,9.49378963589535e-18,8.0,-22.05,1.0837787002826917,-21.21,13.6879,22.298,32.5421,0.8657,13.1059,13.4888,7
171652,npp,257,3099,36.2842063903809,24.8055820465088,85.0040054321289,3670176,259,2484,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2013-01-20 20:31:36.356567,-76.00877624450438,49.321865303210735,42.18398857234997,1.7039499582827539e-06,15.0,49.28,1.7549928774784245,49.67,17.037,24.5534,34.8859,0.7862,25.9875,28.5257,7
174419,npp,2840,396,16.3060569763184,24.8060264587402,85.0024566650391,3670176,2840,224,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.52839322212067,63.39322986878905,52.33325881854884,1.0288276901501834e-09,2.0,-63.43,2.7445598364131496,-63.31,15.5974,22.994,31.8134,0.8395,16.8664,13.6888,7
174624,npp,1091,3107,16.3713283538818,24.8013648986816,85.0029678344727,3670176,1092,2489,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.6371942894567,49.55057477447928,42.35810271392164,4.333343889073421e-08,15.0,49.52,1.7549928774784245,49.67,17.037,24.5534,34.8859,0.7862,14.6411,12.8707,7
174813,npp,415,2484,10.01990032196045,24.8035907745361,84.9999313354492,3670176,414,2011,196611,3866787,418,ind_gaya_bihar_15_14,24.80416667,85.0,15,14,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.57378035401508,25.058482670426,22.02372296905952,5.802244143591395e-16,12.0,25.02,1.1367971201176101,25.27,15.2313,19.5446,28.6637,0.9877,10.9247,9.8962,7
