gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1998,217,12.8407459259033,24.8139324188232,85.0642242431641,3670144,1995,108,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.74298392446812,66.73449711196294,54.4238374198851,0.011048122987351484,2.0,-66.73,3.1865100272627664,-66.97,2.5678,6.1864,9.8817,0.5219,5.3169,6.7014,6.500534766172262,7
101111,npp,264,2925,3.0535933971405,24.8098449707031,85.0610427856445,3670144,264,2359,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.02510008624209,43.650849464377856,37.67254847190137,0.006301673359370912,15.0,43.64,1.5732132722552272,43.14,2.2685,4.1728,6.9747,0.7737,2.5172,2.3627,2.2481296703353855,7
101234,npp,2639,2303,3.8710515499115,24.8159599304199,85.0618743896484,3670144,2639,1855,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.4401015855248,15.491048035782239,13.678456432901633,0.028022350483349973,12.0,15.44,1.0442604737599883,14.78,1.4277,3.4338,5.7806,0.9402,3.6473,3.6397,3.130227396492147,7
101736,npp,1709,3132,9.7601900100708,24.8150672912598,85.0606231689453,3670144,1708,2506,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.2115200234903,50.28701847671461,42.93049317321775,0.11563606235248307,16.0,50.27,1.7549928774784245,49.865,2.7419,4.764,7.727,0.6777,6.0755,6.6146,4.512227974458442,7
101858,npp,1021,2510,3.65281438827515,24.8088684082031,85.0632934570312,3670144,1020,2032,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.1573673454198,26.333284083196578,23.126109386542577,0.08072092049979561,13.0,26.31,1.1367971201176101,25.66,2.2086,4.5208,6.0704,0.7142,2.4651,2.6087,1.1411179872414148,7
101986,npp,309,1887,4.0883102416992205,24.8139762878418,85.0659332275391,3670144,309,1460,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.42034623233808,8.483526968190898,7.505293773933593,0.05087584750246425,10.0,-8.53,1.0,-9.34,1.7382,3.8317,5.9985,0.8426,3.4852,3.4448,2.5198293949056936,7
102108,npp,2648,1260,3.08206009864807,24.8144226074219,85.0611114501953,3670144,2648,940,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.61225730762256,39.41625141221472,34.20637083992983,0.02661916625339373,7.0,-39.42,1.4276677814245327,-39.94,2.7855,5.5391,8.1154,0.5829,1.5076,1.7964,1.3124386013163727,7
102482,npp,2469,2718,1.46060967445374,24.8102798461914,85.0657501220703,3670144,2469,2182,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.04533860352122,35.76340755538334,31.163070302267954,0.0023571562307625245,14.0,35.75,1.2937979144666532,35.11,2.1864,3.6839,6.4357,0.8764,1.5102,1.2801,1.2372446898262557,7
102602,npp,1764,2097,1.19965195655823,24.8119773864746,85.0652770996094,3670176,1764,1661,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.0516776399007,3.6838491084205054,3.261221209216964,5.773707818499278e-05,11.0,3.66,1.0,2.79,1.184,3.2286,5.6158,1.0,1.1997,1.1997,1.1997,7
102724,npp,1037,1470,3.74886608123779,24.8156299591064,85.0612640380859,3670176,1037,1102,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.85331597787228,30.52298775345834,26.72314091585295,3.9821823303776655e-11,8.0,-30.54,1.184412938166907,-31.09,2.3705,4.3966,8.0903,0.7343,2.6817,2.753,2.753,7
102964,npp,2576,216,1.57090032100677,24.8094444274902,85.0646438598633,3670176,2581,108,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.51643692495453,66.74710841204502,54.43597849995207,7.677119181373345e-22,2.0,-66.75,3.1865100272627664,-66.97,2.5678,6.1864,9.8817,0.5219,1.7801,0.8198,0.8198,7
103092,npp,839,2926,3.21212697029114,24.8115177154541,85.0652694702148,3670176,839,2359,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.28921090814035,43.694174929322195,37.7100469639108,5.0444304879242055e-18,15.0,43.67,1.5732132722552272,43.14,2.2685,4.1728,6.9747,0.7737,2.618,2.4853,2.4853,7
103211,npp,141,2303,1.86600911617279,24.8139743804932,85.0611724853516,3670176,141,1855,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.77798722989345,15.489771343951476,13.677975937276658,8.680222647689064e-23,12.0,15.44,1.0442604737599883,14.78,1.4277,3.4338,5.7806,0.9402,1.7272,1.7545,1.7545,7
103330,npp,2493,1679,2.63636326789856,24.8145618438721,85.0661239624023,3670176,2493,1269,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.1631750413739,20.12451873918057,17.73614256039632,7.695778720593178e-27,9.0,-20.16,1.0837787002826917,-20.84,2.0513,3.7964,6.7675,0.8504,2.1583,2.2421,2.2421,7
103448,npp,1752,1048,0.797886371612549,24.8117752075195,85.0611419677734,3670176,1752,770,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.61553902311478,46.9003260168879,40.277800749896485,3.283117163026692e-28,6.0,-46.93,1.646109783506203,-47.35,2.7102,5.6454,8.7258,0.5719,0.2838,0.4563,0.4563,7
103694,npp,2292,3133,2.35277628898621,24.8110847473145,85.0644836425781,3670176,2293,2506,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.85850561506709,50.31405209344072,42.95396345688568,3.204261611807811e-25,16.0,50.3,1.7549928774784245,49.865,2.7419,4.764,7.727,0.6777,1.8547,1.5945,1.5945,7
103811,npp,1585,2510,2.1604688167572,24.8110656738281,85.0634918212891,3670176,1586,2032,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.06720857809744,26.329069161445503,23.1235193664025,3.201771012186591e-24,13.0,26.31,1.1367971201176101,25.66,2.2086,4.5208,6.0704,0.7142,1.1523,1.5429,1.5429,7
103928,npp,871,1885,0.873137533664703,24.8141651153564,85.0591659545898,3670176,871,1459,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.84108345032334,8.652473959424821,7.654807723647288,7.429535310869352e-22,10.0,-8.64,1.0,-9.34,1.7382,3.8317,5.9985,0.8426,0.27,0.7357,0.7357,7
104405,npp,3037,2716,2.51198863983154,24.8123970031738,85.0653076171875,3670176,3036,2180,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.2499427669184,35.67924021216031,31.09315883714264,2.004527909992277e-11,14.0,35.67,1.2937979144666532,35.11,2.1864,3.6839,6.4357,0.8764,2.3228,2.2015,2.2015,7
104522,npp,2330,2095,1.79784655570984,24.8129234313965,85.066276550293,3670176,2330,1659,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.30749792647048,3.6227038363506177,3.207191440239381,2.2161514739377695e-05,11.0,3.54,1.0,2.79,1.184,3.2286,5.6158,1.0,1.7978,1.7978,1.7978,7
105564,npp,1585,1469,4.3659553527832,24.8156929016113,85.063606262207,3670144,1586,1101,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.14871799927472,30.557116471134982,26.752714641515457,0.005038630558329374,8.0,-30.59,1.184412938166907,-31.09,2.3705,4.3966,8.0903,0.7343,3.2027,3.2061,3.1144929725955164,7
105736,npp,835,836,3.63767957687378,24.8120822906494,85.0658798217773,3670144,837,627,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.00295225483264,53.195400899903134,45.14804153830854,0.023116573112733258,5.0,-53.21,1.9513309067639726,-53.53,2.7701,5.9751,8.6125,0.5403,2.0307,1.9656,1.5453190283905154,7
105916,npp,62,213,9.87308025360107,24.8154754638672,85.0610885620117,3670144,59,106,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.82056782100818,66.78694508054868,54.460628975721384,0.05324353315186723,2.0,-66.8,3.1865100272627664,-66.97,2.5678,6.1864,9.8817,0.5219,4.3856,5.1526,4.184582650029448,7
106111,npp,1396,2923,3.36940121650696,24.8103580474854,85.060417175293,3670144,1397,2358,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.39221826683253,43.58944486420757,37.6259676078152,0.05651798931950906,15.0,43.57,1.5732132722552272,43.14,2.2685,4.1728,6.9747,0.7737,2.7179,2.607,1.5794499670094406,7
106285,npp,695,2301,7.99264526367188,24.8151111602783,85.0631866455078,3670144,695,1853,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.77292418309796,15.351073623321362,13.556361768021874,0.13796886364700614,12.0,15.33,1.0442604737599883,14.78,1.4277,3.4338,5.7806,0.9402,7.5942,7.515,5.00659670931155,7
106466,npp,3045,1676,5.07224559783936,24.8146305084229,85.0611572265625,3670144,3045,1267,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.09181822581738,20.285481178574347,17.87665552323071,0.13149033905089164,9.0,-20.32,1.0837787002826917,-20.84,2.0513,3.7964,6.7675,0.8504,4.4058,4.3137,1.923082360263038,7
106642,npp,2285,1045,5.07957553863525,24.81418800354,85.0645751953125,3670144,2284,767,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.06895767072086,47.00214035752622,40.35783210706943,0.0856057842363876,6.0,-47.02,1.646109783506203,-47.35,2.7102,5.6454,8.7258,0.5719,2.8849,2.905,1.3486065848167206,7
106874,npp,2821,3130,2.61508131027222,24.8131828308105,85.0653991699219,3670144,2822,2504,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.58162022988287,50.212211959992175,42.87521952571933,0.04142024001614499,16.0,50.21,1.7549928774784245,49.865,2.7419,4.764,7.727,0.6777,2.0042,1.7723,1.0192412038977965,7
107043,npp,2128,2506,1.5636180639267,24.8101921081543,85.0641326904297,3670144,2127,2029,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.52418979574763,26.129447737220623,22.951451567979525,0.02412821737641611,13.0,26.11,1.1367971201176101,25.66,2.2086,4.5208,6.0704,0.7142,0.6273,1.1167,0.6780263872325752,7
107217,npp,1412,1882,2.37280583381653,24.8149948120117,85.0609283447266,3670144,1412,1456,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.89501791606939,8.794970905596871,7.780686365076072,0.010999781692400738,10.0,-8.82,1.0,-9.34,1.7382,3.8317,5.9985,0.8426,1.7697,1.9993,1.799313656235754,7
107388,npp,675,1256,2.21916317939758,24.8119068145752,85.0660095214844,3670144,676,936,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.3842202046148,39.55261279989981,34.320285005652124,0.002773350340597688,7.0,-39.57,1.4276677814245327,-39.94,2.7855,5.5391,8.1154,0.5829,0.9031,1.2935,1.243077890716083,7
107744,npp,1185,3334,1.57723271846771,24.8115119934082,85.0623397827148,3670144,1188,2682,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.07515600366723,55.750352591330625,47.0472692061331,0.0008877672539522209,17.0,55.75,2.0682789409984763,55.49,2.4681,5.3769,9.3569,0.6005,1.3915,0.9471,0.9471,7
107923,npp,483,2712,0.822427332401276,24.8113441467285,85.0608291625977,3670176,484,2178,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.70204366081663,35.500120895932035,30.942291554985843,1.1778727717421484e-05,14.0,35.49,1.2937979144666532,35.11,2.1864,3.6839,6.4357,0.8764,1.0169,0.7208,0.7208,7
108090,npp,2846,2090,0.479646503925323,24.8099060058594,85.0613479614258,3670176,2846,1655,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-16 20:01:12.593863,-66.6467813823777,3.394035565388367,3.0047342406678714,1.7279052459727665e-11,11.0,3.25,1.0,2.79,1.184,3.2286,5.6158,1.0,0.4796,0.4796,0.4796,7
108268,npp,2115,1465,0.989800870418549,24.8122825622559,85.0643310546875,3670176,2116,1098,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.14319302556781,30.74573515339949,26.913309888296254,8.404619377519466e-17,8.0,-30.77,1.184412938166907,-31.09,2.3705,4.3966,8.0903,0.7343,0.3523,0.7269,0.7269,7
108974,npp,1218,2296,1.82843804359436,24.8119792938232,85.0592269897461,3670176,1218,1849,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.2356039393793,15.079317148903629,13.317445609584148,1.684315134328537e-25,12.0,15.06,1.0442604737599883,14.78,1.4277,3.4338,5.7806,0.9402,1.6913,1.7192,1.7192,7
109147,npp,478,1671,1.005220234394073,24.8098640441895,85.0623321533203,3670176,477,1263,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.88248601452635,20.568842882659354,18.12362793295025,1.7142912770847154e-25,9.0,-20.58,1.0837787002826917,-20.84,2.0513,3.7964,6.7675,0.8504,0.6532,0.8549,0.8549,7
109495,npp,2037,415,2.90004348754883,24.809850692749,85.0594863891602,3670176,2038,238,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60912758112073,63.0643609091236,52.12136566599979,6.817070449837356e-22,3.0,-63.06,2.7445598364131496,-63.16,3.1841,7.25,9.3338,0.4453,1.6437,1.2915,1.2915,7
109495,npp,2037,417,0.612774819135666,24.809757232666,85.0742568969727,3670176,2038,238,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.62041324528803,63.02583892178349,52.09619356207914,6.767605744698694e-22,3.0,-63.03,2.6065528283652384,-63.16,3.1841,7.25,9.3338,0.4453,0.6822,0.2729,0.2729,7
109680,npp,264,3124,3.11682844161987,24.8146800994873,85.063591003418,3670176,264,2501,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.45581190121449,50.03596731899984,42.73660635954455,6.053302092521593e-24,16.0,50.03,1.7549928774784245,49.865,2.7419,4.764,7.727,0.6777,2.2901,2.1123,2.1123,7
113260,npp,220,1034,7.67793941497803,24.8153820037842,85.0643005371094,3670144,219,760,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.92476987926463,47.383506173023946,40.655393085213284,0.029334956223977894,6.0,-47.38,1.646109783506203,-47.35,2.7102,5.6454,8.7258,0.5719,4.4634,4.391,3.857662993523724,7
114610,npp,748,2076,1.72204089164734,24.8114891052246,85.0639877319336,3670176,748,1641,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-06-17 20:00:37.477115,-66.19510532227333,2.575618600199397,2.2800467486248004,1.393276030425224e-18,11.0,2.45,1.0,2.79,1.184,3.2286,5.6158,1.0,1.722,1.722,1.722,7
139952,npp,2154,197,3.9674813747406,24.8141574859619,85.0662384033203,3670144,2153,97,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.83669497729497,67.07246365685724,54.62711192814565,0.0014905565381328817,2.0,-67.07,3.1865100272627664,-66.97,2.5678,6.1864,9.8817,0.5219,2.5322,2.0706,2.0435002846991934,7
139952,npp,2154,199,0.962272107601166,24.8132171630859,85.0811996459961,3670144,2153,97,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.84286750575438,67.03881852224599,54.607057463689316,0.001485906769132351,2.0,-67.03,3.1865100272627664,-66.97,2.5678,6.1864,9.8817,0.5219,1.5891,0.5022,0.4751848218589085,7
140154,npp,418,2905,4.94998788833618,24.815393447876,85.0606384277344,3670176,420,2343,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.37398932179835,42.92495427275821,37.08407938434499,0.0004678776989391588,15.0,42.93,1.4867838833500562,43.14,2.2685,4.1728,6.9747,0.7737,3.7513,3.83,3.83,7
140337,npp,2790,2283,2.4610071182251,24.8138961791992,85.0634994506836,3670144,2790,1837,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.07924409836626,14.361597595026018,12.685969896219637,0.016780851038972155,12.0,14.34,1.015504800579495,14.78,1.4277,3.4338,5.7806,0.9402,2.2706,2.3139,2.008808395604345,7
140527,npp,2052,1658,3.10801410675049,24.8134326934814,85.0595932006836,3670144,2052,1252,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.86526089202609,21.25749543506021,18.723046617682723,0.05578956853823777,9.0,-21.26,1.0837787002826917,-20.84,2.0513,3.7964,6.7675,0.8504,2.5935,2.6432,1.628893339727372,7
140713,npp,1308,1027,5.96096658706665,24.812967300415,85.0589981079102,3670144,1307,755,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.88252995376628,47.60903107555472,40.83424787439022,0.11755830584191772,6.0,-47.61,1.646109783506203,-47.35,2.7102,5.6454,8.7258,0.5719,3.4203,3.4091,1.2717797856646373,7
141291,npp,1153,2488,5.64440202713013,24.8124332427979,85.0643463134766,3670144,1154,2014,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.17055773098186,25.238634858433667,22.179739336505353,0.14872464042333594,13.0,25.22,1.1367971201176101,25.66,2.2086,4.5208,6.0704,0.7142,4.217,4.0311,1.3271466036827615,7
141482,npp,437,1864,4.24144840240479,24.8128261566162,85.0639495849609,3670144,437,1438,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.02474544130023,9.872102557067267,8.730862969973277,0.11739294779073241,10.0,-9.86,1.0,-9.34,1.7382,3.8317,5.9985,0.8426,3.6383,3.5738,1.4394861500628848,7
142265,npp,2581,2693,2.24920439720154,24.8115272521973,85.0653457641602,3670144,2581,2165,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.8217752237468,34.68407002879655,30.252404160591063,0.03010443028423618,14.0,34.69,1.2937979144666532,35.11,2.1864,3.6839,6.4357,0.8764,2.1197,1.9712,1.4238732337052364,7
142458,npp,1871,2071,2.3075897693634,24.814790725708,85.0660705566406,3670144,1872,1636,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-07 20:00:03.273346,-62.485564894434226,2.298970002916104,2.035238159120026,0.015448541227466682,11.0,2.16,1.0,2.79,1.184,3.2286,5.6158,1.0,2.3076,2.3076,2.0267310370544283,7
143248,npp,981,2900,1.74523901939392,24.811336517334,85.0587997436523,3670176,982,2339,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.23022422055696,42.75680178044708,36.94598032793682,9.584733715532799e-08,15.0,42.74,1.4867838833500562,43.14,2.2685,4.1728,6.9747,0.7737,1.5959,1.3503,1.3503,7
143444,npp,293,2279,0.96596360206604,24.8151836395264,85.0599975585938,3670176,293,1834,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.26682502968688,14.143903043317392,12.494100065209015,5.841407007615423e-16,12.0,14.11,1.015504800579495,14.78,1.4277,3.4338,5.7806,0.9402,0.7984,0.9082,0.9082,7
143639,npp,2640,1655,2.57240986824036,24.8112525939941,85.0609512329102,3670176,2639,1249,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-13 19:47:31.489210,93.95558934628205,21.483575474870705,18.919075971789397,1.3169777530607405e-23,9.0,-21.42,1.0837787002826917,-20.84,2.0513,3.7964,6.7675,0.8504,2.0993,2.1877,2.1877,7
143835,npp,1909,1026,4.27757740020752,24.8125534057617,85.0596923828125,3670176,1910,754,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.78489504201703,47.641658533153084,40.85904872061423,4.455528558785832e-30,6.0,-47.64,1.646109783506203,-47.35,2.7102,5.6454,8.7258,0.5719,2.3977,2.4464,2.4464,7
144028,npp,1157,402,1.91555035114288,24.809024810791,85.0634613037109,3670176,1158,228,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.66147609136962,63.318637825205826,52.28077201573597,2.6043548842122697e-34,3.0,-63.31,2.7445598364131496,-63.16,3.1841,7.25,9.3338,0.4453,1.2849,0.853,0.853,7
144233,npp,2474,3110,1.9944896697998,24.8098945617676,85.064094543457,3670176,2473,2491,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.61127054374406,49.618941477697376,42.40867383419577,3.366165969468163e-32,16.0,49.61,1.7549928774784245,49.865,2.7419,4.764,7.727,0.6777,1.6505,1.3517,1.3517,7
144431,npp,1793,2488,2.52642631530762,24.8153877258301,85.063606262207,3670176,1794,2014,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.32845348677719,25.237469983819274,22.17738989372034,1.0967197340446162e-32,13.0,25.22,1.1367971201176101,25.66,2.2086,4.5208,6.0704,0.7142,1.4742,1.8043,1.8043,7
144634,npp,1091,1865,1.23853862285614,24.8103332519531,85.060417175293,3670176,1091,1440,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.63890583532346,9.79705103263439,8.664141968969536,4.660887781115694e-31,10.0,-9.8,1.0,-9.34,1.7382,3.8317,5.9985,0.8426,0.6354,1.0436,1.0436,7
144831,npp,366,1238,6.26246166229248,24.8123207092285,85.0596084594727,3670176,365,921,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.44586457684356,40.25512877366236,34.894916982185066,3.1656559581872386e-27,7.0,-40.25,1.4276677814245327,-39.94,2.7855,5.5391,8.1154,0.5829,3.7352,3.6502,3.6502,7
145027,npp,2692,613,1.58831202983856,24.8125,85.0745239257812,3670176,2694,397,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.32875923080667,58.84337707803964,49.25178280605556,2.352342107648084e-21,4.0,-58.83,2.253202848596432,-58.76,3.0052,6.2273,9.7808,0.5185,1.1698,0.8235,0.8235,7
145027,npp,2692,611,5.39805555343628,24.8138179779053,85.0592498779297,3670176,2694,397,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.32245628419221,58.88991908970705,49.284430291741415,2.3802892616162784e-21,4.0,-58.88,2.253202848596432,-58.76,3.0052,6.2273,9.7808,0.5185,2.8606,2.7987,2.7987,7
145435,npp,215,2696,1.055809855461121,24.8101425170898,85.0586318969727,3670176,215,2168,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.57877589453855,34.8154855441432,30.361971028576445,4.790293082987475e-16,14.0,34.82,1.2937979144666532,35.11,2.1864,3.6839,6.4357,0.8764,1.1973,0.9253,0.9253,7
145624,npp,2590,2076,0.902689933776855,24.8118190765381,85.0644836425781,3670176,2590,1641,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.03551298905826,2.5426215706458586,2.2508182812925135,2.4668193671014467e-08,11.0,2.45,1.0,2.79,1.184,3.2286,5.6158,1.0,0.9027,0.9027,0.9027,7
145818,npp,1872,1451,2.02873027324677,24.8093452453613,85.0633544921875,3670144,1871,1088,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.29910664593974,31.42333647179563,27.487206020874826,0.0031566646984943756,8.0,-31.4,1.2365102219381485,-31.09,2.3705,4.3966,8.0903,0.7343,1.3137,1.4898,1.4324088763218195,7
146006,npp,1131,819,4.51309585571289,24.8155860900879,85.0617523193359,3670144,1130,608,196611,3866755,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.47596772680349,53.68014724973085,45.502981557005505,0.02393365282932974,5.0,-53.66,1.9513309067639726,-53.53,2.7701,5.9751,8.6125,0.5403,2.4794,2.4386,2.0034637531081936,7
