gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1994,201,3.12050938606262,24.8483734130859,84.9468383789062,3670144,1993,99,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.81717645390793,67.00446081382644,54.58553726899404,0.011139239841472434,1.0,-67.0,3.1865100272627664,-67.24,1.3225,2.3593,4.5793,0.4782,1.3672,1.4924,1.2794273311176754,7
101111,npp,262,2909,1.12540233135223,24.8468952178955,84.9482498168945,3670144,263,2346,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.19822314317888,43.0813167075457,37.21083955355023,0.00640073666504686,14.0,43.07,1.4867838833500562,42.53,0.9612,1.553,3.0118,0.7265,0.8407,0.8177,0.6953234294468887,7
101234,npp,2637,2287,1.43672788143158,24.8483428955078,84.9484710693359,3670144,2637,1841,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.79291116395693,14.608546337637014,12.903147042230854,0.028177266491808014,11.0,14.56,1.015504800579495,13.83,0.734,1.3332,2.4911,0.8464,1.2303,1.216,0.677274940483227,7
101736,npp,1708,3116,5.04676532745361,24.8470344543457,84.9457550048828,3670144,1707,2496,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.30738014491928,49.80583827477078,42.557951287026754,0.11568648019490715,15.0,49.79,1.7549928774784245,49.37,1.1513,1.7285,2.7709,0.6528,3.0191,3.2944,1.0825741670574542,7
101858,npp,1019,2493,3.11688089370728,24.8448467254639,84.9420623779297,3670144,1019,2019,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.40183869619112,25.49028169821293,22.398051676644528,0.08066073773628611,12.0,25.47,1.1367971201176101,24.82,0.9175,1.3797,2.2971,0.8178,2.6565,2.549,1.006836186832355,7
101986,npp,307,1870,2.1392924785614,24.8460655212402,84.9423141479492,3670144,307,1445,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.05436671728886,9.46980110333028,8.376187710263068,0.05077486055649329,9.0,-9.51,1.0,-10.32,0.7702,1.0845,2.2833,1.0404,2.1831,2.2258,1.255028410669103,7
102108,npp,2645,1244,1.56402909755707,24.8479995727539,84.948974609375,3670144,2646,926,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.79540891963772,40.01694472069161,34.70250741060949,0.0265183673264002,6.0,-40.02,1.4276677814245327,-40.59,1.048,1.5766,3.1928,0.7157,1.1195,1.1193,0.6122916633199319,7
102482,npp,2467,2701,1.54401957988739,24.8472747802734,84.9445266723633,3670144,2468,2171,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.26477728052026,35.04136226407023,30.556022072824,0.0023206402233864236,13.0,35.03,1.2937979144666532,34.39,0.8538,1.4791,3.1583,0.7628,1.1785,1.1779,1.1335313582502995,7
102602,npp,1762,2080,0.482410162687302,24.8449001312256,84.9446563720703,3670176,1762,1645,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.12203387991141,2.6925427349775433,2.383807615349508,5.3478260962458815e-05,10.0,2.68,1.0,1.93,0.7789,1.1283,2.2608,1.0,0.4824,0.4824,0.4824,7
102724,npp,1035,1454,0.946295619010925,24.8444938659668,84.9459838867188,3670176,1035,1091,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.03919478009826,31.25038777269461,27.3436383743,3.550846571838015e-11,7.0,-31.27,1.2365102219381485,-31.85,0.9463,1.3443,2.9596,0.8393,0.8064,0.7943,0.7943,7
102964,npp,2572,200,1.18826735019684,24.8437900543213,84.9472808837891,3670176,2570,99,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5921630203622,67.0166837440839,54.59742045585911,7.106153781098818e-22,1.0,-67.02,3.1865100272627664,-67.24,1.3225,2.3593,4.5793,0.4782,0.7608,0.5683,0.5683,7
103211,npp,139,2287,0.390049904584885,24.8466148376465,84.9478912353516,3670176,139,1841,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.09843176875599,14.606575919017567,12.902018099655447,8.168794624385906e-23,11.0,14.56,1.015504800579495,13.83,0.734,1.3332,2.4911,0.8464,0.1996,0.3301,0.3301,7
103330,npp,2491,1662,1.80533564090729,24.8449363708496,84.9434967041016,3670176,2491,1255,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.47961671653152,21.0147635334551,18.51264287928435,7.413323187870345e-27,8.0,-21.05,1.0837787002826917,-21.68,0.775,1.328,2.3575,0.8497,1.5688,1.5339,1.5339,7
103448,npp,1749,1032,0.312567636370659,24.8447074890137,84.9449310302734,3670176,1750,758,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.73924695936361,47.419196437898606,40.6885037238124,3.2753282570593857e-28,5.0,-47.44,1.646109783506203,-47.83,1.2823,1.9123,3.2218,0.59,0.1565,0.1844,0.1844,7
103694,npp,2291,3116,1.72355127334595,24.8441200256348,84.9421768188477,3670176,2292,2496,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.96325385400492,49.80308396362111,42.558363753987486,3.249184045269737e-25,15.0,49.79,1.7549928774784245,49.37,1.1513,1.7285,2.7709,0.6528,1.1255,1.1251,1.1251,7
103811,npp,1583,2493,0.569962918758392,24.8435325622559,84.9491119384766,3670176,1582,2018,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.1285887614796,25.499804503785523,22.40735836886218,3.343932771472541e-24,12.0,25.47,1.1367971201176101,24.82,0.9175,1.3797,2.2971,0.8178,0.416,0.4661,0.4661,7
103928,npp,869,1869,0.883512794971466,24.8451042175293,84.9429397583008,3670176,869,1443,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.8196703581911,9.571658758962615,8.466425557875942,7.974013237084752e-22,9.0,-9.57,1.0,-10.32,0.7702,1.0845,2.2833,1.0404,0.9274,0.9192,0.9192,7
104405,npp,3036,2699,1.14209258556366,24.8430786132812,84.9429016113281,3670176,3035,2170,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.36886007388617,34.9570737626123,30.48580486342095,2.2674659817508815e-11,13.0,34.94,1.2937979144666532,34.39,0.8538,1.4791,3.1583,0.7628,0.8678,0.8712,0.8712,7
104522,npp,2328,2078,0.930602550506592,24.8457450866699,84.9457168579102,3670176,2328,1643,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.18338547783283,2.63747195128122,2.33512071496325,2.558267651700029e-05,10.0,2.56,1.0,1.93,0.7789,1.1283,2.2608,1.0,0.9306,0.9306,0.9306,7
105564,npp,1582,1452,1.018838107585907,24.8485660552979,84.9488372802734,3670144,1582,1089,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.61588831023988,31.34570237716331,27.425376239821013,0.005119319603690964,7.0,-31.36,1.2365102219381485,-31.85,0.9463,1.3443,2.9596,0.8393,0.8651,0.8551,0.7572230196695764,7
105736,npp,831,818,2.9841160774231,24.8476543426514,84.9436950683594,3670144,829,607,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.27779139379756,53.68321337861026,45.51417078767347,0.02324922005689746,4.0,-53.69,1.9513309067639726,-53.96,1.0777,1.6487,3.6405,0.6844,1.8127,2.0422,1.5976949426158134,7
105916,npp,59,197,4.91902112960815,24.8431777954102,84.9427795410156,3670144,58,97,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.86305582252943,67.05754610363319,54.622517884983004,0.0533828784131423,1.0,-67.07,3.1865100272627664,-67.24,1.3225,2.3593,4.5793,0.4782,1.9316,2.3525,1.331865356158385,7
106111,npp,1394,2907,3.08134293556213,24.8481826782227,84.946907043457,3670144,1396,2344,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.57864159744756,43.01496479194783,37.16002792255167,0.056704469002953804,14.0,43.0,1.4867838833500562,42.53,0.9612,1.553,3.0118,0.7265,2.1563,2.2387,1.154559405760152,7
106285,npp,694,2285,4.52152967453003,24.8418617248535,84.9483337402344,3670144,694,1839,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.95569362851049,14.467073754564844,12.779570637011345,0.13816876019717492,11.0,14.45,1.015504800579495,13.83,0.734,1.3332,2.4911,0.8464,4.268,3.8268,1.1851323427692213,7
106466,npp,3043,1660,4.68784809112549,24.8442897796631,84.9457168579102,3670144,3043,1253,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.37190278109516,21.125296300037547,18.609014861010547,0.13149824658029863,8.0,-21.16,1.0837787002826917,-21.68,0.775,1.328,2.3575,0.8497,4.2285,3.9831,1.4689668162180167,7
106642,npp,2282,1029,4.05071711540222,24.84690284729,84.9479751586914,3670144,2282,756,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.19852477841546,47.52016956918795,40.76756637037948,0.0855051402317697,5.0,-47.54,1.646109783506203,-47.83,1.2823,1.9123,3.2218,0.59,2.4274,2.3901,0.7553153847591183,7
106874,npp,2820,3113,2.0314025878906197,24.8461608886719,84.9435043334961,3670144,2821,2494,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.68222238241157,49.70130115195799,42.47932927945675,0.0413329160044346,15.0,49.7,1.7549928774784245,49.37,1.1513,1.7285,2.7709,0.6528,1.3009,1.3261,0.5358502559034772,7
107043,npp,2126,2489,1.19650626182556,24.8461666107178,84.9433517456055,3670144,2126,2015,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.74826696204069,25.285930433763184,22.22258604152278,0.024037551146188618,12.0,25.27,1.1367971201176101,24.82,0.9175,1.3797,2.2971,0.8178,0.9672,0.9785,0.5189227313663378,7
107217,npp,1410,1866,0.780039429664612,24.8459987640381,84.9445877075195,3670144,1410,1440,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.56564534671124,9.72224484911023,8.599374978453406,0.01093019501304606,9.0,-9.74,1.0,-10.32,0.7702,1.0845,2.2833,1.0404,0.8239,0.8116,0.6026240881369702,7
107388,npp,672,1238,1.31601119041443,24.8442764282227,84.9453125,3670144,670,921,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.24775702599133,40.24424816751148,34.89119153494109,0.0027299663691887316,6.0,-40.25,1.4276677814245327,-40.59,1.048,1.5766,3.1928,0.7157,0.9458,0.9418,0.8896053949928903,7
107744,npp,1183,3317,0.502571374177933,24.8486518859863,84.9484252929688,3670144,1181,2664,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.39771546321931,55.31850453604904,46.73080513758135,0.000872509364928166,16.0,55.32,2.0682789409984763,55.11,1.2092,2.0255,3.7343,0.5571,0.392,0.28,0.28,7
107923,npp,481,2696,0.387351006269455,24.8466682434082,84.9475326538086,3670176,482,2167,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.90939663655843,34.820643036683876,30.37052250125922,1.0577317408073522e-05,13.0,34.82,1.2937979144666532,34.39,0.8538,1.4791,3.1583,0.7628,0.2845,0.2955,0.2955,7
108268,npp,2112,1447,0.31638190150260903,24.8459606170654,84.9436187744141,3670176,2114,1087,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.62104930967641,31.568223430243687,27.614464525883815,7.731320873631381e-17,7.0,-31.58,1.2365102219381485,-31.85,0.9463,1.3443,2.9596,0.8393,0.297,0.2656,0.2656,7
108974,npp,1216,2279,1.35555696487427,24.8437671661377,84.9438781738281,3670176,1216,1834,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.53863019109313,14.166291009173046,12.51495705322786,1.6710951339560787e-25,11.0,14.11,1.015504800579495,13.83,0.734,1.3332,2.4911,0.8464,1.1504,1.1473,1.1473,7
109147,npp,475,1655,0.440908908843994,24.8459529876709,84.9475479125977,3670176,475,1249,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35241469933257,21.404828896575733,18.852310672732354,1.7589310423000303e-25,8.0,-21.42,1.0837787002826917,-21.68,0.775,1.328,2.3575,0.8497,0.3098,0.3746,0.3746,7
109495,npp,2033,399,0.423956662416458,24.8459339141846,84.9443511962891,3670176,2037,226,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.70076304993803,63.37038052371294,52.32065211470839,7.393586296137899e-22,2.0,-63.37,2.7445598364131496,-63.47,1.1296,1.7395,3.6023,0.6487,0.649,0.275,0.275,7
109495,npp,2033,401,0.424332737922668,24.8447856903076,84.9593505859375,3670176,2037,226,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.70695432914482,63.33148734595701,52.29539155594221,7.333625493978877e-22,2.0,-63.33,2.7445598364131496,-63.47,1.1296,1.7395,3.6023,0.6487,0.6492,0.2753,0.2753,7
109680,npp,263,3108,0.543188899755478,24.8460865020752,84.9496536254883,3670176,264,2490,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.55259403926202,49.55568107977398,42.36398007343554,6.449048869333711e-24,15.0,49.55,1.7549928774784245,49.37,1.1513,1.7285,2.7709,0.6528,0.4529,0.3546,0.3546,7
110560,npp,1674,3311,0.525580585002899,24.8424777984619,84.9475173950195,3670176,1673,2658,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.64416011483766,55.1650219002168,46.61385245923143,1.2094775197329739e-09,16.0,55.16,2.0682789409984763,55.11,1.2092,2.0255,3.7343,0.5571,0.4031,0.2928,0.2928,7
115818,npp,2878,1846,0.346219554543495,24.8451156616211,84.9474945068359,3670176,2878,1421,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.0192393836553,10.858170302236774,9.599983617816953,7.58430278096772e-09,9.0,-10.9,1.015504800579495,-10.32,0.7702,1.0845,2.2833,1.0404,0.4013,0.3602,0.3602,7
124222,npp,1144,1854,2.24356341362,24.8476390838623,84.9494781494141,3670144,1144,1428,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-07-30 19:54:13.802789,96.29931352066939,10.465218003802494,9.254117540656722,0.027930393207977945,9.0,-10.44,1.0,-10.32,0.7702,1.0845,2.2833,1.0404,2.2874,2.3343,1.8002949449791603,7
137224,npp,2224,2270,0.651885509490967,24.8477382659912,84.9463958740234,3670144,2225,1826,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.49494804842612,13.639286772553877,12.051399496380512,0.0007381795025203795,11.0,13.6,1.015504800579495,13.83,0.734,1.3332,2.4911,0.8464,0.4574,0.5517,0.5517,7
139754,npp,2923,802,0.669062376022339,24.8435554504395,84.9470748901367,3670176,2922,588,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.72680156508801,54.123138808067424,45.83907743571804,1.1990187681002455e-09,4.0,-54.13,1.9513309067639726,-53.96,1.0777,1.6487,3.6405,0.6844,0.6263,0.4579,0.4579,7
139952,npp,2150,181,1.39887809753418,24.849084854126,84.9461975097656,3670144,2152,88,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.90903418289092,67.34497231193787,54.7888787997879,0.0015245686175978702,1.0,-67.34,3.1865100272627664,-67.24,1.3225,2.3593,4.5793,0.4782,0.8269,0.669,0.6398515615064506,7
139952,npp,2150,183,1.44230771064758,24.8480796813965,84.9619979858398,3670144,2152,88,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.91558920016209,67.30982443876724,54.76808100863687,0.0015195746680320473,1.0,-67.31,3.1865100272627664,-67.24,1.3225,2.3593,4.5793,0.4782,0.8406,0.6898,0.6607470415196681,7
140154,npp,417,2889,0.638875067234039,24.8452110290527,84.945930480957,3670176,419,2330,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.48399926273449,42.34523300901217,36.61220079626836,0.0004888350320978569,14.0,42.35,1.4867838833500562,42.53,0.9612,1.553,3.0118,0.7265,0.5135,0.4642,0.4642,7
140337,npp,2788,2267,1.081795752048492,24.847339630127,84.9479598999023,3670144,2788,1822,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.59650295854487,13.456581756279137,11.889957622859853,0.016917784285341634,11.0,13.43,1.015504800579495,13.83,0.734,1.3332,2.4911,0.8464,0.8808,0.9156,0.5921465397907804,7
140527,npp,2050,1642,2.0916112661361703,24.8433284759521,84.9426727294922,3670144,2050,1238,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.13923304320954,22.098048605744605,19.45484026561069,0.05597049087038685,8.0,-22.11,1.0837787002826917,-21.68,0.775,1.328,2.3575,0.8497,1.8329,1.7772,0.7070924353042385,7
140713,npp,1305,1012,4.7804069519043,24.8452968597412,84.9475479125977,3670144,1305,744,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.01466623173067,48.09632519902352,41.21798828340404,0.1177326648693543,5.0,-48.09,1.646109783506203,-47.83,1.2823,1.9123,3.2218,0.59,2.8707,2.8206,0.5696528789493862,7
142265,npp,2579,2676,1.39514410495758,24.8477268218994,84.946891784668,3670144,2580,2154,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.03739153398642,33.96406576888239,29.644826158969874,0.030045610431816805,13.0,33.97,1.2937979144666532,34.39,0.8538,1.4791,3.1583,0.7628,1.0634,1.0643,0.48985381400093797,7
142458,npp,1869,2054,0.777190566062927,24.8471450805664,84.9453811645508,3670144,1869,1620,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-07 20:00:03.273346,-53.865942118951075,1.3608778787184286,1.2048069477013048,0.015396271586990792,10.0,1.19,1.0,1.93,0.7789,1.1283,2.2608,1.0,0.7772,0.7772,0.4828365517411195,7
143248,npp,979,2884,0.567874401807785,24.8477764129639,84.9462432861328,3670176,980,2325,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.40538406852484,42.17713270891666,36.47373943732946,8.64419280432986e-08,14.0,42.16,1.4867838833500562,42.53,0.9612,1.553,3.0118,0.7265,0.4657,0.4126,0.4126,7
143444,npp,291,2263,0.37008161842823,24.8485584259033,84.9446029663086,3670176,291,1819,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.5912138818848,13.234987693508721,11.694517971653047,5.298440908940353e-16,11.0,13.21,1.015504800579495,13.83,0.734,1.3332,2.4911,0.8464,0.1799,0.3132,0.3132,7
143639,npp,2637,1639,0.660252571105957,24.8474922180176,84.9447708129883,3670176,2637,1236,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.52007419942716,22.310284116135538,19.638512916186013,1.220635209804836e-23,8.0,-22.26,1.0837787002826917,-21.68,0.775,1.328,2.3575,0.8497,0.5122,0.561,0.561,7
143835,npp,1906,1011,0.379662483930588,24.8452854156494,84.948112487793,3670176,1908,743,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.9214196529478,48.12902436119718,41.242740950771434,4.2550137889892906e-30,5.0,-48.13,1.646109783506203,-47.83,1.2823,1.9123,3.2218,0.59,0.1973,0.224,0.224,7
144028,npp,1153,386,0.729470551013947,24.8453559875488,84.9466018676758,3670176,1157,217,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.75125991003381,63.62618918464346,52.47998660977491,2.562143125812385e-34,2.0,-63.62,2.7445598364131496,-63.47,1.1296,1.7395,3.6023,0.6487,0.7603,0.4732,0.4732,7
144233,npp,2472,3093,0.863828599452972,24.8490734100342,84.9464645385742,3670176,2473,2481,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.76664022041277,49.11027530400323,42.01270770829074,3.270633472120317e-32,15.0,49.1,1.7549928774784245,49.37,1.1513,1.7285,2.7709,0.6528,0.6356,0.5639,0.5639,7
144431,npp,1791,2470,0.816466987133026,24.8493824005127,84.9433517456055,3670176,1791,2000,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31076362499695,24.35352066372914,21.412330562496443,1.099874634665923e-32,12.0,24.33,1.1367971201176101,24.82,0.9175,1.3797,2.2971,0.8178,0.6329,0.6677,0.6677,7
144634,npp,1088,1848,0.639619171619415,24.8469715118408,84.9437103271484,3670176,1088,1423,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.08002554961419,10.844092768634754,9.587810446226404,4.825650744603401e-31,9.0,-10.79,1.015504800579495,-10.32,0.7702,1.0845,2.2833,1.0404,0.6903,0.6655,0.6655,7
144831,npp,363,1222,0.588482081890106,24.8460254669189,84.944709777832,3670176,363,907,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.62297269326822,40.85809910151781,35.39089182687039,3.371136185960534e-27,6.0,-40.85,1.4276677814245327,-40.59,1.048,1.5766,3.1928,0.7157,0.4362,0.4212,0.4212,7
145027,npp,2688,595,1.019996166229248,24.8458957672119,84.9465866088867,3670176,2692,382,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.69972918750928,59.26438899912984,49.546479791506584,2.5915080564937317e-21,3.0,-59.24,2.3545700244418297,-59.11,1.2321,1.9843,4.1161,0.5686,0.7188,0.58,0.58,7
145027,npp,2688,597,0.48148238658905,24.844690322876,84.9616622924805,3670176,2692,382,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.70563786741788,59.21908240857104,49.514875411574984,2.561415427387346e-21,3.0,-59.2,2.3545700244418297,-59.11,1.2321,1.9843,4.1161,0.5686,0.4901,0.2738,0.2738,7
145435,npp,213,2680,0.431454360485077,24.8452110290527,84.9469451904297,3670176,214,2157,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.78705120581289,34.137079877308004,29.789822561611285,5.289928385018943e-16,13.0,34.14,1.2937979144666532,34.39,0.8538,1.4791,3.1583,0.7628,0.3186,0.3291,0.3291,7
145624,npp,2588,2059,0.339399263262749,24.8443641662598,84.9438247680664,3670176,2588,1625,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.813174764990656,1.5735846580464818,1.3930536887441227,2.7653469157281422e-08,10.0,1.47,1.0,1.93,0.7789,1.1283,2.2608,1.0,0.3394,0.3394,0.3394,7
145818,npp,1869,1435,0.89438784122467,24.8439483642578,84.9492950439453,3670144,1868,1077,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.57393021037903,32.13503615750236,28.092635915526298,0.003220956711503726,7.0,-32.12,1.2365102219381485,-31.85,0.9463,1.3443,2.9596,0.8393,0.7645,0.7507,0.6891180826550272,7
146006,npp,1128,803,3.23163747787476,24.84743309021,84.9432601928711,3670144,1128,590,196611,3866755,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.57206303485694,54.11282905331109,45.82594516093594,0.024071295883353556,4.0,-54.1,1.9513309067639726,-53.96,1.0777,1.6487,3.6405,0.6844,1.9395,2.2116,1.7513775610641422,7
