gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2005,217,2.91372466087341,24.7715473175049,85.0558166503906,3670144,2007,109,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.10353077094672,66.72660765161359,54.41888805292788,0.01104984209974969,2.0,-66.73,3.1865100272627664,-66.97,1.5659,2.7483,4.8902,0.4833,1.38,1.4081,1.1992920510675134,7
101111,npp,270,2926,1.0621178150177,24.7692718505859,85.058349609375,3670144,269,2360,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.64691983592134,43.68743673458752,37.70215797051238,0.006299893084859266,15.0,43.67,1.5732132722552272,43.22,1.0061,1.6413,2.748,0.8092,0.96,0.8594,0.7403514433176183,7
101234,npp,2646,2305,1.41886484622955,24.7693138122559,85.0605621337891,3670144,2646,1857,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.8893836246741,15.575919765663688,13.752962003156515,0.02803123834877866,12.0,15.55,1.0442604737599883,14.84,0.7923,1.4455,2.5133,0.9188,1.3026,1.3037,0.7739960157431821,7
101736,npp,1716,3134,5.1342716217041,24.7701454162598,85.0573883056641,3670144,1717,2507,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.80212630884566,50.348606679663476,42.97792861560495,0.11574331306969896,16.0,50.33,1.7549928774784245,49.895,1.2988,2.1278,2.9974,0.6242,3.0412,3.2048,1.0176082205552976,7
101858,npp,1027,2511,3.38144516944885,24.7706451416016,85.055534362793,3670144,1027,2033,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.60322900635062,26.376813654632958,23.163603403434134,0.0807887864042199,13.0,26.36,1.1367971201176101,25.71,0.8761,1.5901,2.6271,0.8353,2.9039,2.8244,1.2977410094437407,7
101986,npp,316,1887,2.04712224006653,24.7676162719727,85.0576019287109,3670144,315,1460,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.69887140163969,8.499124830955655,7.519070890670551,0.05093057821975183,10.0,-8.53,1.0,-9.28,0.7797,1.4277,2.5429,0.9303,1.9475,1.9043,0.9418690910322727,7
102108,npp,2654,1260,1.59124755859375,24.7743644714355,85.0553588867188,3670144,2653,940,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.17091088533732,39.42169868294314,34.210876097860975,0.026648256195584582,7.0,-39.42,1.4276677814245327,-39.91,1.1166,2.0131,3.29,0.6597,1.0326,1.0498,0.546230114693359,7
102482,npp,2475,2718,0.863787412643433,24.7700996398926,85.0564346313477,3670144,2475,2182,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.54291483317616,35.76583351935503,31.165107189938183,0.0023600067504507215,14.0,35.75,1.2937979144666532,35.15,0.8316,1.4138,2.6037,0.9394,0.903,0.8114,0.7668031483364273,7
102602,npp,1770,2097,0.483177006244659,24.7722492218018,85.0576248168945,3670176,1770,1661,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.64345934657689,3.7374386450645485,3.30864823829671,5.783881451161351e-05,11.0,3.66,1.0,2.91,0.7062,1.3281,2.4657,1.0,0.4832,0.4832,0.4832,7
102724,npp,1044,1471,0.375733584165573,24.771146774292,85.0551681518555,3670176,1044,1103,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.9778601421156,30.461892268634553,26.670890199527932,3.97016197606266e-11,8.0,-30.49,1.184412938166907,-31.04,0.88,1.6904,3.2255,0.7857,0.2182,0.2952,0.2952,7
102845,npp,296,838,0.413570374250412,24.7697696685791,85.0579147338867,3670176,296,629,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.81463932992838,53.14037481617244,45.10548000861221,6.4722646867416e-17,5.0,-53.15,1.9513309067639726,-53.5,1.3131,2.2548,3.785,0.589,0.3845,0.2436,0.2436,7
102964,npp,2582,216,0.915396273136139,24.7737712860107,85.0566787719727,3670176,2583,108,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.90772419788598,66.73852192932128,54.43060478826465,7.549283502079049e-22,2.0,-66.75,3.1865100272627664,-66.97,1.5659,2.7483,4.8902,0.4833,0.7529,0.4424,0.4424,7
103092,npp,845,2926,0.729953706264496,24.7723731994629,85.0556640625,3670176,844,2360,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.91364911811455,43.69613646784263,37.71163430795622,4.9395401858943315e-18,15.0,43.67,1.5732132722552272,43.22,1.0061,1.6413,2.748,0.8092,0.7488,0.5907,0.5907,7
103448,npp,1758,1048,0.272134125232697,24.7713928222656,85.055793762207,3670176,1757,770,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.26611537345559,46.90272929716567,40.27970646297634,3.1896872740408075e-28,6.0,-46.93,1.646109783506203,-47.28,1.1606,2.109,3.3399,0.6297,0.2123,0.1714,0.1714,7
103694,npp,2298,3134,0.882153511047363,24.7691078186035,85.0613632202148,3670176,2297,2507,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.54123038379666,50.34489800631501,42.97779056739671,3.1025893641541627e-25,16.0,50.33,1.7549928774784245,49.895,1.2988,2.1278,2.9974,0.6242,0.6184,0.5506,0.5506,7
103811,npp,1591,2510,0.461570143699646,24.7709541320801,85.0547180175781,3670176,1591,2032,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.34623193157034,26.330919301671543,23.125115867061005,3.1087082012553364e-24,13.0,26.31,1.1367971201176101,25.71,0.8761,1.5901,2.6271,0.8353,0.3354,0.3855,0.3855,7
103928,npp,877,1886,2.22587990760803,24.7733287811279,85.0594177246094,3670176,877,1459,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.52516784628874,8.628103131993578,7.633282729368563,7.207728270572086e-22,10.0,-8.58,1.0,-9.28,0.7797,1.4277,2.5429,0.9303,2.1263,2.0706,2.0706,7
104046,npp,142,1259,0.595543950796127,24.7711963653564,85.0589294433594,3670176,141,939,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.33546279579815,39.44384615968185,34.23012343533814,3.743889413909238e-18,7.0,-39.45,1.4276677814245327,-39.91,1.1166,2.0131,3.29,0.6597,0.3352,0.3929,0.3929,7
104405,npp,3043,2717,0.887282967567444,24.7744579315186,85.0571212768555,3670176,3044,2182,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.26536149040604,35.72201341553357,31.12898660299032,1.9911113651648578e-11,14.0,35.71,1.2937979144666532,35.15,0.8316,1.4138,2.6037,0.9394,0.9212,0.8335,0.8335,7
104522,npp,2336,2095,0.609910279512405,24.7732067108154,85.0586013793945,3670176,2336,1659,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.90331818716669,3.709980315064131,3.2844344770908096,2.2181025659792816e-05,11.0,3.54,1.0,2.91,0.7062,1.3281,2.4657,1.0,0.6099,0.6099,0.6099,7
105564,npp,1592,1469,0.967864036560059,24.768087387085,85.0562286376953,3670144,1592,1102,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.42942029798029,30.56039555883154,26.755514464602083,0.005045456178146642,8.0,-30.59,1.184412938166907,-31.04,0.88,1.6904,3.2255,0.7857,0.7181,0.7604,0.6650564334153328,7
105736,npp,841,836,2.43915319442749,24.7716331481934,85.06103515625,3670144,841,627,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.71568018375106,53.197192293048566,45.149388828077505,0.023136666734551555,5.0,-53.21,1.9513309067639726,-53.5,1.3131,2.2548,3.785,0.589,1.4226,1.4367,0.9994883292481038,7
105916,npp,69,214,5.08228874206543,24.7728595733643,85.0596008300781,3670144,71,107,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.9055555380703,66.77340703850423,54.452387787515946,0.05328489146559271,2.0,-66.78,3.1865100272627664,-66.97,1.5659,2.7483,4.8902,0.4833,2.0606,2.4561,1.4491798290527051,7
106111,npp,1402,2924,3.73151993751526,24.7698631286621,85.0577011108398,3670144,1402,2358,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.01336907439251,43.62457068079715,37.654407724561466,0.0565811642105961,15.0,43.61,1.5732132722552272,43.22,1.0061,1.6413,2.748,0.8092,2.6567,3.0195,1.950290436607739,7
106285,npp,702,2302,4.42983865737915,24.767578125,85.0609359741211,3670144,701,1854,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.29452097418665,15.425358863701685,13.621604374929532,0.13812883573316612,12.0,15.39,1.0442604737599883,14.84,0.7923,1.4455,2.5133,0.9188,4.186,4.0702,1.459990856963635,7
106466,npp,3052,1677,4.53587007522583,24.7671985626221,85.0606994628906,3670144,3051,1268,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.98212324560514,20.243054354636,17.83963173658672,0.13163721176122697,9.0,-20.26,1.0837787002826917,-20.79,0.8437,1.5744,2.8177,0.8436,4.0607,3.8265,1.338962536303947,7
106642,npp,2292,1046,3.49579048156738,24.7694816589355,85.0594100952148,3670144,2293,768,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.71330418114643,46.96191356313361,40.32581459932636,0.08569783484729293,6.0,-46.99,1.646109783506203,-47.28,1.1606,2.109,3.3399,0.6297,2.1706,2.2015,0.5820751285058114,7
106874,npp,2827,3131,2.11096298694611,24.7712726593018,85.0622634887695,3670144,2826,2505,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.26407223810136,50.243896073472605,42.899715093725774,0.041460698656619395,16.0,50.24,1.7549928774784245,49.895,1.2988,2.1278,2.9974,0.6242,1.3186,1.3176,0.5341206190600035,7
107043,npp,2134,2507,1.20786774158478,24.7722492218018,85.0566253662109,3670144,2134,2030,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.99065650874442,26.167625248234327,22.984339946837185,0.024146990336637027,13.0,26.16,1.1367971201176101,25.71,0.8761,1.5901,2.6271,0.8353,0.9919,1.0089,0.552596328004545,7
107217,npp,1419,1883,0.75512421131134,24.7675094604492,85.0599975585938,3670144,1419,1456,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.25233086511612,8.755675140280212,7.745981881055996,0.011014144686414536,10.0,-8.76,1.0,-9.28,0.7797,1.4277,2.5429,0.9303,0.6555,0.7025,0.49436662212413307,7
107388,npp,681,1256,0.383260458707809,24.771785736084,85.0602874755859,3670144,681,936,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.94406425387754,39.55472459637637,34.32203060925236,0.002775773262606806,7.0,-39.57,1.4276677814245327,-39.91,1.1166,2.0131,3.29,0.6597,0.1865,0.2529,0.2004464430682052,7
107744,npp,1191,3335,0.463362038135529,24.7700271606445,85.0587692260742,3670144,1191,2683,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.81085896268132,55.77657526136281,47.06644412902683,0.0008878295228967499,17.0,55.77,2.0682789409984763,55.54,1.2965,2.1662,4.1452,0.6131,0.5048,0.2841,0.2841,7
107923,npp,489,2713,0.458258956670761,24.7698593139648,85.0588912963867,3670176,489,2179,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.19455465107067,35.54671179671542,30.98144559101443,1.1710311780966619e-05,14.0,35.54,1.2937979144666532,35.15,0.8316,1.4138,2.6037,0.9394,0.5896,0.4305,0.4305,7
108090,npp,2852,2092,0.288427129387856,24.7699413299561,85.0611343383789,3670176,2852,1656,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.77104876545289,3.3944653745682625,3.0051059658196393,1.707695636269394e-11,11.0,3.37,1.0,2.91,0.7062,1.3281,2.4657,1.0,0.2884,0.2884,0.2884,7
108268,npp,2121,1465,0.386217892169952,24.7714023590088,85.0579986572266,3670176,2121,1099,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.53001804946946,30.74828546081651,26.915486258961014,8.204938725865189e-17,8.0,-30.77,1.184412938166907,-31.04,0.88,1.6904,3.2255,0.7857,0.227,0.3035,0.3035,7
108974,npp,1224,2297,0.381277352571487,24.7711048126221,85.0583267211914,3670176,1224,1850,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.93995832584694,15.142026441863246,13.372537170142751,1.6324508267257808e-25,12.0,15.11,1.0442604737599883,14.84,0.7923,1.4455,2.5133,0.9188,0.309,0.3503,0.3503,7
109147,npp,484,1672,0.29934974014759097,24.7706184387207,85.0563278198242,3670176,484,1264,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.75005377827121,20.496196076880043,18.060205745810837,1.6626785098403356e-25,9.0,-20.53,1.0837787002826917,-20.79,0.8437,1.5744,2.8177,0.8436,0.1517,0.2525,0.2525,7
109495,npp,2043,417,0.479143857955933,24.7674942016602,85.0701751708984,3670176,2042,238,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.40089718680623,63.02750393473936,52.097281955146016,6.58691890528556e-22,3.0,-63.03,2.6065528283652384,-63.16,1.3907,2.6781,4.3381,0.4959,0.4845,0.2376,0.2376,7
109495,npp,2043,415,0.59345543384552,24.7693023681641,85.0555191040039,3670176,2042,238,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39873899644,63.066103106087354,52.12250364970031,6.642533076970843e-22,3.0,-63.06,2.7445598364131496,-63.16,1.3907,2.6781,4.3381,0.4959,0.5686,0.2943,0.2943,7
109680,npp,270,3125,0.333696857094765,24.7728633880615,85.0604934692383,3670176,269,2501,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.13747432478276,50.06825344758276,42.7616022757823,5.8939600652476434e-24,16.0,50.06,1.7549928774784245,49.895,1.2988,2.1278,2.9974,0.6242,0.3059,0.2083,0.2083,7
139952,npp,2161,197,1.61896634101868,24.7719326019287,85.0562744140625,3670144,2165,97,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.19313342657036,67.06866154223204,54.624613772599346,0.0014993544217954797,2.0,-67.07,3.1865100272627664,-66.97,1.5659,2.7483,4.8902,0.4833,0.9737,0.7824,0.7540668239499042,7
139952,npp,2161,200,1.99420750141144,24.7704219818115,85.0789108276367,3670144,2165,97,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.20264743218748,67.01769982184979,54.59422781835407,0.0014922997475122542,2.0,-67.02,3.1865100272627664,-66.97,1.5659,2.7483,4.8902,0.4833,1.0915,0.9637,0.9355001355442392,7
140154,npp,424,2906,0.549516916275024,24.7738723754883,85.0581893920898,3670176,424,2344,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.97786939514312,42.96322300972198,37.11517669461388,0.00047058527659520267,15.0,42.96,1.4867838833500562,43.22,1.0061,1.6413,2.748,0.8092,0.5938,0.4447,0.4447,7
140337,npp,2796,2283,1.050963699817657,24.7733898162842,85.0552368164062,3670144,2796,1838,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.68447236360298,14.371438518585117,12.694621619011343,0.016810711664751402,12.0,14.34,1.015504800579495,14.84,0.7923,1.4455,2.5133,0.9188,0.9396,0.9656,0.6479293770965575,7
140527,npp,2058,1659,2.13008308410645,24.7723751068115,85.0603485107422,3670144,2058,1252,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.95559003096902,21.213736817889988,18.68492192043255,0.0558213917694602,9.0,-21.21,1.0837787002826917,-20.79,0.8437,1.5744,2.8177,0.8436,1.8409,1.7969,0.7420477933606113,7
142265,npp,2587,2693,1.37463688850403,24.7717514038086,85.0561676025391,3670144,2587,2166,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.30534529541892,34.68781996790698,30.255564605963468,0.03009877038816595,14.0,34.69,1.2937979144666532,35.15,0.8316,1.4138,2.6037,0.9394,1.2978,1.2913,0.7225260344168024,7
142458,npp,1878,2072,0.793373942375183,24.7694911956787,85.0581130981445,3670144,1878,1637,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-07 20:00:05.052628,-79.24713102377052,2.222490124840787,1.9675336418978535,0.015442332214191081,11.0,2.22,1.0,2.91,0.7062,1.3281,2.4657,1.0,0.7934,0.7934,0.501587529987207,7
143248,npp,987,2901,0.385439366102219,24.7698917388916,85.0563125610352,3670176,986,2340,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.83287207995225,42.79549175776835,36.97744736965076,9.490665453978655e-08,15.0,42.78,1.4867838833500562,43.22,1.0061,1.6413,2.748,0.8092,0.4834,0.3119,0.3119,7
143444,npp,299,2280,0.432697743177414,24.7734298706055,85.0591506958008,3670176,299,1834,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.86957371200788,14.226719595762333,12.56691939470068,5.78192740571185e-16,12.0,14.17,1.015504800579495,14.84,0.7923,1.4455,2.5133,0.9188,0.3308,0.3976,0.3976,7
143639,npp,2646,1656,0.537313550710678,24.7724285125732,85.0550537109375,3670176,2646,1250,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.73507961784878,21.38022385746231,18.829008824170195,1.2988275119613635e-23,9.0,-21.37,1.0837787002826917,-20.79,0.8437,1.5744,2.8177,0.8436,0.3712,0.4533,0.4533,7
143835,npp,1915,1027,0.491519510746002,24.7709007263184,85.0619125366211,3670176,1914,754,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.44190448934101,47.61391888621,40.83716882323141,4.4165677820565306e-30,6.0,-47.61,1.646109783506203,-47.28,1.1606,2.109,3.3399,0.6297,0.3455,0.3095,0.3095,7
144028,npp,1163,402,0.870301485061646,24.7682189941406,85.0594940185547,3670176,1162,228,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.45161754285135,63.320202765842865,52.28178883579343,2.5813176668272914e-34,3.0,-63.31,2.7445598364131496,-63.16,1.3907,2.6781,4.3381,0.4959,0.6694,0.4316,0.4316,7
144233,npp,2480,3111,0.621738761663437,24.7683258056641,85.0609817504883,3670176,2483,2493,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.29065835789805,49.65077804082877,42.43340275050303,3.3468052674948685e-32,16.0,49.64,1.7549928774784245,49.895,1.2988,2.1278,2.9974,0.6242,0.47,0.3881,0.3881,7
144431,npp,1800,2489,0.43498694896698,24.7675819396973,85.0607299804688,3670176,1800,2015,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.45053858959473,25.28836051376935,22.221397394773458,1.0925865647076488e-32,13.0,25.27,1.1367971201176101,25.71,0.8761,1.5901,2.6271,0.8353,0.312,0.3633,0.3633,7
144634,npp,1097,1866,0.523567318916321,24.7693099975586,85.0607223510742,3670176,1097,1440,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.602049922038,9.753965928351342,8.626120409295861,4.65185899540362e-31,10.0,-9.74,1.0,-9.28,0.7797,1.4277,2.5429,0.9303,0.424,0.4871,0.4871,7
144831,npp,372,1240,0.5672123432159419,24.7735042572021,85.0619430541992,3670176,373,922,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.31710717082214,40.16969763029902,34.82441634372061,3.1637323876551255e-27,7.0,-40.17,1.4276677814245327,-39.91,1.1166,2.0131,3.29,0.6597,0.3154,0.3742,0.3742,7
145027,npp,2698,611,0.827394306659698,24.7719383239746,85.0547790527344,3670176,2698,397,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07412091711102,58.89143099777028,49.285490464710406,2.398300293829637e-21,4.0,-58.88,2.253202848596432,-58.74,1.4631,2.4614,4.8723,0.5396,0.603,0.4465,0.4465,7
145027,npp,2698,613,0.653541028499603,24.7706623077393,85.0700454711914,3670176,2698,397,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08029851846143,58.844911324520375,49.25285937807816,2.370136326293461e-21,4.0,-58.83,2.253202848596432,-58.74,1.4631,2.4614,4.8723,0.5396,0.5258,0.3526,0.3526,7
145435,npp,221,2697,0.394146651029587,24.7688999176025,85.0566635131836,3670176,220,2168,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.06247688985604,34.86271846630517,30.401755619968384,4.8113401405128e-16,14.0,34.86,1.2937979144666532,35.15,0.8316,1.4138,2.6037,0.9394,0.54,0.3703,0.3703,7
145624,npp,2596,2077,0.479149132966995,24.7727432250977,85.0575256347656,3670176,2596,1642,196611,3866787,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.19732089430097,2.5335008975326923,2.242742305326764,2.495199037463293e-08,11.0,2.5,1.0,2.91,0.7062,1.3281,2.4657,1.0,0.4791,0.4791,0.4791,7
145818,npp,1878,1452,1.14921414852142,24.7705097198486,85.0578231811523,3670144,1878,1089,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.46534287281159,31.360129005784668,27.433291033300634,0.003163961357661599,8.0,-31.36,1.2365102219381485,-31.04,0.88,1.6904,3.2255,0.7857,0.8905,0.9029,0.843110884858714,7
146006,npp,1138,820,3.30770087242126,24.7723731994629,85.0564346313477,3670144,1140,609,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-25 19:22:31.558536,96.01075136829144,53.650411039936095,45.480568337032324,0.02395296709384608,5.0,-53.64,1.9513309067639726,-53.5,1.3131,2.2548,3.785,0.589,1.8677,1.9483,1.4956627691180633,7
146194,npp,376,200,4.69593095779419,24.7732410430908,85.0589752197266,3670144,376,99,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.75647269446549,67.04433938541037,54.60284337985074,0.059021382003881635,2.0,-67.02,3.1865100272627664,-66.97,1.5659,2.7483,4.8902,0.4833,1.9393,2.2693,1.1539778435258836,7
146398,npp,1722,2907,3.41919541358948,24.7717342376709,85.0590667724609,3670144,1722,2344,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.14675696970816,43.006997801227975,37.14695282244076,0.06510556393503315,15.0,43.0,1.4867838833500562,43.22,1.0061,1.6413,2.748,0.8092,2.5239,2.7667,1.5364055626093427,7
146589,npp,1032,2286,4.12173271179199,24.7720489501953,85.0607070922852,3670144,1032,1840,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.96455703741047,14.52007518871056,12.824207595289032,0.13924491857123703,12.0,14.51,1.015504800579495,14.84,0.7923,1.4455,2.5133,0.9188,3.9635,3.7871,1.155800332216534,7
146778,npp,320,1662,5.84163236618042,24.7718124389648,85.0621719360352,3670144,320,1255,196611,3866755,680,ind_gaya_bihar_29_22,24.77083333,85.05833333,29,22,ind_gaya_bihar,2012-10-29 19:47:42.193790,96.91143764711582,21.049855597502166,18.54052705969767,0.27766748509470884,9.0,-21.05,1.0837787002826917,-20.79,0.8437,1.5744,2.8177,0.8436,5.2655,4.928,-0.319059417182201,7
