gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2084,0.711051881313324,24.7938671112061,84.964714050293,3670176,1769,1649,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.38508928771901,2.9897604026211466,2.6468962908791562,5.4581550329755465e-05,10.0,2.91,1.0,2.27,1.8086,2.3991,3.5993,1.0,0.7111,0.7111,7
102724,npp,1043,1459,1.70693922042847,24.7883987426758,84.9673309326172,3670176,1043,1094,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.02858936369834,31.014874894003423,27.142800784279235,3.639056413990968e-11,7.0,-31.04,1.2365102219381485,-31.62,2.3017,3.6706,5.309,0.6536,0.811,1.1156,7
102845,npp,294,825,0.747683882713318,24.7924613952637,84.9638748168945,3670176,295,615,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.8718184732889,53.48979155287399,45.36794428990014,5.963193296227539e-17,4.0,-53.5,1.9513309067639726,-53.83,2.7544,3.7857,6.8092,0.6337,0.8422,0.4738,7
102964,npp,2580,204,4.64444589614868,24.793083190918,84.9685897827148,3670176,2582,101,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.93315333758827,66.94056351616712,54.55173595183813,7.109555757564504e-22,1.0,-66.95,3.1865100272627664,-67.17,4.1895,6.1051,7.7687,0.393,1.9407,1.8251,7
103092,npp,845,2914,4.51756238937378,24.789119720459,84.9693145751953,3670176,844,2350,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.93533147628307,43.27491266102873,37.370357252500526,4.613204547673078e-18,14.0,43.25,1.4867838833500562,42.78,2.9087,4.3866,6.566,0.5469,2.4871,2.4707,7
103211,npp,147,2292,0.904712200164795,24.789457321167,84.9667053222656,3670176,147,1845,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.33398110095119,14.871967878422355,13.135227114179576,8.047528752650441e-23,11.0,14.84,1.0442604737599883,14.195,2.0582,3.0034,4.2504,0.7988,0.3894,0.7227,7
103330,npp,2498,1667,1.48868477344513,24.7950916290283,84.9660034179688,3670176,2499,1259,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79413355505659,20.76993977207283,18.29918261022969,7.267386827732588e-27,8.0,-20.79,1.0837787002826917,-21.445,1.8881,2.9386,4.5923,0.8164,1.0612,1.2154,7
103448,npp,1756,1036,0.581754386425018,24.7941055297852,84.9687652587891,3670176,1755,761,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.34710076581112,47.29063633454824,40.58688409076362,3.179650020295768e-28,5.0,-47.31,1.646109783506203,-47.655,2.7001,3.6625,5.5942,0.655,0.5275,0.3811,7
103694,npp,2298,3121,1.4162186384201,24.7896327972412,84.9661178588867,3670176,2297,2499,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.57923038352747,49.95313321381859,42.67470900716352,3.1239051548210184e-25,15.0,49.94,1.7549928774784245,49.55,3.2422,4.3774,5.4198,0.5481,0.7118,0.7762,7
103811,npp,1590,2498,3.45567893981934,24.7934837341309,84.9683609008789,3670176,1590,2022,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.49449565982306,25.736835285554143,22.612144797971215,3.2074007843418e-24,12.0,25.71,1.1367971201176101,25.07,2.2226,2.8245,4.5528,0.8494,2.9543,2.9351,7
103928,npp,876,1873,1.58864808082581,24.7942237854004,84.96435546875,3670176,876,1447,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.30068474422626,9.371847393602856,8.290036515833457,7.611964859816604e-22,9.0,-9.34,1.0,-10.03,1.9928,2.8907,4.4729,0.8299,1.097,1.3184,7
104405,npp,3043,2705,4.50287199020386,24.7911491394043,84.9691848754883,3670176,3044,2173,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.30273683149525,35.21188787330783,30.700195220338006,2.171159887371541e-11,13.0,35.2,1.2937979144666532,34.645,2.4838,3.1823,5.9267,0.7539,3.4198,3.3946,7
104522,npp,2335,2082,2.03368651866913,24.7947616577148,84.965705871582,3670176,2335,1647,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.143460886154145,2.9787371439705455,2.637208853453765,2.4757360640606578e-05,10.0,2.79,1.0,2.27,1.8086,2.3991,3.5993,1.0,2.0337,2.0337,7
107923,npp,488,2700,2.30760526657104,24.7947235107422,84.9656372070312,3670176,488,2170,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.30213000529375,34.99374920122291,30.51632037215192,1.0714278726418515e-05,13.0,34.99,1.2937979144666532,34.645,2.4838,3.1823,5.9267,0.7539,1.723,1.7397,7
108090,npp,2851,2079,0.440023809671402,24.7915859222412,84.9682922363281,3670176,2851,1644,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.71237375268657,2.6395126426149593,2.336866452701815,1.5741349426495974e-11,10.0,2.62,1.0,2.27,1.8086,2.3991,3.5993,1.0,0.44,0.44,7
108268,npp,2120,1452,1.21223556995392,24.7900524139404,84.9651947021484,3670176,2120,1089,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.59837229683659,31.329658673500226,27.411203256689035,7.668749444419838e-17,7.0,-31.36,1.2365102219381485,-31.62,2.3017,3.6706,5.309,0.6536,0.4109,0.7923,7
108974,npp,1223,2284,1.52334582805634,24.7940502166748,84.964958190918,3670176,1223,1838,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.1366836285102,14.420434619834992,12.73838139547958,1.6185847533966968e-25,11.0,14.39,1.015504800579495,14.195,2.0582,3.0034,4.2504,0.7988,0.9416,1.2168,7
109147,npp,483,1660,1.79879200458527,24.7895565032959,84.9691543579102,3670176,483,1253,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.86302635313537,21.126774224592822,18.60999891803651,1.6843056121061844e-25,8.0,-21.16,1.0837787002826917,-21.445,1.8881,2.9386,4.5923,0.8164,1.3474,1.4685,7
109495,npp,2041,405,2.21523761749268,24.7882061004639,84.9838333129883,3670176,2041,229,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43925484403316,63.25617114660824,52.246418693205854,6.969700783086048e-22,2.0,-63.25,2.7445598364131496,-63.39,3.4742,4.6237,7.7526,0.5189,1.5215,1.1494,7
109495,npp,2041,403,2.247971534729,24.7892932891846,84.9690704345703,3670176,2041,229,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43327583110421,63.294566637723904,52.27139382778593,7.025553993208722e-22,2.0,-63.29,2.7445598364131496,-63.39,3.4742,4.6237,7.7526,0.5189,1.5335,1.1664,7
109680,npp,270,3112,2.63548707962036,24.7933197021484,84.9662094116211,3670176,269,2493,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.17125549539539,49.67736538741013,42.458526744261704,6.188153097098672e-24,15.0,49.67,1.7549928774784245,49.55,3.2422,4.3774,5.4198,0.5481,1.4065,1.4444,7
110375,npp,411,608,2.02350473403931,24.7933807373047,84.9657135009766,3670176,410,394,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.95694624606021,58.94480853594022,49.32771353612937,2.04564549352908e-05,3.0,-58.95,2.253202848596432,-59.04,3.4702,4.7764,8.6128,0.5023,1.1773,1.0163,7
110560,npp,1681,3316,1.4899355173111,24.7917881011963,84.9647827148438,3670176,1684,2664,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.13843804633757,55.29331051460014,46.708059147045404,1.1912619140021125e-09,16.0,55.29,2.0682789409984763,55.24,2.869,3.8113,6.0648,0.6295,1.2767,0.9378,7
114610,npp,753,2064,1.20188891887665,24.7940673828125,84.9641189575195,3670176,753,1630,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-06-17 20:00:39.256389,-85.03813566459094,1.7768214725186593,1.5729732499147617,1.2878188096569732e-18,10.0,1.76,1.0,2.27,1.8086,2.3991,3.5993,1.0,1.2019,1.2019,7
140154,npp,424,2893,1.47606945037842,24.7930431365967,84.9633865356445,3670176,424,2333,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.00980179965237,42.491471508139156,36.7313748275814,0.00048822589605318907,14.0,42.49,1.4867838833500562,42.78,2.9087,4.3866,6.566,0.5469,0.4414,0.8073,7
143248,npp,987,2889,5.50943517684937,24.7876129150391,84.9691925048828,3670176,986,2329,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.8611164156097,42.36039717471227,36.62319878782265,8.744636437199073e-08,14.0,42.35,1.4867838833500562,42.78,2.9087,4.3866,6.566,0.5469,3.1543,3.0131,7
143444,npp,299,2267,0.932451069355011,24.7897529602051,84.9630813598633,3670176,299,1823,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.65245530510147,13.495423775240354,11.92369727872845,5.316750308037854e-16,11.0,13.43,1.015504800579495,14.195,2.0582,3.0034,4.2504,0.7988,0.3598,0.7448,7
143639,npp,2645,1644,1.5286625623703,24.7914428710938,84.9668426513672,3670176,2645,1240,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.932901479387,22.00788114288521,19.375409274037736,1.2234061261767821e-23,8.0,-22.0,1.0837787002826917,-21.445,1.8881,2.9386,4.5923,0.8164,1.0981,1.248,7
143835,npp,1913,1014,1.71994400024414,24.7948341369629,84.9650344848633,3670176,1913,745,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.52862825027282,48.035421173325744,41.16915602116313,4.238759445145579e-30,5.0,-48.03,1.646109783506203,-47.655,2.7001,3.6625,5.5942,0.655,1.219,1.1266,7
144028,npp,1161,389,3.023930311203,24.7888946533203,84.9642562866211,3670176,1161,219,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4817578764979,63.56909027629742,52.44309527836102,2.5425667771270698e-34,2.0,-63.56,2.7445598364131496,-63.39,3.4742,4.6237,7.7526,0.5189,1.8162,1.569,7
144233,npp,2480,3098,4.41958999633789,24.7885303497314,84.9680404663086,3670176,2483,2484,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.32602507031346,49.26102840855048,42.13022795817142,3.267246010255346e-32,15.0,49.25,1.7549928774784245,49.55,3.2422,4.3774,5.4198,0.5481,2.4231,2.4222,7
144431,npp,1799,2476,2.84284567832947,24.7910919189453,84.9684448242188,3670176,1799,2005,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.60727724195036,24.645905991481932,21.665498436790376,1.0947328672588323e-32,12.0,24.63,1.1367971201176101,25.07,2.2226,2.8245,4.5528,0.8494,2.4152,2.4146,7
144634,npp,1096,1853,1.1053735613822941,24.7903213500977,84.9649276733398,3670176,1096,1428,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.06755000805957,10.504769879263275,9.288526592982537,4.784329223942454e-31,9.0,-10.5,1.0,-10.03,1.9928,2.8907,4.4729,0.8299,0.6137,0.9174,7
144831,npp,371,1227,1.76611733436584,24.7914791107178,84.9677963256836,3670176,372,911,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.34966740410195,40.660211438824156,35.228163687481874,3.331565661828539e-27,6.0,-40.66,1.4276677814245327,-40.4,2.3557,3.6972,5.5587,0.6489,1.0465,1.146,7
145027,npp,2696,599,2.15983963012695,24.7934989929199,84.9643783569336,3670176,2696,386,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11870354718437,59.169245107078346,49.479895992419415,2.5686805825875548e-21,3.0,-59.16,2.3545700244418297,-59.04,3.4702,4.7764,8.6128,0.5023,1.2878,1.0848,7
145027,npp,2696,601,13.4513483047485,24.7923793792725,84.9793395996094,3670176,2696,386,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12558340750972,59.124135970884446,49.448384645041024,2.5390546122859026e-21,3.0,-59.11,2.253202848596432,-59.04,3.4702,4.7764,8.6128,0.5023,6.2491,6.7562,7
145435,npp,220,2684,3.13049650192261,24.7935657501221,84.9647445678711,3670176,220,2160,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.16948623418362,34.31078357200833,29.936446988609223,5.222163647524229e-16,13.0,34.31,1.2937979144666532,34.645,2.4838,3.1823,5.9267,0.7539,2.359,2.36,7
145624,npp,2595,2064,1.78616833686829,24.794397354126,84.9646911621094,3670176,2595,1630,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.29451991398902,1.7878140324431964,1.582690637859493,2.7256151027041773e-08,10.0,1.76,1.0,2.27,1.8086,2.3991,3.5993,1.0,1.7862,1.7862,7
148756,npp,243,2068,3.59930944442749,24.7942085266113,84.9665603637695,3670176,243,1634,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.86399644752278,1.987955520957672,1.7598205036794903,0.0004261285713974657,10.0,1.99,1.0,2.27,1.8086,2.3991,3.5993,1.0,3.5993,3.5993,7
148951,npp,2579,1443,3.46782231330872,24.7891101837158,84.9658889770508,3670176,2579,1083,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.53502747343391,31.762490016436498,27.775455538684774,3.7110966774693853e-10,7.0,-31.76,1.2365102219381485,-31.62,2.3017,3.6706,5.309,0.6536,2.2351,2.2665,7
149155,npp,1836,811,7.47606563568115,24.7909183502197,84.9702911376953,3670176,1835,598,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.7033862276452,53.87831367131315,45.65021401404137,2.58284408994504e-18,4.0,-53.88,1.9513309067639726,-53.83,2.7544,3.7857,6.8092,0.6337,4.2903,4.7377,7
149345,npp,1072,190,10.03501605987549,24.7905349731445,84.9667739868164,3670176,1077,94,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.63443192256679,67.19784183849187,54.693261346606235,1.6884365559192196e-25,1.0,-67.19,3.1865100272627664,-67.17,4.1895,6.1051,7.7687,0.393,3.6323,3.9433,7
149734,npp,1725,2276,8.50233840942383,24.7911949157715,84.9680862426758,3670176,1725,1831,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.7292856116495,13.975154992027932,12.345142428066458,1.7544247139301e-33,11.0,13.94,1.015504800579495,14.195,2.0582,3.0034,4.2504,0.7988,7.8141,6.7916,7
149921,npp,1011,1652,4.40794992446899,24.7912139892578,84.9637756347656,3670176,1011,1247,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.48870722911394,21.564706988969206,18.989221179479834,1.4059003398148787e-33,8.0,-21.58,1.0837787002826917,-21.445,1.8881,2.9386,4.5923,0.8164,3.7548,3.5986,7
150107,npp,275,1023,8.63124561309814,24.7910709381104,84.9693908691406,3670176,276,752,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.6486872616872,47.74453377455813,40.938660963186,7.34919897378438e-33,5.0,-47.74,1.646109783506203,-47.655,2.7001,3.6625,5.5942,0.655,5.4175,5.6538,7
150294,npp,2589,397,7.61377239227295,24.7915802001953,84.9658355712891,3670176,2587,225,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.19870112521593,63.43421095626527,52.35620367546224,3.830567335791978e-30,2.0,-63.41,2.7445598364131496,-63.39,3.4742,4.6237,7.7526,0.5189,3.4885,3.9505,7
150678,npp,144,2482,7.52742290496826,24.7913932800293,84.9664611816406,3670176,143,2010,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.59013342456889,24.939331164872968,21.919762187102855,3.1191497425594245e-26,12.0,24.92,1.1367971201176101,25.07,2.2226,2.8245,4.5528,0.8494,6.536,6.3936,7
150858,npp,2492,1859,3.69079256057739,24.7906703948975,84.9639663696289,3670176,2492,1434,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.45976415021279,10.160141273859804,8.984590924685882,2.4624520232810714e-20,9.0,-10.15,1.0,-10.03,1.9928,2.8907,4.4729,0.8299,3.1991,3.063,7
151043,npp,1762,1233,6.91911792755127,24.7940979003906,84.9664764404297,3670176,1764,917,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.5970427547438,40.42899245582051,35.03800933485934,4.460376604055561e-13,6.0,-40.43,1.4276677814245327,-40.4,2.3557,3.6972,5.5587,0.6489,4.6558,4.4897,7
151221,npp,1011,605,5.40260982513428,24.7916469573975,84.9673767089844,3670176,1013,391,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.41648413269637,59.021874794880894,49.37737829841237,3.0959563578146065e-05,3.0,-59.02,2.253202848596432,-59.04,3.4702,4.7764,8.6128,0.5023,2.677,2.7136,7
154022,npp,1644,601,4.94592905044556,24.7892608642578,84.9690093994141,3670176,1642,388,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.86786799095617,59.081623454592275,49.422424050406704,9.234202556148878e-05,3.0,-59.11,2.253202848596432,-59.04,3.4702,4.7764,8.6128,0.5023,2.4743,2.4842,7
154226,npp,2922,3308,4.86731910705566,24.793586730957,84.9663467407227,3670176,2922,2656,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.63082087863552,55.11821364251535,46.57842772998934,0.00022374677125420482,16.0,55.09,2.0682789409984763,55.24,2.869,3.8113,6.0648,0.6295,2.9096,3.0638,7
154419,npp,2242,2688,6.83549880981445,24.7927761077881,84.9692459106445,3670176,2243,2162,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.89798341571151,34.49982046719369,30.09808790878656,3.3713260013611736e-11,13.0,34.48,1.2937979144666532,34.645,2.4838,3.1823,5.9267,0.7539,5.2227,5.1531,7
154621,npp,1539,2066,1.80986905097961,24.7937622070312,84.9642105102539,3670176,1539,1632,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-12-10 20:00:23.275621,-82.17427620799756,1.894171239704231,1.6769926986660066,1.2949779208586715e-19,10.0,1.87,1.0,2.27,1.8086,2.3991,3.5993,1.0,1.8099,1.8099,7
154819,npp,814,1440,6.46031093597412,24.7940330505371,84.9696044921875,3670176,814,1080,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.03680036210471,31.85496609359297,27.857268972588802,6.893781603342305e-27,7.0,-31.89,1.2365102219381485,-31.62,2.3017,3.6706,5.309,0.6536,4.6552,4.2224,7
155189,npp,2373,184,3.46974873542786,24.7903232574463,84.9650955200195,3670176,2375,90,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.99490387551737,67.24890060089331,54.732821630384294,8.664503621595464e-35,1.0,-67.29,3.1865100272627664,-67.17,4.1895,6.1051,7.7687,0.393,1.572,1.3635,7
155751,npp,2284,1648,1.51706445217133,24.790189743042,84.9677124023438,3670176,2284,1243,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.92505783996985,21.769340153700835,19.169579669008563,2.775960050204458e-29,8.0,-21.79,1.0837787002826917,-21.445,1.8881,2.9386,4.5923,0.8164,1.0874,1.2385,7
156306,npp,2092,3100,2.31599307060242,24.7946910858154,84.9636459350586,3670176,2091,2485,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.2941017152105,49.346967616859125,42.201691566880285,8.025655315752573e-20,15.0,49.31,1.7549928774784245,49.55,3.2422,4.3774,5.4198,0.5481,1.2244,1.2693,7
156491,npp,1403,2478,5.77133560180664,24.7929973602295,84.9689025878906,3670176,1403,2006,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.3572098695996,24.761385716747206,21.767739562402213,5.498883918309576e-13,12.0,24.73,1.1367971201176101,25.07,2.2226,2.8245,4.5528,0.8494,4.9913,4.902,7
156672,npp,676,1855,4.7723388671875,24.7894668579102,84.9698028564453,3670176,676,1429,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.65058685371682,10.334317024242322,9.13911969364106,9.96815685467415e-06,9.0,-10.38,1.0,-10.03,1.9928,2.8907,4.4729,0.8299,4.2807,3.9606,7
169083,npp,1267,1849,2.88753294944763,24.7925109863281,84.9656524658203,3670176,1267,1424,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.66999903089115,10.683978241868202,9.447698756439795,4.357474818975838e-06,9.0,-10.73,1.0,-10.03,1.9928,2.8907,4.4729,0.8299,2.3959,2.3964,7
169438,npp,2847,590,2.64817190170288,24.7916736602783,84.9665069580078,3670176,2852,378,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.86334637651956,59.31270650320486,49.58756320710547,3.3578343767887573e-22,3.0,-59.36,2.3545700244418297,-59.04,3.4702,4.7764,8.6128,0.5023,1.4952,1.3301,7
169633,npp,1051,3299,2.93548202514648,24.7914810180664,84.9656982421875,3670176,1050,2646,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.75654886710167,54.8952638366323,46.418126869308864,2.5202109961218966e-21,16.0,54.86,2.0682789409984763,55.24,2.869,3.8113,6.0648,0.6295,1.9756,1.8478,7
169813,npp,367,2677,3.35287690162659,24.7928371429443,84.9664764404297,3670176,366,2155,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.84390966584573,34.05624538967414,29.725856103720016,2.9564567466397423e-28,13.0,34.01,1.2937979144666532,34.645,2.4838,3.1823,5.9267,0.7539,2.5309,2.5277,7
169991,npp,2732,2056,6.87591314315796,24.7933959960938,84.97021484375,3670176,2732,1622,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2013-01-11 20:00:11.175030,-62.83812689412325,1.4282569929475062,1.264591620476185,1.4538486944465923e-33,10.0,1.3,1.0,2.27,1.8086,2.3991,3.5993,1.0,6.8759,6.8759,7
170167,npp,1988,1429,1.40025973320007,24.7924385070801,84.9631805419922,3670176,1989,1073,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.4526724157976,32.365698542640814,28.29304050348772,2.065137528557063e-33,7.0,-32.39,1.2365102219381485,-31.62,2.3017,3.6706,5.309,0.6536,0.563,0.9152,7
170350,npp,1238,796,1.62223374843597,24.7914447784424,84.9698181152344,3670176,1239,581,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.60413092558632,54.256586981636794,45.94122972578551,1.191012432442356e-31,4.0,-54.29,1.9513309067639726,-53.83,2.7544,3.7857,6.8092,0.6337,1.2904,1.028,7
170531,npp,467,173,7.04748487472534,24.7882461547852,84.9694137573242,3670176,470,84,196611,3866787,503,ind_gaya_bihar_7_17,24.79166667,84.96666667,7,17,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.05244727005801,67.42996931541144,54.84320557126993,5.300725452314058e-28,1.0,-67.48,3.1865100272627664,-67.17,4.1895,6.1051,7.7687,0.393,2.6948,2.7694,7
