gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2085,0.397923707962036,24.8258628845215,84.9783248901367,3670176,1764,1650,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.14443013316823,2.993928249222992,2.6505854447179242,5.474549651632963e-05,10.0,2.97,1.0,2.27,0.8103,1.0743,1.4142,1.0,0.3979,0.3979,7
102724,npp,1037,1459,0.853394031524658,24.82666015625,84.980094909668,3670176,1037,1094,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.85045936064117,31.028845928819212,27.15479173149161,3.67556712494103e-11,7.0,-31.04,1.2365102219381485,-31.58,1.035,1.4517,1.9621,0.74,0.5904,0.6315,7
102845,npp,289,827,0.420521944761276,24.8249053955078,84.9826507568359,3670176,292,616,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.11642837248431,53.435013843546365,45.32686004593092,6.090484161778905e-17,4.0,-53.45,1.9513309067639726,-53.8,1.1829,1.6158,2.653,0.6649,0.4618,0.2796,7
102964,npp,2574,204,1.17618381977081,24.8284034729004,84.9763412475586,3670176,2571,101,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.54258610606728,66.94921988763522,54.557125209800446,7.228128108825264e-22,1.0,-66.95,3.1865100272627664,-67.15,1.4393,2.1945,3.0993,0.4896,0.7548,0.5758,7
103211,npp,141,2292,0.49449497461319,24.8276100158691,84.9816360473633,3670176,141,1845,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.70313034387947,14.888247200702198,13.149568197240518,8.280446673408384e-23,11.0,14.84,1.0442604737599883,14.25,0.8832,1.1979,1.6257,0.8968,0.4007,0.4435,7
103330,npp,2493,1667,0.484978586435318,24.826587677002,84.9781646728516,3670176,2493,1259,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.17099414097575,20.75486748509537,18.286065502714436,7.44787824219865e-27,8.0,-20.79,1.0837787002826917,-21.37,0.7914,1.0941,1.4986,0.9819,0.5123,0.4762,7
103448,npp,1751,1037,0.429043054580688,24.8271732330322,84.9805755615234,3670176,1752,762,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.63950726254456,47.256859801987524,40.56017023247765,3.260936558594307e-28,5.0,-47.28,1.646109783506203,-47.67,1.3489,1.7067,2.0434,0.6295,0.2981,0.2701,7
103694,npp,2293,3122,1.14690542221069,24.8215255737305,84.9821624755859,3670176,2294,2499,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.83957907390153,49.98295679814377,42.69781642308819,3.2054061628362774e-25,15.0,49.97,1.7549928774784245,49.55,1.3274,1.7685,2.3181,0.6075,0.7202,0.6967,7
103811,npp,1585,2499,1.113279819488525,24.8254642486572,84.9829406738281,3670176,1586,2023,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.10493787819452,25.78514584858132,22.653883883388577,3.2796947975279173e-24,12.0,25.76,1.1367971201176101,25.12,1.0049,1.4851,1.7769,0.7234,0.7472,0.8053,7
104405,npp,3038,2704,1.56372880935669,24.8227710723877,84.9760360717773,3670176,3037,2173,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.18873623508065,35.170456798454794,30.665428363532662,2.1832429192152347e-11,13.0,35.15,1.2937979144666532,34.67,0.9931,1.3,1.5637,0.8264,1.2782,1.2923,7
104522,npp,2330,2083,0.949130594730377,24.8267478942871,84.9793548583984,3670176,2330,1648,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.99555894532708,2.9465320956949914,2.6087017564790167,2.452974604675672e-05,10.0,2.85,1.0,2.27,0.8103,1.0743,1.4142,1.0,0.9491,0.9491,7
107923,npp,483,2701,0.495376944541931,24.8265628814697,84.9806137084961,3670176,484,2171,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.72682871147651,35.03320460410303,30.549538976232082,1.0909084101454208e-05,13.0,35.03,1.2937979144666532,34.67,0.9931,1.3,1.5637,0.8264,0.4524,0.4094,7
108090,npp,2846,2079,0.359037101268768,24.8225193023682,84.9816665649414,3670176,2846,1644,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.53950379258649,2.786447927300645,2.466939680973422,1.6085111106975612e-11,10.0,2.62,1.0,2.27,0.8103,1.0743,1.4142,1.0,0.359,0.359,7
108268,npp,2115,1453,0.500657677650452,24.8224449157715,84.9775238037109,3670176,2115,1090,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.09027977013952,31.283384544866667,27.371777288051533,7.863418591111237e-17,7.0,-31.31,1.2365102219381485,-31.58,1.035,1.4517,1.9621,0.74,0.3052,0.3705,7
108974,npp,1218,2285,0.67723822593689,24.8265476226807,84.9792938232422,3670176,1218,1839,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.29301958475125,14.470588450315256,12.782473424051693,1.6656356179068964e-25,11.0,14.45,1.015504800579495,14.25,0.8832,1.1979,1.6257,0.8968,0.5616,0.6074,7
109147,npp,477,1660,0.513345748186111,24.8275585174561,84.9823913574219,3670176,477,1253,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.04806665149874,21.145029681683905,18.6259633453349,1.7351664045919487e-25,8.0,-21.16,1.0837787002826917,-21.37,0.7914,1.0941,1.4986,0.9819,0.5384,0.5041,7
109495,npp,2036,404,1.1140457391738892,24.8227157592773,84.9795455932617,3670176,2038,230,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61113392465693,63.274555034102825,52.258379262549035,7.15202750546872e-22,2.0,-63.27,2.7445598364131496,-63.37,1.5197,2.2019,2.7532,0.4879,0.678,0.5436,7
109495,npp,2036,406,0.709277808666229,24.8216018676758,84.9942932128906,3670176,2038,230,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61718530828146,63.23617484771675,52.233404101589,7.095115172038628e-22,2.0,-63.24,2.7445598364131496,-63.37,1.5197,2.2019,2.7532,0.4879,0.5305,0.3461,7
109680,npp,265,3113,0.923633873462677,24.8250942230225,84.9820938110352,3670176,265,2493,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.4331172819711,49.7058231620612,42.4806244399173,6.283071223526615e-24,15.0,49.7,1.7549928774784245,49.55,1.3274,1.7685,2.3181,0.6075,0.5929,0.5611,7
110560,npp,1675,3316,0.870180070400238,24.8278045654297,84.9814758300781,3670176,1674,2663,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.58700798012292,55.29161986103049,46.706995509398254,1.1703881502172893e-09,16.0,55.29,2.0682789409984763,55.24,1.3124,1.8286,2.2895,0.5875,0.6109,0.5112,7
114610,npp,748,2064,0.663908004760742,24.8251152038574,84.9770355224609,3670176,748,1630,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-06-17 20:00:37.477115,-60.98603776763625,1.921886812245236,1.7013906329584199,1.3261512542542697e-18,10.0,1.76,1.0,2.27,0.8103,1.0743,1.4142,1.0,0.6639,0.6639,7
115818,npp,2880,1851,0.686709344387054,24.8263721466064,84.982048034668,3670176,2880,1426,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.4060445021069,10.574397493214892,9.349731469150237,7.364015880975469e-09,9.0,-10.62,1.0,-10.09,0.9369,1.3739,1.7821,0.782,0.3872,0.537,7
139754,npp,2925,806,0.675697445869446,24.8270359039307,84.9759674072266,3670176,2924,594,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.64465700573236,54.014860862700374,45.7583890590604,1.1724576079884481e-09,4.0,-54.02,1.9513309067639726,-53.8,1.1829,1.6158,2.653,0.6649,0.5926,0.4493,7
140154,npp,419,2894,0.759255290031433,24.8247623443604,84.9787902832031,3670176,420,2334,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.33798114855296,42.52628626603716,36.759732609463036,0.0004834436010412209,14.0,42.53,1.4867838833500562,42.78,1.1229,1.615,2.3386,0.6652,0.4988,0.5051,7
143248,npp,981,2889,0.687124848365784,24.8273601531982,84.9789581298828,3670176,982,2330,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.25921685071822,42.35822573275809,36.62142874503783,8.891704061844687e-08,14.0,42.35,1.4867838833500562,42.78,1.1229,1.615,2.3386,0.6652,0.4503,0.4571,7
143444,npp,294,2268,0.831625044345856,24.8221702575684,84.9773178100586,3670176,294,1823,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.90031985807248,13.528018207374028,11.952375873029085,5.426006628784884e-16,11.0,13.49,1.015504800579495,14.25,0.8832,1.1979,1.6257,0.8968,0.7136,0.7458,7
143639,npp,2640,1644,1.14266884326935,24.8222980499268,84.9789505004883,3670176,2639,1240,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.04753329173538,22.060343075159402,19.42111074799411,1.2437172867828582e-23,8.0,-22.0,1.0837787002826917,-21.37,0.7914,1.0941,1.4986,0.9819,1.1191,1.122,7
143835,npp,1908,1015,0.786393165588379,24.8282890319824,84.9770660400391,3670176,1910,746,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.81677154914111,47.99931112025063,41.140754920001015,4.297378872882516e-30,5.0,-48.0,1.646109783506203,-47.67,1.3489,1.7067,2.0434,0.6295,0.5152,0.495,7
144028,npp,1156,391,2.48229169845581,24.821985244751,84.9823303222656,3670176,1158,220,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.66236637510734,63.529862159504304,52.41772520897666,2.5686389395085167e-34,2.0,-63.52,2.7445598364131496,-63.37,1.5197,2.2019,2.7532,0.4879,1.1765,1.2112,7
144233,npp,2474,3098,1.13039648532867,24.8282833099365,84.9783782958984,3670176,2474,2484,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.64565230479155,49.259684496214845,42.12918092664853,3.2922375842944593e-32,15.0,49.25,1.7549928774784245,49.55,1.3274,1.7685,2.3181,0.6075,0.7107,0.6867,7
144431,npp,1794,2476,0.903335928916931,24.8241653442383,84.9756546020508,3670176,1794,2005,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.24696629300418,24.645055190459228,21.664761780406902,1.097594591754535e-32,12.0,24.63,1.1367971201176101,25.12,1.0049,1.4851,1.7769,0.7234,0.5625,0.6535,7
144634,npp,1091,1854,0.859752476215363,24.8225517272949,84.9783248901367,3670176,1091,1429,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64424429242278,10.436031611782221,9.227895841482255,4.773127810987334e-31,9.0,-10.44,1.0,-10.09,0.9369,1.3739,1.7821,0.782,0.5602,0.6723,7
144831,npp,365,1227,0.758948624134064,24.8282337188721,84.9798431396484,3670176,365,911,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.49219462467968,40.67001242894994,35.23633596257848,3.3073017850739966e-27,6.0,-40.66,1.4276677814245327,-40.4,1.1043,1.5742,2.0698,0.6824,0.5033,0.5179,7
145027,npp,2691,600,1.062836170196533,24.8266296386719,84.9752731323242,3670176,2693,387,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3201533308262,59.14608530872272,49.463720186334534,2.538709894728391e-21,3.0,-59.13,2.3545700244418297,-59.02,1.5885,1.9447,2.4654,0.5524,0.6998,0.5872,7
145027,npp,2691,602,1.81327080726624,24.8267841339111,84.9907531738281,3670176,2693,387,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.33517496945177,59.099770433649425,49.43135506701534,2.5081136605558776e-21,3.0,-59.09,2.253202848596432,-59.02,1.5885,1.9447,2.4654,0.5524,1.016,1.0017,7
145435,npp,215,2685,0.968510627746582,24.825231552124,84.9795379638672,3670176,215,2160,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.60199583907472,34.34942537678129,29.96905294438451,5.14211177679863e-16,13.0,34.35,1.2937979144666532,34.67,0.9931,1.3,1.5637,0.8264,0.8181,0.8004,7
145624,npp,2590,2064,0.810273885726929,24.8254241943359,84.9774856567383,3670176,2590,1630,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.03185326410902,1.8852285707273484,1.6689242003626812,2.681770327741463e-08,10.0,1.76,1.0,2.27,0.8103,1.0743,1.4142,1.0,0.8103,0.8103,7
148756,npp,238,2068,1.14880096912384,24.8252182006836,84.9800415039062,3670176,238,1633,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-11-08 20:00:19.361212,-61.46816401699744,2.1414704171511856,1.8957101966615892,0.000427421424804114,10.0,1.99,1.0,2.27,0.8103,1.0743,1.4142,1.0,1.1488,1.1488,7
148951,npp,2573,1443,1.63042318820953,24.8267211914062,84.9794158935547,3670176,2573,1083,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.23828678889048,31.741512420748464,27.7576498732948,3.7705563016861923e-10,7.0,-31.76,1.2365102219381485,-31.58,1.035,1.4517,1.9621,0.74,1.2188,1.2066,7
149155,npp,1831,812,1.5736757516861,24.8243751525879,84.9817962646484,3670176,1831,600,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.94376595868727,53.85011213705157,45.62915709505784,2.618835118159059e-18,4.0,-53.85,1.9513309067639726,-53.8,1.1829,1.6158,2.653,0.6649,1.0528,1.0463,7
149345,npp,1067,191,3.74590015411377,24.8240928649902,84.9771499633789,3670176,1066,94,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.7912907739621,67.17967078554032,54.68247215568512,1.7078726027639408e-25,1.0,-67.17,3.1865100272627664,-67.15,1.4393,2.1945,3.0993,0.4896,1.5612,1.8338,7
149548,npp,2412,2897,2.6582145690918,24.8251552581787,84.9761276245117,3670176,2411,2337,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.68095412041728,42.6462449112339,36.85339764065759,3.772071624754885e-25,14.0,42.64,1.4867838833500562,42.78,1.1229,1.615,2.3386,0.6652,1.776,1.7683,7
149734,npp,1720,2277,3.74536514282227,24.8236656188965,84.9823837280273,3670176,1720,1831,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.93100514175153,14.01329150669338,12.378680074053035,1.7693853840139655e-33,11.0,14.0,1.015504800579495,14.25,0.8832,1.1979,1.6257,0.8968,3.5829,3.359,7
149921,npp,1005,1652,2.67466688156128,24.8285617828369,84.9766464233398,3670176,1005,1247,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.70069453305037,21.58833658702302,19.00984778221609,1.4125964442672531e-33,8.0,-21.58,1.0837787002826917,-21.37,0.7914,1.0941,1.4986,0.9819,2.5327,2.6263,7
150107,npp,269,1023,1.60228836536407,24.827220916748,84.9821243286133,3670176,268,752,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.95896698099425,47.74745099862862,40.94109135567001,7.355370059944701e-33,5.0,-47.74,1.646109783506203,-47.67,1.3489,1.7067,2.0434,0.6295,1.0109,1.0086,7
150294,npp,2584,398,2.60957670211792,24.8251304626465,84.9764022827148,3670176,2584,226,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.37625382488297,63.4137066697356,52.34290884111789,3.8200378360772305e-30,2.0,-63.39,2.7445598364131496,-63.37,1.5197,2.2019,2.7532,0.4879,1.2229,1.2733,7
150494,npp,824,3105,1.96178328990936,24.8277568817139,84.9776306152344,3670176,824,2488,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.49324012103206,49.464741850112546,42.28882378720001,2.271481616596976e-30,15.0,49.46,1.7549928774784245,49.55,1.3274,1.7685,2.3181,0.6075,1.1845,1.1918,7
150678,npp,139,2483,3.69212555885315,24.8232250213623,84.9808883666992,3670176,139,2010,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22298423011455,24.97905000610436,21.954130962987175,3.1019707963044716e-26,12.0,24.97,1.1367971201176101,25.12,1.0049,1.4851,1.7769,0.7234,3.0157,2.6708,7
150858,npp,2487,1860,2.10416066646576,24.8228645324707,84.9773712158203,3670176,2487,1435,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.08586407384797,10.088176083222093,8.921097863535469,2.441479453882211e-20,9.0,-10.09,1.0,-10.09,0.9369,1.3739,1.7821,0.782,1.8046,1.6454,7
151043,npp,1757,1233,2.20915913581848,24.8241691589355,84.9785995483398,3670176,1756,917,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.66341443430589,40.43256268438547,35.041054093537404,4.4133714961671557e-13,6.0,-40.43,1.4276677814245327,-40.4,1.1043,1.5742,2.0698,0.6824,1.519,1.5076,7
151221,npp,1005,605,1.58850622177124,24.8256816864014,84.9773330688477,3670176,1003,391,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.9126319529771,59.02823674036489,49.38200662791134,3.059258938890629e-05,3.0,-59.02,2.253202848596432,-59.02,1.5885,1.9447,2.4654,0.5524,0.9162,0.8776,7
154022,npp,1639,602,1.6889808177948,24.8236198425293,84.9803771972656,3670176,1639,389,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.07732152871557,59.05681544616342,49.405071873177754,9.269114209930812e-05,3.0,-59.09,2.253202848596432,-59.02,1.5885,1.9447,2.4654,0.5524,0.9608,0.9331,7
154226,npp,2917,3309,1.88506519794464,24.8248119354248,84.9825439453125,3670176,2918,2657,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.84791218586966,55.14265643556766,46.59643089803448,0.00022419164400445978,16.0,55.11,2.0682789409984763,55.24,1.3124,1.8286,2.2895,0.5875,1.1016,1.1075,7
154419,npp,2237,2687,0.592414230108261,24.8247852325439,84.9762344360352,3670176,2236,2162,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.53889758261008,34.47693905797071,30.078832852823282,3.375770046370516e-11,13.0,34.43,1.2937979144666532,34.67,0.9931,1.3,1.5637,0.8264,0.5274,0.4896,7
154621,npp,1534,2066,0.997032344341278,24.8235702514648,84.9765319824219,3670176,1534,1632,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-12-10 20:00:21.496348,-59.43871721986516,2.0633287864470797,1.826746623969429,1.30499588652084e-19,10.0,1.87,1.0,2.27,0.8103,1.0743,1.4142,1.0,0.997,0.997,7
154819,npp,809,1441,0.801248610019684,24.8266010284424,84.9820556640625,3670176,809,1081,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.52082765691188,31.80633321906622,27.815899343548224,6.943620623087992e-27,7.0,-31.85,1.2365102219381485,-31.58,1.035,1.4517,1.9621,0.74,0.5483,0.5929,7
155189,npp,2367,185,1.0750463604927059,24.8250160217285,84.9817810058594,3670176,2373,91,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.61141939520473,67.23711705181475,54.72604493020781,8.694383677006614e-35,1.0,-67.27,3.1865100272627664,-67.15,1.4393,2.1945,3.0993,0.4896,0.723,0.5263,7
155751,npp,2279,1649,0.928988695144653,24.8226337432861,84.9806823730469,3670176,2279,1244,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.66633870361687,21.709121402598456,19.1171555751178,2.7778151287281375e-29,8.0,-21.74,1.0837787002826917,-21.37,0.7914,1.0941,1.4986,0.9819,0.922,0.9122,7
156306,npp,2087,3101,0.797713160514832,24.8263282775879,84.9793853759766,3670176,2088,2486,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.55740165414826,49.3755935773219,42.22397939912798,8.009547184833688e-20,15.0,49.34,1.7549928774784245,49.55,1.3274,1.7685,2.3181,0.6075,0.5212,0.4846,7
156672,npp,670,1854,1.17514717578888,24.8285465240479,84.9761047363281,3670176,670,1429,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.85575711406317,10.4264691719066,9.220441243930361,1.0005143986897387e-05,9.0,-10.44,1.0,-10.09,0.9369,1.3739,1.7821,0.782,0.8756,0.9189,7
169083,npp,1262,1849,0.917660355567932,24.8234672546387,84.9779281616211,3670176,1262,1424,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.6589023027223,10.722808665156439,9.481974088558728,4.3697431113693e-06,9.0,-10.73,1.0,-10.09,0.9369,1.3739,1.7821,0.782,0.6181,0.7176,7
169438,npp,2842,591,0.890161573886871,24.8248958587646,84.9774475097656,3670176,2841,378,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.06444849443082,59.28903924941669,49.57106411896993,3.374232569380605e-22,3.0,-59.33,2.3545700244418297,-59.02,1.5885,1.9447,2.4654,0.5524,0.6265,0.4918,7
169633,npp,1046,3300,1.53138816356659,24.8225555419922,84.9817733764648,3670176,1047,2646,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.9741185426128,54.91990731282034,46.43632656430976,2.541840410010132e-21,16.0,54.88,2.0682789409984763,55.24,1.3124,1.8286,2.2895,0.5875,0.9306,0.8997,7
169813,npp,362,2678,1.0083038806915279,24.8243885040283,84.9811706542969,3670176,362,2155,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.27968253361762,34.0934832333205,29.757310227817452,2.9815452119254375e-28,13.0,34.05,1.2937979144666532,34.67,0.9931,1.3,1.5637,0.8264,0.8489,0.8333,7
169991,npp,2727,2056,0.738368928432465,24.8268222808838,84.9767150878906,3670176,2727,1622,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2013-01-11 20:00:11.175030,-75.30599245617282,1.3443879839828479,1.1903362804992448,1.461961581175869e-33,10.0,1.3,1.0,2.27,0.8103,1.0743,1.4142,1.0,0.7384,0.7384,7
170167,npp,1983,1429,1.1027901768684392,24.8226909637451,84.9752044677734,3670176,1982,1073,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.0571882978353,32.34813998520647,28.278170031928255,2.0783611724064588e-33,7.0,-32.39,1.2365102219381485,-31.58,1.035,1.4517,1.9621,0.74,0.7921,0.8161,7
170350,npp,1233,797,0.36556363105773904,24.8250617980957,84.9814071655273,3670176,1236,583,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.84309111827989,54.22822272903538,45.92013011423221,1.198373593000875e-31,4.0,-54.26,1.9513309067639726,-53.8,1.1829,1.6158,2.653,0.6649,0.4336,0.2431,7
170531,npp,461,173,2.13863229751587,24.8231239318848,84.9785385131836,3670176,459,84,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.66671786116304,67.4346936596228,54.846221119496334,5.332726709252681e-28,,-67.48,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1804,2884,0.406830608844757,24.822473526001,84.9786148071289,3670176,1803,2325,196611,3866787,258,ind_gaya_bihar_10_9,24.825,84.97916667,10,9,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.9457059720554,42.19518021631728,36.492362770378804,3.775263879790983e-28,14.0,42.16,1.4867838833500562,42.78,1.1229,1.615,2.3386,0.6652,0.2617,0.2706,7
