gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2083,0.575148642063141,24.7950172424316,84.9574737548828,3670176,1769,1648,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.17297993071362,2.9334560417260582,2.5970584005302997,5.4334429940068775e-05,10.0,2.85,1.0,2.16,1.0727,1.4766,2.2533,1.0,0.5751,0.5751,7
102724,npp,1042,1458,0.813098132610321,24.7959785461426,84.9611282348633,3670176,1043,1093,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.12409911694259,31.05951760617172,27.180866203662692,3.615248940690844e-11,7.0,-31.09,1.2365102219381485,-31.67,1.2881,1.6316,2.7007,0.905,0.8146,0.7358,7
102845,npp,294,824,0.682470560073853,24.793176651001,84.956428527832,3670176,295,614,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.86880867037111,53.516878917216275,45.38825171162158,5.923837359350657e-17,4.0,-53.53,1.9513309067639726,-53.85,1.599,2.2834,2.9292,0.6466,0.6561,0.4413,7
102964,npp,2580,203,2.20464181900024,24.7935752868652,84.9610824584961,3670176,2582,100,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.93009983667864,66.95752582699578,54.56187630269,7.070843562291527e-22,1.0,-66.97,3.1865100272627664,-67.19,2.972,3.9967,5.7114,0.3694,0.9142,0.8145,7
103092,npp,844,2912,1.34493470191956,24.7988338470459,84.9562301635742,3670176,844,2349,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.0058402432001,43.202027502032436,37.31122285516551,4.576457462140846e-18,14.0,43.18,1.4867838833500562,42.74,1.4754,2.2785,3.0799,0.648,0.8486,0.8716,7
103211,npp,146,2291,0.853639364242554,24.7972755432129,84.9608535766602,3670176,146,1844,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.55652168554805,14.816753750452763,13.08670659479233,8.046158352040695e-23,11.0,14.78,1.0442604737599883,14.11,1.3387,1.5981,2.1254,0.924,0.7637,0.7887,7
103330,npp,2498,1666,0.475947201251984,24.7961177825928,84.9586486816406,3670176,2498,1258,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79348362847307,20.822491125619482,18.34500329342081,7.247650580579986e-27,8.0,-20.84,1.0837787002826917,-21.5,0.94,1.2875,2.0946,1.1468,0.7277,0.5458,7
103448,npp,1756,1035,0.52409827709198,24.7948799133301,84.9612884521484,3670176,1755,760,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.34409372173776,47.3231850115985,40.612620791991674,3.1762416159014514e-28,5.0,-47.35,1.646109783506203,-47.72,1.5883,2.1931,3.095,0.6733,0.4626,0.3529,7
103694,npp,2297,3120,2.59651708602905,24.7978763580322,84.9606246948242,3670176,2297,2498,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.63481934718634,49.92305438828634,42.65139803769814,3.141996592567078e-25,15.0,49.91,1.7549928774784245,49.52,1.8802,2.4734,3.5152,0.597,1.5467,1.55,7
103811,npp,1590,2497,1.0168381929397579,24.7947959899902,84.9610748291016,3670176,1590,2021,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.4968115190592,25.687383432285273,22.569415213150208,3.214429348980218e-24,12.0,25.66,1.1367971201176101,25.02,1.3384,1.7768,2.4987,0.831,0.808,0.845,7
103928,npp,876,1872,0.738168060779572,24.7953205108643,84.9569320678711,3670176,876,1446,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.32808802271676,9.429622764052525,8.341041655682943,7.641487678343738e-22,9.0,-9.4,1.0,-10.09,1.1776,1.6247,2.4973,0.9088,0.59,0.6708,7
104405,npp,3043,2703,1.51060235500336,24.7939014434814,84.9546661376953,3670176,3043,2172,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.3089352138884,35.12719355460259,30.628927706448962,2.2024174786576986e-11,13.0,35.11,1.2937979144666532,34.56,1.2665,1.608,2.8516,0.9182,1.4013,1.3871,7
104522,npp,2335,2081,1.079174757003784,24.7959041595459,84.9584732055664,3670176,2335,1646,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-61.78620941155639,2.9246369123195994,2.5893205899597675,2.4967682203535514e-05,10.0,2.73,1.0,2.16,1.0727,1.4766,2.2533,1.0,1.0792,1.0792,7
107923,npp,488,2699,0.59653452038765,24.7961082458496,84.9583969116211,3670176,488,2169,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.3038750871558,34.95135016369354,30.48061824437596,1.0638715544068957e-05,13.0,34.94,1.2937979144666532,34.56,1.2665,1.608,2.8516,0.9182,0.6948,0.5478,7
108268,npp,2119,1451,0.642585456371307,24.7976398468018,84.9589538574219,3670176,2119,1088,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.69346985389858,31.373967331108357,27.448949646522305,7.656357511356054e-17,7.0,-31.4,1.2365102219381485,-31.67,1.2881,1.6316,2.7007,0.905,0.6767,0.5815,7
108974,npp,1223,2283,0.694071054458618,24.7953052520752,84.9575424194336,3670176,1223,1837,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.13424903800512,14.363968468444195,12.688737282953168,1.6168020892119173e-25,11.0,14.34,1.015504800579495,14.11,1.3387,1.5981,2.1254,0.924,0.5864,0.6413,7
109147,npp,482,1658,0.636499166488647,24.7982864379883,84.9554443359375,3670176,483,1252,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.00735899844024,21.23212569965701,18.701799313607385,1.6952994913463958e-25,8.0,-21.26,1.0837787002826917,-21.5,0.94,1.2875,2.0946,1.1468,0.8759,0.7299,7
109495,npp,2040,401,0.91397100687027,24.7971858978271,84.9548263549805,3670176,2040,228,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46219585020918,63.33297686720951,52.29635934223492,7.113263686307387e-22,2.0,-63.33,2.7445598364131496,-63.43,2.5043,3.3677,4.6269,0.4384,0.5825,0.4007,7
109495,npp,2040,404,4.13499212265015,24.7955474853516,84.9770126342773,3670176,2040,228,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47121574879995,63.27533869763225,52.258889016897484,7.028404877620582e-22,2.0,-63.27,2.7445598364131496,-63.43,2.5043,3.3677,4.6269,0.4384,1.7561,1.813,7
109680,npp,270,3111,1.12581408023834,24.7948722839355,84.9590454101562,3670176,268,2492,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.17382513220407,49.64749072295743,42.43532329940276,6.2111246967514234e-24,15.0,49.64,1.7549928774784245,49.52,1.8802,2.4734,3.5152,0.597,0.7087,0.6721,7
110375,npp,411,607,1.067568480968475,24.7940216064453,84.9579925537109,3670176,410,393,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.95388154810055,58.968267706577194,49.34415029973717,2.0639078307729e-05,3.0,-58.97,2.253202848596432,-59.06,2.2408,2.8662,4.1127,0.5152,0.6783,0.55,7
110560,npp,1680,3314,1.0317501425743099,24.7981700897217,84.9581069946289,3670176,1684,2662,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.37299507249803,55.242583621543346,46.67093377535156,1.1988338737962866e-09,16.0,55.24,2.0682789409984763,55.2,1.8808,2.5373,3.1382,0.5819,0.7486,0.6004,7
114610,npp,753,2063,0.772572100162506,24.7952289581299,84.9568862915039,3670176,753,1629,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-06-17 20:00:39.256389,-85.21184403557338,1.7189273961190519,1.5217245319403183,1.282570020497894e-18,10.0,1.7,1.0,2.16,1.0727,1.4766,2.2533,1.0,0.7726,0.7726,7
139754,npp,2930,805,1.95215809345245,24.7991352081299,84.9592361450195,3670176,2933,592,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.85191732414968,54.04782745938381,45.782880603902996,1.201110082241959e-09,4.0,-54.04,1.9513309067639726,-53.85,1.599,2.2834,2.9292,0.6466,1.3068,1.2623,7
140154,npp,424,2892,0.909395456314087,24.7945003509521,84.9561767578125,3670176,424,2332,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.0122406967977,42.45538180223886,36.70197295221413,0.0004895778598609729,14.0,42.45,1.4867838833500562,42.74,1.4754,2.2785,3.0799,0.648,0.5557,0.5893,7
143248,npp,986,2887,1.037749707698822,24.7971496582031,84.9564437866211,3670176,986,2328,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.93219797147518,42.28772425050455,36.563948588282386,8.65138337748111e-08,14.0,42.27,1.4867838833500562,42.74,1.4754,2.2785,3.0799,0.648,0.642,0.6725,7
143444,npp,298,2266,0.879783987998962,24.7977294921875,84.9570846557617,3670176,298,1822,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.88222075087808,13.433956058218973,11.869611781205123,5.297377600170151e-16,11.0,13.38,1.015504800579495,14.11,1.3387,1.5981,2.1254,0.924,0.7692,0.8129,7
143639,npp,2645,1643,0.939998269081116,24.7924728393555,84.959342956543,3670176,2645,1239,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.93656791406545,22.060616547709675,19.421291073763552,1.217030072924047e-23,8.0,-22.05,1.0837787002826917,-21.5,0.94,1.2875,2.0946,1.1468,1.1559,1.078,7
143835,npp,1913,1013,0.741564810276031,24.7956371307373,84.9573516845703,3670176,1913,745,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.52642373587825,48.06817638343683,41.19491192000421,4.2239019685020445e-30,5.0,-48.06,1.646109783506203,-47.72,1.5883,2.1931,3.095,0.6733,0.5947,0.4993,7
144028,npp,1160,388,2.66391396522522,24.7962913513184,84.9572982788086,3670176,1160,219,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.51349143687429,63.58840433519134,52.45557882691552,2.5427391472172e-34,2.0,-63.58,2.7445598364131496,-63.43,2.5043,3.3677,4.6269,0.4384,1.2201,1.168,7
144233,npp,2479,3096,1.1935350894928,24.7982139587402,84.9556427001953,3670176,2483,2483,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.38471906788524,49.20116359106904,42.083576893087184,3.2594935352508374e-32,15.0,49.19,1.7549928774784245,49.52,1.8802,2.4734,3.5152,0.597,0.7473,0.7125,7
144431,npp,1799,2475,1.47275865077972,24.7923774719238,84.9612884521484,3670176,1799,2004,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.60970352290508,24.59668083197375,21.62287532805116,1.094858459083367e-32,12.0,24.58,1.1367971201176101,25.02,1.3384,1.7768,2.4987,0.831,1.2091,1.2239,7
144634,npp,1095,1852,1.13521289825439,24.7980976104736,84.958625793457,3670176,1095,1427,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.38986055579913,10.56011357416232,9.337340454953972,4.794577936404864e-31,9.0,-10.56,1.0,-10.09,1.1776,1.6247,2.4973,0.9088,0.987,1.0317,7
144831,npp,371,1226,0.676024258136749,24.792350769043,84.9603805541992,3670176,372,910,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.34654374172709,40.69824511239877,35.259429782309,3.345205731444477e-27,6.0,-40.7,1.4276677814245327,-40.43,1.4784,1.8319,2.5341,0.806,0.6669,0.5449,7
145027,npp,2696,600,7.03258991241455,24.792875289917,84.9718017578125,3670176,2696,385,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12172135394114,59.14685286060153,49.464256367641894,2.553954194855218e-21,3.0,-59.13,2.3545700244418297,-59.06,2.2408,2.8662,4.1127,0.5152,3.2461,3.623,7
145027,npp,2696,598,1.38981795310974,24.7941207885742,84.9569396972656,3670176,2696,385,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11566306952997,59.19166497367273,49.49554965245377,2.5835245168002575e-21,3.0,-59.18,2.3545700244418297,-59.06,2.2408,2.8662,4.1127,0.5152,0.8495,0.716,7
145435,npp,220,2683,1.32394742965698,24.7949390411377,84.9576187133789,3670176,219,2159,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.17110570410571,34.268542927313035,29.900799388694864,5.255627344636623e-16,13.0,34.26,1.2937979144666532,34.56,1.2665,1.608,2.8516,0.9182,1.257,1.2157,7
145624,npp,2595,2063,0.911475479602814,24.7955474853516,84.9574508666992,3670176,2595,1629,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.92473157497541,1.7319828123701961,1.5332684776331367,2.7446271477234307e-08,10.0,1.7,1.0,2.16,1.0727,1.4766,2.2533,1.0,0.9115,0.9115,7
148756,npp,243,2067,1.43179440498352,24.7953605651855,84.9593200683594,3670176,243,1632,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.95067051884746,1.9300580284406192,1.7085715060404052,0.0004254690062587702,10.0,1.93,1.0,2.16,1.0727,1.4766,2.2533,1.0,1.4318,1.4318,7
148951,npp,2578,1442,2.3432936668396,24.7967529296875,84.9595794677734,3670176,2579,1082,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.62917924198416,31.806842370556115,27.813184103630693,3.6901092047974704e-10,7.0,-31.8,1.2365102219381485,-31.67,1.2881,1.6316,2.7007,0.905,2.0521,2.1206,7
149155,npp,1835,809,2.44512987136841,24.7991676330566,84.9559097290039,3670176,1834,597,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.74460228252785,53.93249590410419,45.69065199848212,2.552698015779893e-18,4.0,-53.94,1.9513309067639726,-53.85,1.599,2.2834,2.9292,0.6466,1.5594,1.5811,7
149345,npp,1071,189,7.30729341506958,24.7978057861328,84.9596405029297,3670176,1077,93,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.6620197595978,67.21476849209182,54.70330692589643,1.68201631806232e-25,1.0,-67.2,3.1865100272627664,-67.19,2.972,3.9967,5.7114,0.3694,2.5155,2.6996,7
149548,npp,2417,2897,5.32396793365479,24.7958793640137,84.9621047973633,3670176,2419,2336,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.56051336004589,42.64709564355948,36.853974469038135,3.7313034872446804e-25,14.0,42.64,1.4867838833500562,42.74,1.4754,2.2785,3.0799,0.648,3.5249,3.4501,7
149734,npp,1725,2275,3.67084574699402,24.7924556732178,84.960693359375,3670176,1725,1829,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.71690014199254,13.91884756836722,12.29562279602315,1.7484440073222753e-33,11.0,13.88,1.015504800579495,14.11,1.3387,1.5981,2.1254,0.924,3.5177,3.3917,7
149921,npp,1010,1651,3.83771085739136,24.798942565918,84.9574279785156,3670176,1011,1246,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.63510389127597,21.617070890833602,19.034812824208856,1.4050336881319855e-33,8.0,-21.63,1.0837787002826917,-21.5,0.94,1.2875,2.0946,1.1468,3.8296,4.4011,7
150107,npp,274,1021,2.30776453018188,24.79953956604,84.9550399780273,3670176,276,751,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.6998117198085,47.809819613504054,40.99009721760212,7.36350939290004e-33,5.0,-47.8,1.646109783506203,-47.72,1.5883,2.1931,3.095,0.6733,1.5462,1.5537,7
150294,npp,2588,396,6.78802061080933,24.7989387512207,84.9589920043945,3670176,2587,224,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.23065536939093,63.45322498530445,52.36852730881125,3.841996871856955e-30,2.0,-63.43,2.7445598364131496,-63.43,2.5043,3.3677,4.6269,0.4384,2.7228,2.9762,7
150494,npp,829,3104,4.5255560874939,24.7960605621338,84.9618301391602,3670176,828,2487,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.23027519403055,49.4361960602141,42.26661781375567,2.2759917476870463e-30,15.0,49.43,1.7549928774784245,49.52,1.8802,2.4734,3.5152,0.597,2.6459,2.7016,7
150678,npp,144,2481,4.08280420303345,24.7927074432373,84.9592666625977,3670176,143,2009,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.58853677307124,24.890037182940258,21.877104157172127,3.1327845866811996e-26,12.0,24.87,1.1367971201176101,25.02,1.3384,1.7768,2.4987,0.831,3.5051,3.3929,7
150858,npp,2491,1858,3.64313411712646,24.798433303833,84.9576873779297,3670176,2491,1433,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.79618152933315,10.214746255509784,9.032765401873196,2.476397794293915e-20,9.0,-10.21,1.0,-10.09,1.1776,1.6247,2.4973,0.9088,3.495,3.3109,7
151043,npp,1762,1232,1.98610210418701,24.7949638366699,84.9591522216797,3670176,1763,916,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.59370457325637,40.46675471693639,35.0690870905042,4.4918822219519403e-13,6.0,-40.47,1.4276677814245327,-40.43,1.4784,1.8319,2.5341,0.806,1.5846,1.6008,7
151221,npp,1011,604,2.53643798828125,24.7923183441162,84.9596099853516,3670176,1013,390,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.4132231056983,59.04541060693981,49.39384744438779,3.12363751305405e-05,3.0,-59.04,2.253202848596432,-59.06,2.2408,2.8662,4.1127,0.5152,1.3302,1.3067,7
154022,npp,1643,599,1.24347269535065,24.7981719970703,84.9548034667969,3670176,1642,387,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.90715553268542,59.12662330694454,49.4538832279281,9.171080470214726e-05,3.0,-59.16,2.3545700244418297,-59.06,2.2408,2.8662,4.1127,0.5152,0.7874,0.6406,7
154226,npp,2922,3307,2.66659617424011,24.7951927185059,84.9592361450195,3670176,2921,2655,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.63343892909381,55.09299338334761,46.55984664250563,0.00022336514243053045,16.0,55.06,2.0682789409984763,55.2,1.8808,2.5373,3.1382,0.5819,1.5391,1.5518,7
154419,npp,2242,2686,0.496534705162048,24.7954769134521,84.9549407958984,3670176,2243,2161,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.90273702696113,34.4153084762673,30.026801768586502,3.323369386277076e-11,13.0,34.39,1.2937979144666532,34.56,1.2665,1.608,2.8516,0.9182,0.6175,0.4559,7
154621,npp,1539,2065,0.974174797534943,24.794921875,84.9569778442383,3670176,1539,1631,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-12-10 20:00:23.275621,-82.24570569357226,1.8362939362467,1.625755242632799,1.2868232555468548e-19,10.0,1.82,1.0,2.16,1.0727,1.4766,2.2533,1.0,0.9742,0.9742,7
154819,npp,814,1438,0.793469607830048,24.7958545684814,84.9549255371094,3670176,813,1080,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.03300300506785,31.9446118802985,27.93351047864202,6.828964277170388e-27,7.0,-31.98,1.2365102219381485,-31.67,1.2881,1.6316,2.7007,0.905,0.7987,0.7181,7
155189,npp,2372,183,1.66857481002808,24.7976341247559,84.9579467773438,3670176,2374,89,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.02243380272634,67.26594685625898,54.74292772825975,8.664091175398319e-35,1.0,-67.31,3.1865100272627664,-67.19,2.972,3.9967,5.7114,0.3694,0.7459,0.6164,7
155751,npp,2283,1647,1.78897154331207,24.7978992462158,84.9613494873047,3670176,2283,1242,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.07367022119777,21.820273976225792,19.213916507439816,2.787112868079393e-29,8.0,-21.84,1.0837787002826917,-21.5,0.94,1.2875,2.0946,1.1468,1.9392,2.0516,7
156306,npp,2092,3099,0.971586227416992,24.7962169647217,84.9565658569336,3670176,2091,2485,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.29668434943699,49.317175230472984,42.178490147691654,8.07363178437609e-20,15.0,49.28,1.7549928774784245,49.52,1.8802,2.4734,3.5152,0.597,0.6208,0.58,7
156491,npp,1403,2477,0.613618820905685,24.7942943572998,84.9617309570312,3670176,1403,2005,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.35703754166529,24.71210173558208,21.72507051636985,5.537395970164973e-13,12.0,24.68,1.1367971201176101,25.02,1.3384,1.7768,2.4987,0.831,0.4533,0.5099,7
156672,npp,675,1853,1.23073053359985,24.7983493804932,84.9560470581055,3670176,675,1428,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.95657100623494,10.450368151141538,9.241499352909821,1.0139351861008116e-05,9.0,-10.5,1.0,-10.09,1.1776,1.6247,2.4973,0.9088,1.0826,1.1185,7
169083,npp,1267,1848,1.35594284534454,24.7936058044434,84.9582824707031,3670176,1267,1423,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.66459965774558,10.741238509885417,9.498202515795784,4.321072212746057e-06,9.0,-10.79,1.015504800579495,-10.09,1.1776,1.6247,2.4973,0.9088,1.2119,1.2323,7
169438,npp,2846,589,3.28571629524231,24.79905128479,84.9597320556641,3670176,2844,376,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.8999651467099,59.33483584188519,49.60298483190059,3.337505017120947e-22,3.0,-59.38,2.3545700244418297,-59.06,2.2408,2.8662,4.1127,0.5152,1.6547,1.6927,7
169633,npp,1051,3298,1.34640908241272,24.7930603027344,84.9587097167969,3670176,1050,2644,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.75922052894602,54.8702879862696,46.39967654527559,2.505274724443683e-21,16.0,54.83,2.0682789409984763,55.2,1.8808,2.5373,3.1382,0.5819,0.9008,0.7835,7
169813,npp,367,2676,1.53889060020447,24.7942066192627,84.9594039916992,3670176,366,2154,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.8450937475714,34.01408025567445,29.690235209871,2.9437615108795577e-28,13.0,33.97,1.2937979144666532,34.56,1.2665,1.608,2.8516,0.9182,1.4231,1.4131,7
169991,npp,2732,2054,0.972703635692596,24.7956123352051,84.9557266235352,3670176,2732,1620,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2013-01-11 20:00:11.175030,-61.22635378651206,1.3221830851446368,1.1706765731437958,1.4468227311941272e-33,10.0,1.19,1.0,2.16,1.0727,1.4766,2.2533,1.0,0.9727,0.9727,7
170167,npp,1988,1428,1.060417652130127,24.793384552002,84.9557723999023,3670176,1988,1072,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.45041402022026,32.41060624144787,28.331179291191905,2.064371879825349e-33,7.0,-32.43,1.2365102219381485,-31.67,1.2881,1.6316,2.7007,0.905,1.0146,0.9597,7
170350,npp,1238,794,0.660112500190735,24.7929096221924,84.9544372558594,3670176,1239,580,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.59827302666585,54.31119108186523,45.98183038225736,1.1951016010102114e-31,4.0,-54.34,1.9513309067639726,-53.85,1.599,2.2834,2.9292,0.6466,0.6446,0.4269,7
