gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1761,2079,0.401333451271057,24.852689743042,84.9386749267578,3670176,1761,1644,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.34147369539903,2.629275443037292,2.327803352027767,5.321538805180758e-05,10.0,2.62,1.0,1.99,0.4992,1.023,1.3524,1.0,0.4013,0.4013,7
102724,npp,1034,1453,0.575749009847641,24.8520641326904,84.9397735595703,3670176,1034,1090,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.13534067758387,31.29409193758451,27.380878386198116,3.527613603097066e-11,7.0,-31.31,1.2365102219381485,-31.8,0.751,1.1469,1.8252,0.892,0.5611,0.5136,7
102845,npp,285,820,0.466853708028793,24.8528079986572,84.9399261474609,3670176,284,609,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.4223872081016,53.6316602559661,45.474394608149915,5.881620300536702e-17,4.0,-53.64,1.9513309067639726,-53.96,0.9646,1.5186,2.1987,0.6737,0.484,0.3145,7
102964,npp,2571,199,1.1230156421661381,24.8510246276855,84.940315246582,3670176,2570,99,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.61993635191209,67.03334099500341,54.60735853750857,7.084900907000286e-22,1.0,-67.03,3.1865100272627664,-67.24,1.102,1.7976,2.1177,0.5691,0.8113,0.6391,7
103211,npp,139,2286,0.602498263120651,24.8478832244873,84.9404602050781,3670176,139,1840,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.0922569582499,14.550118123061822,12.85239077848753,8.132942887959986e-23,11.0,14.51,1.015504800579495,13.88,0.6293,1.1203,1.5082,0.9132,0.5131,0.5502,7
103330,npp,2490,1662,0.31477938592433896,24.8516006469727,84.9445953369141,3670176,2490,1255,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.63278987075758,21.013474398928725,18.51151924463118,7.446942291499373e-27,8.0,-21.05,1.0837787002826917,-21.74,0.6359,1.1005,1.4348,0.9296,0.298,0.2926,7
103694,npp,2290,3116,0.970835983753204,24.8507900238037,84.9439239501953,3670176,2292,2495,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.01602815622202,49.80317592361251,42.55843510206437,3.266262571352409e-25,15.0,49.79,1.7549928774784245,49.34,1.0577,1.4904,1.837,0.6864,0.727,0.6664,7
103811,npp,1582,2492,0.625778317451477,24.8515033721924,84.9433059692383,3670176,1582,2017,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25236331096892,25.44875644051726,22.36322722150674,3.3677136852647066e-24,12.0,25.42,1.1367971201176101,24.82,0.7577,1.1777,1.7366,0.8687,0.5376,0.5436,7
104405,npp,3035,2699,1.04511958360672,24.8497161865234,84.944450378418,3670176,3035,2169,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.45430335120757,34.956430498285805,30.48526316409686,2.269879420175704e-11,13.0,34.94,1.2937979144666532,34.37,0.8336,1.1898,1.7888,0.8598,0.9112,0.8986,7
104522,npp,2327,2077,0.852964699268341,24.8535308837891,84.9397506713867,3670176,2327,1642,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.23870191021952,2.56765944292991,2.273320357856414,2.57965298152074e-05,10.0,2.5,1.0,1.99,0.4992,1.023,1.3524,1.0,0.853,0.853,7
107923,npp,481,2695,1.099808990955353,24.848030090332,84.940299987793,3670176,482,2167,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.91179062256332,34.77819061408112,30.334753533469854,1.0502478687245479e-05,13.0,34.77,1.2937979144666532,34.37,0.8336,1.1898,1.7888,0.8598,0.9535,0.9457,7
108090,npp,2843,2073,0.26550994813442197,24.8492660522461,84.9420700073242,3670176,2843,1638,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.22062546244912,2.4018962227546017,2.1265292237899573,1.5615725204672618e-11,10.0,2.27,1.0,1.99,0.4992,1.023,1.3524,1.0,0.2655,0.2655,7
108268,npp,2111,1447,0.456126511096954,24.8526382446289,84.9446411132812,3670176,2111,1085,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.7181045968681,31.566974938742447,27.613401609532243,7.761719774727459e-17,7.0,-31.58,1.2365102219381485,-31.8,0.751,1.1469,1.8252,0.892,0.4644,0.4069,7
108974,npp,1215,2279,0.630482614040375,24.8505096435547,84.9452514648438,3670176,1215,1833,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.77396005295847,14.161948921934812,12.511138672364543,1.6803188437333768e-25,11.0,14.11,1.015504800579495,13.88,0.6293,1.1203,1.5082,0.9132,0.5407,0.5757,7
109147,npp,475,1654,0.828973054885864,24.8469638824463,84.9401245117188,3670176,474,1248,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35230716717544,21.45744313948253,18.89813850940604,1.7600621846750197e-25,8.0,-21.47,1.0837787002826917,-21.74,0.6359,1.1005,1.4348,0.9296,0.7725,0.7706,7
109495,npp,2032,399,0.782209634780884,24.8473472595215,84.9536972045898,3670176,2037,226,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.09393194394754,63.37013757524277,52.320710171236115,7.366944446336044e-22,2.0,-63.37,2.7445598364131496,-63.48,0.9569,1.5074,2.0157,0.6787,0.7588,0.5309,7
109495,npp,2032,397,0.400752782821655,24.8483867645264,84.9388656616211,3670176,2037,226,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.08806126253108,63.408518933165844,52.34561923949532,7.426019253262026e-22,2.0,-63.41,2.7445598364131496,-63.48,0.9569,1.5074,2.0157,0.6787,0.6198,0.272,7
109680,npp,263,3107,0.88881927728653,24.8476181030273,84.9424743652344,3670176,263,2489,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.55534555963759,49.52567618686307,42.34065241773894,6.47294850622309e-24,15.0,49.52,1.7549928774784245,49.34,1.0577,1.4904,1.837,0.6864,0.6803,0.6101,7
110560,npp,1673,3310,0.863418519496918,24.8506603240967,84.9421691894531,3670176,1673,2657,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.69075472337077,55.13946951550323,46.595036109162834,1.2154985783990042e-09,16.0,55.14,2.0682789409984763,55.09,0.801,1.45,1.9094,0.7055,0.7394,0.6092,7
115818,npp,2877,1845,0.779100298881531,24.8528594970703,84.94140625,3670176,2877,1420,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.32031896421195,10.913727277950642,9.648971782670088,7.616704103857232e-09,9.0,-10.96,1.015504800579495,-10.47,0.7135,1.0106,1.2865,1.0123,0.7951,0.7887,7
139754,npp,2922,801,1.97388446331024,24.8511219024658,84.9402465820312,3670176,2922,588,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.77091316041195,54.15004950012826,45.859116659335825,1.20406680320724e-09,4.0,-54.15,1.9513309067639726,-53.96,0.9646,1.5186,2.1987,0.6737,1.2563,1.3297,7
140154,npp,416,2887,0.624731987714767,24.8518581390381,84.9394683837891,3670176,419,2329,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.34282669473559,42.276855176826714,36.55656884995712,0.0004897538896876032,14.0,42.27,1.4867838833500562,42.53,0.774,1.3068,1.6414,0.7829,0.5643,0.4891,7
143248,npp,979,2883,0.759425044059753,24.8492107391357,84.9390563964844,3670176,980,2325,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.40810608996401,42.1409344598125,36.44420117441491,8.586051499054282e-08,14.0,42.13,1.4867838833500562,42.53,0.774,1.3068,1.6414,0.7829,0.6549,0.5945,7
143444,npp,291,2263,0.37008161842823,24.8485584259033,84.9446029663086,3670176,291,1818,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.5912138818848,13.234987693508721,11.694517971653047,5.298440908940353e-16,11.0,13.21,1.015504800579495,13.88,0.6293,1.1203,1.5082,0.9132,0.2843,0.3379,7
143639,npp,2637,1639,0.660252571105957,24.8474922180176,84.9447708129883,3670176,2637,1235,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.52007419942716,22.310284116135538,19.638512916186013,1.220635209804836e-23,8.0,-22.26,1.0837787002826917,-21.74,0.6359,1.1005,1.4348,0.9296,0.6168,0.6138,7
143835,npp,1905,1010,0.706140637397766,24.8529758453369,84.9413070678711,3670176,1907,743,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.97601835537122,48.161162141863926,41.26799383810076,4.248863788591295e-30,5.0,-48.16,1.646109783506203,-47.83,1.2088,1.7597,2.0941,0.5814,0.383,0.4105,7
144028,npp,1152,385,0.807855904102325,24.8463344573975,84.9441833496094,3670176,1157,217,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.13867872256854,63.65535821517124,52.49902974251322,2.5613989681611275e-34,2.0,-63.64,2.7445598364131496,-63.48,0.9569,1.5074,2.0157,0.6787,0.7682,0.5483,7
144233,npp,2472,3092,0.688895225524902,24.8505783081055,84.9393920898438,3670176,2472,2480,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.76951494886016,49.08036547970156,41.98937470454578,3.2646736116477644e-32,15.0,49.07,1.7549928774784245,49.34,1.0577,1.4904,1.837,0.6864,0.5664,0.4729,7
144431,npp,1791,2470,0.816466987133026,24.8493824005127,84.9433517456055,3670176,1791,2000,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31076362499695,24.35352066372914,21.412330562496443,1.099874634665923e-32,12.0,24.33,1.1367971201176101,24.82,0.7577,1.1777,1.7366,0.8687,0.7053,0.7093,7
144634,npp,1088,1848,0.639619171619415,24.8469715118408,84.9437103271484,3670176,1088,1423,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.08002554961419,10.844092768634754,9.587810446226404,4.825650744603401e-31,9.0,-10.79,1.015504800579495,-10.47,0.7135,1.0106,1.2865,1.0123,0.6577,0.6475,7
144831,npp,362,1222,0.534977346658707,24.8528289794922,84.945671081543,3670176,362,907,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.69439208643303,40.85746515310941,35.39037113341782,3.368949878438619e-27,6.0,-40.85,1.4276677814245327,-40.605,0.9771,1.3993,1.87,0.7311,0.4176,0.3911,7
145027,npp,2687,594,3.68148231506348,24.8532600402832,84.9398803710938,3670176,2692,382,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.73646723572529,59.28626096383135,49.56172922896029,2.603290973803546e-21,3.0,-59.27,2.3545700244418297,-59.16,1.1343,1.5946,2.6055,0.6416,1.9094,2.362,7
145027,npp,2687,596,1.36104595661163,24.8520584106445,84.9547958374023,3670176,2692,382,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.74231353888612,59.24147046253142,49.530495272455575,2.573382251092585e-21,3.0,-59.22,2.3545700244418297,-59.16,1.1343,1.5946,2.6055,0.6416,0.9239,0.8732,7
145435,npp,212,2679,1.49868106842041,24.8531532287598,84.9413528442383,3670176,213,2156,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.87674996845998,34.09438410952991,29.753769504602214,5.314196215265124e-16,13.0,34.1,1.2937979144666532,34.37,0.8336,1.1898,1.7888,0.8598,1.2618,1.2886,7
145624,npp,2587,2059,0.307777941226959,24.8510398864746,84.9451293945312,3670176,2587,1624,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.97389435859606,1.5527488468230177,1.3746092689702951,2.7596235639550486e-08,10.0,1.47,1.0,1.99,0.4992,1.023,1.3524,1.0,0.3078,0.3078,7
148756,npp,235,2062,2.58471632003784,24.8519744873047,84.9404296875,3670176,235,1628,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-11-08 20:00:19.361212,-63.32137822213768,1.754703529780125,1.5533553151484933,0.000423853972024754,10.0,1.64,1.0,1.99,0.4992,1.023,1.3524,1.0,2.5847,2.5847,7
148951,npp,2570,1437,2.72250413894653,24.8523406982422,84.9384384155273,3670176,2570,1079,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.51274529292401,32.00836759972256,27.984590538928103,3.6282377929434424e-10,7.0,-32.03,1.2365102219381485,-31.8,0.751,1.1469,1.8252,0.892,2.2973,2.4284,7
149155,npp,1828,806,0.5918759703636169,24.8492431640625,84.9387359619141,3670176,1829,594,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.06678431838368,54.012620193979224,45.75040872821767,2.528482525737387e-18,4.0,-54.02,1.9513309067639726,-53.96,0.9646,1.5186,2.1987,0.6737,0.5481,0.3987,7
149345,npp,1064,186,0.566926330327988,24.8469219207764,84.9404602050781,3670176,1064,91,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.8676430864133,67.26470747081382,54.73291787515356,1.6715138825664715e-25,1.0,-67.25,3.1865100272627664,-67.24,1.102,1.7976,2.1177,0.5691,0.6368,0.3226,7
149548,npp,2409,2892,0.694481730461121,24.8524551391602,84.9447860717773,3670176,2409,2332,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.89064148745942,42.463718371923825,36.7047822873445,3.688758742778187e-25,14.0,42.45,1.4867838833500562,42.53,0.774,1.3068,1.6414,0.7829,0.6112,0.5437,7
149734,npp,1717,2271,2.28138637542725,24.8513984680176,84.9421615600586,3670176,1717,1826,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.61675029542927,13.66665725643831,12.073800375838632,1.7388177833881418e-33,11.0,13.66,1.015504800579495,13.88,0.6293,1.1203,1.5082,0.9132,2.1664,2.0833,7
149921,npp,1003,1647,1.1850768327713,24.8470306396484,84.9415588378906,3670176,1002,1242,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.00316099354033,21.84771711760433,19.23563491186601,1.4055656543018518e-33,8.0,-21.84,1.0837787002826917,-21.74,0.6359,1.1005,1.4348,0.9296,1.1011,1.1016,7
150107,npp,266,1017,1.86762547492981,24.8524398803711,84.9391174316406,3670176,266,748,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.11434061069323,47.94151413258314,41.093911825347824,7.398450970304795e-33,5.0,-47.93,1.646109783506203,-47.83,1.2088,1.7597,2.0941,0.5814,1.0886,1.0858,7
150294,npp,2581,393,1.49853205680847,24.8483695983887,84.9409942626953,3670176,2582,222,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.46599729281165,63.50931246300377,52.404851818922516,3.877074365610926e-30,2.0,-63.48,2.7445598364131496,-63.48,0.9569,1.5074,2.0157,0.6787,1.0198,1.017,7
150494,npp,822,3099,2.59051775932312,24.8501453399658,84.9383392333984,3670176,823,2485,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.61591176595648,49.28497820968387,42.14889944778927,2.305407523207881e-30,15.0,49.28,1.7549928774784245,49.34,1.0577,1.4904,1.837,0.6864,1.6499,1.7782,7
150678,npp,136,2477,2.36071825027466,24.8508968353271,84.9420700073242,3670176,136,2006,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.60395969027597,24.678707156451566,21.69417505836301,3.181970326770522e-26,12.0,24.68,1.1367971201176101,24.82,0.7577,1.1777,1.7366,0.8687,2.0637,2.0507,7
150858,npp,2484,1855,0.964890122413635,24.8483963012695,84.9435729980469,3670176,2484,1429,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.06000178727078,10.374350445770482,9.173563401379448,2.5139131235238843e-20,9.0,-10.38,1.0,-10.47,0.7135,1.0106,1.2865,1.0123,0.9773,0.9768,7
151043,npp,1754,1228,0.962328493595123,24.8486938476562,84.9446563720703,3670176,1754,912,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.86587293700744,40.62016662931831,35.19539148696047,4.562801451298869e-13,6.0,-40.62,1.4276677814245327,-40.605,0.9771,1.3993,1.87,0.7311,0.717,0.7036,7
151221,npp,1002,600,3.02630925178528,24.8502864837646,84.9410018920898,3670176,1001,386,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.02335634140194,59.14390963886506,49.4628859353477,3.188247268943812e-05,3.0,-59.13,2.3545700244418297,-59.16,1.1343,1.5946,2.6055,0.6416,1.6311,1.9416,7
154022,npp,1636,597,1.013962030410767,24.8466281890869,84.944938659668,3670176,1638,384,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.17895365802109,59.169488260325345,49.48383025324214,9.111483086815871e-05,3.0,-59.2,2.3545700244418297,-59.16,1.1343,1.5946,2.6055,0.6416,0.7765,0.6505,7
154226,npp,2915,3303,0.971147179603577,24.8474617004395,84.943489074707,3670176,2917,2651,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.95221263875253,54.9910535728417,46.48468771699411,0.00022193195313681812,16.0,54.96,2.0682789409984763,55.09,0.801,1.45,1.9094,0.7055,0.7915,0.6852,7
154419,npp,2234,2682,0.4187932908535,24.8514862060547,84.9451217651367,3670176,2234,2158,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.81125062399511,34.2640102544367,29.899172522992334,3.260658035152795e-11,13.0,34.22,1.2937979144666532,34.37,0.8336,1.1898,1.7888,0.8598,0.4271,0.3601,7
154621,npp,1531,2061,0.400615960359573,24.8493309020996,84.9442672729492,3670176,1531,1627,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-12-10 20:00:21.496348,-61.61414111885879,1.7283909396392634,1.5302342306099717,1.2662496806757757e-19,10.0,1.59,1.0,1.99,0.4992,1.023,1.3524,1.0,0.4006,0.4006,7
154819,npp,806,1435,2.0288612842559797,24.8522891998291,84.9410705566406,3670176,807,1077,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.79293631530014,32.07386835260251,28.043403610015805,6.759712907797364e-27,7.0,-32.12,1.2365102219381485,-31.8,0.751,1.1469,1.8252,0.892,1.7363,1.8097,7
155189,npp,2364,180,0.247024416923523,24.8478012084961,84.9449920654297,3670176,2362,87,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.68789249901609,67.32206080280227,54.77637517393053,8.684107322404325e-35,1.0,-67.36,3.1865100272627664,-67.24,1.102,1.7976,2.1177,0.5691,0.5364,0.1406,7
155751,npp,2276,1643,0.77151882648468,24.8489036560059,84.939208984375,3670176,2276,1239,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.10106669284934,22.02222417047307,19.38967222040469,2.8388997321599527e-29,8.0,-22.05,1.0837787002826917,-21.74,0.6359,1.1005,1.4348,0.9296,0.7195,0.7172,7
156306,npp,2085,3095,1.108765304088593,24.8486289978027,84.9402465820312,3670176,2086,2482,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.68030642816623,49.19604618633077,42.08410170165641,8.314720575134717e-20,15.0,49.16,1.7549928774784245,49.34,1.0577,1.4904,1.837,0.6864,0.8056,0.7611,7
169083,npp,1259,1844,0.75238835811615,24.848819732666,84.9450454711914,3670176,1259,1419,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.6373516880869,10.993510802249881,9.720709295862314,4.180216497536384e-06,9.0,-11.01,1.015504800579495,-10.47,0.7135,1.0106,1.2865,1.0123,0.7688,0.7616,7
169438,npp,2839,586,0.487983405590057,24.8483257293701,84.9422073364258,3670176,2839,374,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.16791705562572,59.4003573727806,49.64861554000412,3.2747368346452762e-22,3.0,-59.45,2.3545700244418297,-59.16,1.1343,1.5946,2.6055,0.6416,0.5531,0.3131,7
169633,npp,1043,3294,0.5804347991943359,24.8515605926514,84.9449310302734,3670176,1045,2640,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.1231997345379,54.76880831574598,46.32465748558887,2.4559640597392905e-21,16.0,54.73,2.0682789409984763,55.09,0.801,1.45,1.9094,0.7055,0.6026,0.4095,7
169813,npp,359,2672,0.583335965871811,24.8522205352783,84.9432525634766,3670176,360,2151,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.55356822335006,33.83793377625941,29.541372907315765,2.9127586679047618e-28,13.0,33.8,1.2937979144666532,34.37,0.8336,1.1898,1.7888,0.8598,0.5543,0.5016,7
169991,npp,2724,2051,0.536261528730392,24.8526782989502,84.9443969726562,3670176,2724,1617,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2013-01-11 20:00:11.175030,-83.97509860865841,1.0335067182004019,0.9150859231633305,1.4492592414472495e-33,10.0,1.02,1.0,1.99,0.4992,1.023,1.3524,1.0,0.5363,0.5363,7
170167,npp,1980,1424,0.707860887050629,24.8474807739258,84.9411926269531,3670176,1979,1069,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.33004201731835,32.570098260955874,28.466631589194527,2.0825827796927198e-33,7.0,-32.61,1.2365102219381485,-31.8,0.751,1.1469,1.8252,0.892,0.668,0.6314,7
170727,npp,1801,2878,0.237795606255531,24.8509654998779,84.9405670166016,3670176,1801,2321,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.16094315790743,41.977265187146614,36.31444774132031,3.8700293947779674e-28,14.0,41.95,1.4867838833500562,42.53,0.774,1.3068,1.6414,0.7829,0.3041,0.1862,7
171092,npp,415,1633,0.447898685932159,24.8479747772217,84.9378204345703,3670176,414,1231,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.94204979711542,22.55087102569016,19.8492505117141,1.0157351664257253e-17,8.0,-22.58,1.0837787002826917,-21.74,0.6359,1.1005,1.4348,0.9296,0.4209,0.4164,7
171652,npp,252,3088,2.0290105342865,24.851318359375,84.9406051635742,3670176,251,2477,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.30929815779777,48.99788309541632,41.931464638958666,1.841660721155729e-06,15.0,48.95,1.7549928774784245,49.34,1.0577,1.4904,1.837,0.6864,1.33,1.3928,7
174419,npp,2834,387,1.2441817522049,24.8520259857178,84.9389343261719,3670176,2837,218,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.71000269573655,63.565968282084704,52.445149534960905,9.551117261190665e-10,2.0,-63.6,2.7445598364131496,-63.48,0.9569,1.5074,2.0157,0.6787,0.9272,0.8444,7
174624,npp,1085,3096,0.427775979042053,24.8536014556885,84.9405136108398,3670176,1084,2483,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.00102802104897,49.220659782751724,42.10145389279932,4.0126028018148244e-08,15.0,49.19,1.7549928774784245,49.34,1.0577,1.4904,1.837,0.6864,0.4176,0.2936,7
174813,npp,410,2475,0.754368841648102,24.848461151123,84.9424743652344,3670176,410,2004,196611,3866787,63,ind_gaya_bihar_1_3,24.85,84.94166667,1,3,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.19933462896633,24.6051642993258,21.63134759891951,5.45314213910393e-16,12.0,24.58,1.1367971201176101,24.82,0.7577,1.1777,1.7366,0.8687,0.6507,0.6553,7
