gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1770,2095,0.351958692073822,24.7745628356934,85.0431213378906,3670176,1770,1659,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.34390292777206,3.623978149383156,3.20823435568329,5.733669904011353e-05,11.0,3.54,1.0,2.79,0.7815,1.0568,1.6707,1.0,0.352,0.352,7
102724,npp,1044,1469,0.940802216529846,24.7730979919434,85.0400695800781,3670176,1044,1102,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.97182857875114,30.556387773971892,26.751583817029427,3.9114265469181265e-11,8.0,-30.59,1.184412938166907,-31.13,1.0713,1.4412,2.2589,0.7333,0.6343,0.6899,7
102845,npp,295,836,0.752549946308136,24.7779083251953,85.0441741943359,3670176,296,627,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.85673400439342,53.19354456375143,45.14547871792528,6.399174806786741e-17,5.0,-53.21,1.9513309067639726,-53.53,1.4774,1.9884,2.5965,0.5315,0.4235,0.4,7
102964,npp,2582,214,1.008387625217438,24.7747287750244,85.0419921875,3670176,2583,107,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.90176073034893,66.77196167314816,54.450697229943934,7.468932388575454e-22,2.0,-66.78,3.1865100272627664,-67.0,1.5885,2.1379,2.8607,0.4943,0.7024,0.4985,7
103211,npp,147,2302,0.393320500850677,24.7772159576416,85.0390243530273,3670176,147,1855,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.310217917353,15.419797538270558,13.616488194606529,8.40067444469024e-23,12.0,15.39,1.0442604737599883,14.78,0.799,1.2209,1.9043,0.8656,0.2643,0.3405,7
103448,npp,1758,1046,0.441427230834961,24.772912979126,85.0411148071289,3670176,1756,768,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.26038154546471,46.96727827467353,40.330879556593736,3.182912300897121e-28,6.0,-46.99,1.646109783506203,-47.33,1.4506,1.735,2.365,0.6091,0.271,0.2689,7
103694,npp,2298,3131,0.794270038604736,24.7738876342773,85.0392227172852,3670176,2297,2505,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.55008466162334,50.25420651319718,42.907717610562834,3.107509753937332e-25,16.0,50.24,1.7549928774784245,49.85,1.1147,1.6369,2.9929,0.6456,0.5767,0.5128,7
103811,npp,1591,2508,0.672973334789276,24.7736167907715,85.0400085449219,3670176,1591,2030,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.35053864136405,26.231823264278162,23.039595956131347,3.122448501420283e-24,13.0,26.21,1.1367971201176101,25.61,0.935,1.6471,2.3715,0.6416,0.1999,0.4318,7
103928,npp,877,1884,0.499008476734161,24.7755241394043,85.0446319580078,3670176,877,1457,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.59559971170005,8.743402859061707,7.735115951510688,7.2634355919474205e-22,10.0,-8.7,1.0,-9.425,0.88,1.2574,1.8735,0.8405,0.2985,0.4194,7
104046,npp,142,1257,0.943551421165466,24.7728233337402,85.0447082519531,3670176,141,937,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.33150651767737,39.51877208429033,34.29207682219135,3.7822051535650515e-18,7.0,-39.53,1.4276677814245327,-39.98,1.2628,1.7927,2.4505,0.5895,0.4621,0.5562,7
104405,npp,3043,2715,1.109041750431061,24.7772693634033,85.0423278808594,3670176,3044,2180,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.27164094713608,35.63653619842392,31.057193655736526,2.0203196527891253e-11,14.0,35.62,1.2937979144666532,35.15,0.9662,1.4768,2.1323,0.7156,0.7726,0.7936,7
104522,npp,2336,2093,0.72360235452652,24.7755126953125,85.0441055297852,3670176,2336,1657,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.4155387419103,3.599518773266608,3.186671495643784,2.2559516819308282e-05,11.0,3.43,1.0,2.79,0.7815,1.0568,1.6707,1.0,0.7236,0.7236,7
108090,npp,2852,2089,0.431265711784363,24.7734107971191,85.0394058227539,3670176,2852,1654,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.70896252355134,3.2211120889165437,2.8516729780502943,1.674670886999672e-11,11.0,3.2,1.0,2.79,0.7815,1.0568,1.6707,1.0,0.4313,0.4313,7
108268,npp,2121,1463,0.595877230167389,24.7733402252197,85.0434875488281,3670176,2121,1097,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.52667297070947,30.83873139518465,26.99266048973886,8.114970771023424e-17,8.0,-30.87,1.2365102219381485,-31.13,1.0713,1.4412,2.2589,0.7333,0.3732,0.4369,7
108974,npp,1224,2295,0.618262112140656,24.7735691070557,85.0438690185547,3670176,1224,1848,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.9347625691724,15.032478963622628,13.276294764158658,1.628933885532909e-25,12.0,15.0,1.0442604737599883,14.78,0.799,1.2209,1.9043,0.8656,0.4797,0.5352,7
109495,npp,2042,415,0.5367571413517,24.7760601043701,85.0561904907227,3670176,2042,236,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43380868060423,63.065756242105586,52.12227708511486,6.6712645740460705e-22,3.0,-63.06,2.7445598364131496,-63.2,1.0008,1.8138,2.7489,0.5827,0.5915,0.3128,7
109495,npp,2042,413,0.829550623893738,24.7771301269531,85.0416564941406,3670176,2042,236,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.42793077701637,63.103828265947094,52.14713572150128,6.723795157366082e-22,3.0,-63.1,2.7445598364131496,-63.2,1.0008,1.8138,2.7489,0.5827,0.6982,0.4834,7
109680,npp,270,3122,0.494350463151932,24.7776393890381,85.0384902954102,3670176,269,2500,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.14533852778693,49.97741223404994,42.69125585371918,5.96127708621823e-24,16.0,49.97,1.7549928774784245,49.85,1.1147,1.6369,2.9929,0.6456,0.4058,0.3192,7
110560,npp,1681,3327,0.566379696130753,24.7740859985352,85.04443359375,3670176,1684,2674,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.10672806309336,55.57266704450584,46.913103315597624,1.1022299556692114e-09,17.0,55.57,2.0682789409984763,55.48,1.5113,2.1778,3.0771,0.4853,0.2777,0.2749,7
140154,npp,424,2904,0.579301297664642,24.7768459320068,85.0435028076172,3670176,424,2342,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.98282359109638,42.89047720729119,37.056057582216404,0.0004733013509192486,15.0,42.89,1.4867838833500562,43.14,1.2046,1.6404,2.5201,0.6443,0.3432,0.3732,7
143248,npp,987,2899,0.734836935997009,24.7728729248047,85.0416717529297,3670176,986,2338,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.83762514768965,42.72267746293226,36.91822107571414,9.360916957686056e-08,15.0,42.71,1.4867838833500562,43.14,1.2046,1.6404,2.5201,0.6443,0.4478,0.4734,7
143444,npp,299,2278,0.408129096031189,24.7759532928467,85.0443267822266,3670176,299,1832,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.8378821396814,14.114091366507544,12.467885638605175,5.70754809552381e-16,12.0,14.05,1.015504800579495,14.78,0.799,1.2209,1.9043,0.8656,0.2564,0.3533,7
143639,npp,2646,1654,0.83965003490448,24.7744750976562,85.0402374267578,3670176,2646,1248,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.74402547190117,21.485123232599108,18.92036783973237,1.285468117486356e-23,9.0,-21.47,1.0837787002826917,-20.89,0.9868,1.3862,1.9924,0.7624,0.5526,0.6402,7
143835,npp,1915,1024,0.895736336708069,24.7732486724854,85.0393371582031,3670176,1914,753,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.43564011505221,47.71119931694966,40.91388032734136,4.3710751218780386e-30,6.0,-47.7,1.646109783506203,-47.33,1.4506,1.735,2.365,0.6091,0.547,0.5456,7
144028,npp,1162,399,1.18751358985901,24.7766265869141,85.0381927490234,3670176,1161,227,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.47756440078506,63.376857922586986,52.318578992398756,2.574491512403934e-34,3.0,-63.37,2.7445598364131496,-63.2,1.0008,1.8138,2.7489,0.5827,0.8286,0.6919,7
144233,npp,2480,3108,0.918856620788574,24.7730331420898,85.0393600463867,3670176,2483,2491,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.2989004699986,49.560475924773925,42.3632442835709,3.328084969135758e-32,16.0,49.55,1.7549928774784245,49.85,1.1147,1.6369,2.9929,0.6456,0.6477,0.5932,7
144431,npp,1799,2486,0.852005302906036,24.7781448364258,85.0404357910156,3670176,1800,2013,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.58284416680344,25.13940145914846,22.09257220964933,1.0935110756564273e-32,13.0,25.12,1.1367971201176101,25.61,0.935,1.6471,2.3715,0.6416,0.3574,0.5467,7
144634,npp,1097,1863,0.829004526138306,24.7726192474365,85.0383987426758,3670176,1097,1438,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.63938172849636,9.927759418230504,8.779482244635798,4.6820078566036545e-31,10.0,-9.92,1.0,-9.425,0.88,1.2574,1.8735,0.8405,0.6285,0.6968,7
144831,npp,372,1237,0.701398968696594,24.7760734558105,85.040168762207,3670176,373,920,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.3081711337582,40.282529300307175,34.9173732088356,3.2018418238478858e-27,7.0,-40.28,1.4276677814245327,-39.98,1.2628,1.7927,2.4505,0.5895,0.2924,0.4135,7
145027,npp,2698,609,0.937033236026764,24.7732124328613,85.0395355224609,3670176,2697,395,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.06796086237068,58.93780617339353,49.31799798837275,2.426761100904138e-21,4.0,-58.92,2.253202848596432,-58.81,1.5673,2.424,3.0671,0.436,0.3969,0.4085,7
145027,npp,2698,611,0.827394306659698,24.7719383239746,85.0547790527344,3670176,2697,395,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07412091711102,58.89143099777028,49.285490464710406,2.398300293829637e-21,4.0,-58.88,2.253202848596432,-58.81,1.5673,2.424,3.0671,0.436,0.3483,0.3607,7
145435,npp,221,2695,0.628448367118835,24.7717018127441,85.0421905517578,3670176,220,2167,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.06564388520954,34.77773911675524,30.330172209437162,4.874137160803758e-16,14.0,34.77,1.2937979144666532,35.15,0.9662,1.4768,2.1323,0.7156,0.4011,0.4497,7
145624,npp,2596,2075,0.600709646940231,24.7750511169434,85.0430374145508,3670176,2596,1640,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.76914515001961,2.4203042666222916,2.142549952931646,2.5301606402424596e-08,11.0,2.39,1.0,2.79,0.7815,1.0568,1.6707,1.0,0.6007,0.6007,7
148756,npp,244,2079,0.794158220291138,24.7748565673828,85.0449371337891,3670176,244,1644,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-11-08 20:00:21.140444,-80.87183019414833,2.626534471696082,2.325041709556364,0.00043330107115737684,11.0,2.62,1.0,2.79,0.7815,1.0568,1.6707,1.0,0.7942,0.7942,7
148951,npp,2580,1454,1.19152450561523,24.7721405029297,85.0448837280273,3670176,2580,1090,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.46179621755921,31.27119839797423,27.357204094957176,4.0060361087219004e-10,8.0,-31.27,1.2365102219381485,-31.13,1.0713,1.4412,2.2589,0.7333,0.8549,0.8737,7
149155,npp,1837,821,1.099463164806366,24.7771396636963,85.0444641113281,3670176,1836,610,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.68635861734434,53.608230142160565,45.44829700669503,2.752958213369553e-18,5.0,-53.61,1.9513309067639726,-53.53,1.4774,1.9884,2.5965,0.5315,0.6013,0.5844,7
149345,npp,1074,201,1.61874794960022,24.7772197723389,85.039665222168,3670176,1077,100,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.17732143772155,67.01314213949865,54.58313394955355,1.7699106068136798e-25,2.0,-67.0,3.1865100272627664,-67.0,1.5885,2.1379,2.8607,0.4943,0.8939,0.8002,7
149548,npp,2418,2908,1.61717510223389,24.7731418609619,85.0410079956055,3670176,2419,2345,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.46310279744779,43.04632666284136,37.178515438032186,3.9513079777042357e-25,15.0,43.03,1.4867838833500562,43.14,1.2046,1.6404,2.5201,0.6443,1.0412,1.0419,7
149734,npp,1726,2286,1.25324261188507,24.7717685699463,85.0408477783203,3670176,1726,1840,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.6172376520036,14.542935207638095,12.844321961197261,1.8137953429442914e-33,12.0,14.51,1.015504800579495,14.78,0.799,1.2209,1.9043,0.8656,1.0886,1.0848,7
149921,npp,1012,1663,1.4010249376297,24.7732086181641,85.0441436767578,3670176,1012,1256,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.3647161360628,20.986565904238763,18.485589454664343,1.4244714242501755e-33,9.0,-21.0,1.0837787002826917,-20.89,0.9868,1.3862,1.9924,0.7624,1.0706,1.0682,7
150107,npp,276,1033,1.53957426548004,24.7761631011963,85.0437698364258,3670176,277,759,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.62176355413004,47.419606988907645,40.682301277282825,7.288204347326262e-33,6.0,-47.41,1.646109783506203,-47.33,1.4506,1.735,2.365,0.6091,0.9381,0.9378,7
150294,npp,2591,407,2.11345279216766,24.7726898193359,85.0384063720703,3670176,2588,232,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.15794691221795,63.24335777088561,52.2322433555106,3.720581429397479e-30,3.0,-63.22,2.7445598364131496,-63.2,1.0008,1.8138,2.7489,0.5827,1.166,1.2314,7
150494,npp,830,3115,1.066686868667603,24.7722835540771,85.0391311645508,3670176,828,2495,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.14889484612142,49.7665544227495,42.52329184154583,2.2150937813653106e-30,16.0,49.76,1.7549928774784245,49.85,1.1147,1.6369,2.9929,0.6456,0.7319,0.6887,7
150678,npp,144,2492,1.78643822669983,24.778148651123,85.0387268066406,3670176,146,2019,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.60465732882058,25.432810604576854,22.34657123890067,2.985536990263527e-26,13.0,25.42,1.1367971201176101,25.61,0.935,1.6471,2.3715,0.6416,1.1794,1.1462,7
150858,npp,2493,1870,1.14555954933167,24.7719173431396,85.0447158813477,3670176,2493,1444,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.96229460512318,9.52645927225224,8.425403202767606,2.3033591692289593e-20,10.0,-9.51,1.0,-9.425,0.88,1.2574,1.8735,0.8405,0.945,0.9628,7
151043,npp,1763,1244,1.103703558444977,24.7778472900391,85.0456314086914,3670176,1764,926,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.56068863744815,40.013861359486846,34.69599412509989,4.132752953708316e-13,7.0,-40.02,1.4276677814245327,-39.98,1.2628,1.7927,2.4505,0.5895,0.5742,0.6507,7
151221,npp,1012,615,1.57318305969238,24.7780342102051,85.0432281494141,3670176,1014,400,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.4071775691534,58.78888097568731,49.21403218075363,2.837965533151883e-05,4.0,-58.78,2.253202848596432,-58.81,1.5673,2.424,3.0671,0.436,0.6793,0.6859,7
154022,npp,1645,611,0.879790544509888,24.7759552001953,85.0449600219727,3670176,1643,397,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.8565616143343,58.84906483107044,49.25950850687026,9.561355388311931e-05,4.0,-58.88,2.253202848596432,-58.81,1.5673,2.424,3.0671,0.436,0.3715,0.3836,7
154226,npp,2922,3319,0.67518162727356,24.7756881713867,85.0453643798828,3670176,2922,2667,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.60153607630188,55.3971849521872,46.783601027893354,0.00022802531979474665,17.0,55.37,2.0682789409984763,55.48,1.5113,2.1778,3.0771,0.4853,0.3303,0.3277,7
154419,npp,2243,2698,0.406132757663727,24.7725067138672,85.0398025512695,3670176,2243,2169,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.78847008054184,34.92416293524437,30.455704998067556,3.62252670171076e-11,14.0,34.9,1.2937979144666532,35.15,0.9662,1.4768,2.1323,0.7156,0.2293,0.2906,7
154621,npp,1540,2077,0.5468209385871889,24.774299621582,85.0425033569336,3670176,1540,1642,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-12-10 20:00:23.275621,-80.25730761369162,2.5333856064592015,2.242847441026015,1.3876080052073144e-19,11.0,2.5,1.0,2.79,0.7815,1.0568,1.6707,1.0,0.5468,0.5468,7
154819,npp,815,1450,0.937714397907257,24.7782897949219,85.0414962768555,3670176,815,1088,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.957861425027,31.408592634860607,27.477336216047938,7.22174770796846e-27,8.0,-31.45,1.2365102219381485,-31.13,1.0713,1.4412,2.2589,0.7333,0.6496,0.6876,7
155189,npp,2375,194,0.639852285385132,24.7718372344971,85.0399551391602,3670176,2376,96,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.9649275254289,67.07902805289585,54.631857064848454,8.701595740289427e-35,2.0,-67.12,3.1865100272627664,-67.0,1.5885,2.1379,2.8607,0.4943,0.5867,0.3163,7
155937,npp,1545,1027,2.31287407875061,24.7782802581787,85.0421752929688,3670176,1545,755,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.25452385521375,47.57033256063385,40.80614183072871,1.977203003709206e-24,6.0,-47.61,1.646109783506203,-47.33,1.4506,1.735,2.365,0.6091,1.4079,1.4088,7
156672,npp,677,1865,0.386907756328583,24.7717247009277,85.0431289672852,3670176,677,1439,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.3671298192001,9.753903383559093,8.626958209320115,9.177695024335793e-06,10.0,-9.8,1.0,-9.425,0.88,1.2574,1.8735,0.8405,0.1864,0.3252,7
169083,npp,1268,1859,0.751996159553528,24.7747478485107,85.0391235351562,3670176,1268,1434,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.39880244751728,10.103390676239833,8.935501141857726,4.7498367403361845e-06,10.0,-10.15,1.0,-9.425,0.88,1.2574,1.8735,0.8405,0.5515,0.6321,7
169438,npp,2849,601,0.72463983297348,24.7772846221924,85.0407180786133,3670176,2852,387,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.55462231282742,59.06040729548123,49.41119034540411,3.5629531050845854e-22,4.0,-59.11,2.253202848596432,-58.81,1.5673,2.424,3.0671,0.436,0.3027,0.3159,7
169633,npp,1051,3310,0.531074732542038,24.7737655639648,85.0439147949219,3670176,1050,2657,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.72653762969709,55.173506640129965,46.623319075289096,2.6937087712447816e-21,17.0,55.14,2.0682789409984763,55.48,1.5113,2.1778,3.0771,0.4853,0.2607,0.2577,7
169813,npp,367,2688,0.396978080272675,24.7776279449463,85.0449066162109,3670176,370,2163,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.83046239801016,34.52171503139842,30.11874285076069,3.101124640217942e-28,14.0,34.48,1.2937979144666532,35.15,0.9662,1.4768,2.1323,0.7156,0.2222,0.2841,7
169991,npp,2733,2066,0.448040813207626,24.7755088806152,85.0413284301758,3670176,2733,1632,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2013-01-11 20:00:11.175030,-66.3399643643132,1.992297089444337,1.763960462026947,1.4878851287213599e-33,11.0,1.87,1.0,2.79,0.7815,1.0568,1.6707,1.0,0.448,0.448,7
170350,npp,1239,806,0.758697688579559,24.7773513793945,85.0450668334961,3670176,1240,593,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.58576809017983,53.98555189954598,45.739348407247235,1.169232342840778e-31,5.0,-54.02,1.9513309067639726,-53.53,1.4774,1.9884,2.5965,0.5315,0.4267,0.4032,7
170531,npp,468,182,1.25497150421143,24.7769145965576,85.0381774902344,3670176,470,89,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.05069795969732,67.27592612876482,54.75210426284102,5.11595192243046e-28,2.0,-67.32,3.1865100272627664,-67.0,1.5885,2.1379,2.8607,0.4943,0.7798,0.6204,7
170727,npp,1809,2895,0.45948913693428,24.7763500213623,85.0435791015625,3670176,1811,2334,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.79386155316318,42.595241924798955,36.818334542992744,3.622749491092332e-28,15.0,42.56,1.4867838833500562,43.14,1.2046,1.6404,2.5201,0.6443,0.2626,0.296,7
170910,npp,1127,2273,0.477772831916809,24.778470993042,85.0404281616211,3670176,1127,1828,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.0743726967607,13.795624079947382,12.189071636541216,1.0727135729152136e-23,12.0,13.77,1.015504800579495,14.78,0.799,1.2209,1.9043,0.8656,0.325,0.4136,7
171092,npp,424,1649,0.652123034000397,24.774320602417,85.0415267944336,3670176,424,1244,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.26364716981965,21.688253865416122,19.098732233461686,9.067543957378972e-18,9.0,-21.74,1.0837787002826917,-20.89,0.9868,1.3862,1.9924,0.7624,0.3795,0.4972,7
171652,npp,260,3105,0.476939231157303,24.7766342163086,85.0416564941406,3670176,261,2488,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.83723911470312,49.503063366016605,42.32501839697846,1.6259393303786067e-06,16.0,49.46,1.7549928774784245,49.85,1.1147,1.6369,2.9929,0.6456,0.3959,0.3079,7
174419,npp,2844,402,0.70441746711731,24.7755756378174,85.0441131591797,3670176,2842,228,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.40665003926902,63.27945620580817,52.259348751068764,1.0803537343476112e-09,3.0,-63.31,2.7445598364131496,-63.2,1.0008,1.8138,2.7489,0.5827,0.6526,0.4104,7
174624,npp,1094,3113,0.874420166015625,24.7721824645996,85.0410232543945,3670176,1094,2494,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.46212243624099,49.73140573880469,42.49856791489914,4.5369215882486596e-08,16.0,49.7,1.7549928774784245,49.85,1.1147,1.6369,2.9929,0.6456,0.6224,0.5645,7
175198,npp,2057,1241,0.785386800765991,24.777624130249,85.0407943725586,3670176,2057,924,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.61937918302361,40.10314834985975,34.77106956086848,7.80289319665438e-29,7.0,-40.13,1.4276677814245327,-39.98,1.2628,1.7927,2.4505,0.5895,0.3513,0.463,7
