gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2096,0.5791051983833311,24.8065147399902,85.056755065918,3670176,1765,1661,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.06639867571572,3.633117370082118,3.2163227764788256,5.750315566802991e-05,11.0,3.6,1.0,2.88,0.8141,1.1858,1.8318,1.0,0.5791,0.5791,7
102724,npp,1039,1470,0.542942553758621,24.8020324707031,85.0591354370117,3670176,1038,1102,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.6476097018541,30.525746164732638,26.725496345258215,3.977470009271721e-11,8.0,-30.54,1.184412938166907,-31.04,0.9534,1.4841,2.563,0.799,0.3911,0.4338,7
102845,npp,291,838,1.36644852161407,24.8034572601318,85.0619201660156,3670176,293,629,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.05424428379477,53.139165197167884,45.104569782384964,6.523863430799639e-17,5.0,-53.15,1.9513309067639726,-53.5,1.4465,2.0879,3.3222,0.5679,0.816,0.776,7
102964,npp,2577,216,1.50247800350189,24.8073806762695,85.0594940185547,3670176,2581,108,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.06208634725691,66.73757039794343,54.43003280057107,7.642796349449609e-22,2.0,-66.75,3.1865100272627664,-66.97,1.6722,2.1987,4.428,0.5393,0.9673,0.8103,7
103092,npp,840,2925,0.946613132953644,24.8063945770264,85.0567932128906,3670176,840,2359,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.22930094317704,43.660948936409206,37.68315663319411,4.999609338105149e-18,15.0,43.64,1.5732132722552272,43.18,1.3488,1.8241,2.6334,0.65,0.628,0.6153,7
103211,npp,143,2303,0.395486652851105,24.8007411956787,85.0584716796875,3670176,142,1855,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.35702610896108,15.496335407069731,13.683740214605965,8.609156991013257e-23,12.0,15.44,1.0442604737599883,14.81,0.8675,1.3114,1.9711,0.9042,0.3087,0.3576,7
103330,npp,2495,1678,0.363455638289452,24.8023052215576,85.0566101074219,3670176,2494,1269,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.84565857883833,20.18082344618681,17.78528517743683,7.606057790658107e-27,9.0,-20.21,1.0837787002826917,-20.84,1.1022,1.4579,2.3068,0.8133,0.1759,0.2956,7
103448,npp,1753,1048,0.41907063126564,24.8050479888916,85.0602111816406,3670176,1753,770,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.55727470194778,46.90081648543019,40.278189676029356,3.2673313925673507e-28,6.0,-46.93,1.646109783506203,-47.31,1.3846,1.9421,2.9941,0.6106,0.2605,0.2559,7
103694,npp,2293,3132,1.22061657905579,24.8059215545654,85.0553894042969,3670176,2294,2506,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.80916994058917,50.28403353637953,42.930769457723585,3.188993889555827e-25,16.0,50.27,1.7549928774784245,49.88,1.239,2.0485,2.8799,0.5789,0.7141,0.7066,7
103811,npp,1586,2510,0.599740475416183,24.8043785095215,85.0620422363281,3670176,1587,2032,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.94704921876318,26.329205604075007,23.123637104052506,3.186052623601576e-24,13.0,26.31,1.1367971201176101,25.66,1.0898,1.754,2.417,0.676,0.1704,0.4054,7
103928,npp,872,1885,0.830280065536499,24.8075408935547,85.0579833984375,3670176,873,1459,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.46002431629947,8.657019288752752,7.658822251359722,7.396802143193527e-22,10.0,-8.64,1.0,-9.34,0.8934,1.3155,2.0031,0.9014,0.7005,0.7484,7
104405,npp,3038,2715,1.16284382343292,24.8071346282959,85.0564193725586,3670176,3038,2180,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.16792548576875,35.637641135974754,31.058216647177716,2.016886661973101e-11,14.0,35.62,1.2937979144666532,35.11,1.0084,1.5985,2.3143,0.7418,0.849,0.8626,7
104522,npp,2331,2094,0.865642309188843,24.8074569702148,85.057746887207,3670176,2332,1659,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.21928065864131,3.578635052772856,3.1681882578451948,2.2353049089189803e-05,11.0,3.49,1.0,2.88,0.8141,1.1858,1.8318,1.0,0.8656,0.8656,7
107923,npp,484,2712,0.718584001064301,24.8046607971191,85.0593032836914,3670176,485,2178,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.61773058611062,35.50075892584033,30.942827787291304,1.1753975248917343e-05,14.0,35.49,1.2937979144666532,35.11,1.0084,1.5985,2.3143,0.7418,0.5057,0.533,7
108090,npp,2847,2090,0.469597846269608,24.8032855987549,85.0600738525391,3670176,2847,1654,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.68001558763517,3.410158084549247,3.019003840063251,1.7225231842328624e-11,11.0,3.25,1.0,2.88,0.8141,1.1858,1.8318,1.0,0.4696,0.4696,7
108268,npp,2116,1464,0.464775055646896,24.805591583252,85.0557556152344,3670176,2117,1098,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.02545762680231,30.792034174274704,26.952817912504504,8.31993093631265e-17,8.0,-30.82,1.2365102219381485,-31.04,0.9534,1.4841,2.563,0.799,0.3614,0.3713,7
108974,npp,1219,2296,0.576559334993362,24.8053741455078,85.0578765869141,3670176,1219,1849,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.01926928082342,15.080155449681914,13.318182100641026,1.6752588189859275e-25,12.0,15.06,1.0442604737599883,14.81,0.8675,1.3114,1.9711,0.9042,0.4821,0.5213,7
109495,npp,2038,417,0.72261106967926,24.802713394165,85.0735855102539,3670176,2039,237,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.58383302928583,63.026060619681495,52.09633848459991,6.737110465006319e-22,3.0,-63.03,2.6065528283652384,-63.16,1.581,2.3635,3.2724,0.5017,0.5562,0.3625,7
109495,npp,2038,415,0.911074161529541,24.8030948638916,85.0587539672852,3670176,2039,237,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5740164276505,63.06480733075864,52.121657267373024,6.787902134510536e-22,3.0,-63.06,2.7445598364131496,-63.16,1.581,2.3635,3.2724,0.5017,0.6566,0.4571,7
109680,npp,266,3124,0.461533397436142,24.8012638092041,85.0601425170898,3670176,265,2500,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.35054641951918,50.03665567358,42.737139353833946,6.0071749050639876e-24,16.0,50.03,1.7549928774784245,49.88,1.239,2.0485,2.8799,0.5789,0.2815,0.2672,7
114610,npp,749,2075,0.823333561420441,24.8059902191162,85.0554580688477,3670176,749,1641,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-06-17 20:00:37.477115,-64.56196770378786,2.5380859658357915,2.2468260100783835,1.3802499964225341e-18,11.0,2.39,1.0,2.88,0.8141,1.1858,1.8318,1.0,0.8233,0.8233,7
140154,npp,420,2905,0.616517394781113,24.8020439147949,85.0573959350586,3670176,421,2343,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.24276156371431,42.92553495704309,37.08455129948271,0.0004692269880847764,15.0,42.93,1.4867838833500562,43.18,1.3488,1.8241,2.6334,0.65,0.3735,0.4008,7
143248,npp,982,2900,0.598926842212677,24.8046779632568,85.0571670532227,3670176,983,2339,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.16440100927973,42.75709024809704,36.94621496689732,9.55803883009975e-08,15.0,42.74,1.4867838833500562,43.18,1.3488,1.8241,2.6334,0.65,0.3617,0.3893,7
143444,npp,295,2279,0.399911284446716,24.8016872406006,85.0572509765625,3670176,295,1834,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.79537821694817,14.151865898869582,12.501101944485116,5.808993467367743e-16,12.0,14.11,1.015504800579495,14.81,0.8675,1.3114,1.9711,0.9042,0.2882,0.3616,7
143639,npp,2641,1656,1.45793747901917,24.8058376312256,85.0605926513672,3670176,2642,1250,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.48809976161849,21.367034139970855,18.817520508146536,1.3148762238638224e-23,9.0,-21.37,1.0837787002826917,-20.84,1.1022,1.4579,2.3068,0.8133,1.1858,1.1858,7
143835,npp,1910,1026,0.925026655197144,24.8057403564453,85.0588150024414,3670176,1911,754,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.72737250196141,47.642333699973456,40.859581209839746,4.446457813588414e-30,6.0,-47.64,1.646109783506203,-47.31,1.3846,1.9421,2.9941,0.6106,0.5679,0.5648,7
144028,npp,1158,401,1.26707577705383,24.8027782440186,85.0553741455078,3670176,1159,228,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.62341376065271,63.33813590529095,52.29343861128016,2.5968738839331668e-34,3.0,-63.33,2.7445598364131496,-63.16,1.581,2.3635,3.2724,0.5017,0.7863,0.6357,7
144233,npp,2475,3109,1.025297164916992,24.8047695159912,85.0551986694336,3670176,2474,2491,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.56112087358643,49.5892235792483,42.3855848000334,3.3556173555187426e-32,16.0,49.58,1.7549928774784245,49.88,1.239,2.0485,2.8799,0.5789,0.6028,0.5935,7
144431,npp,1795,2488,0.667907774448395,24.8021011352539,85.0607299804688,3670176,1795,2014,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.07828766710021,25.237450725560045,22.177373239293736,1.0955661603618219e-32,13.0,25.22,1.1367971201176101,25.66,1.0898,1.754,2.417,0.676,0.2304,0.4515,7
144634,npp,1092,1865,0.652837693691254,24.8036804199219,85.0592269897461,3670176,1092,1439,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.30130681578223,9.798696176715936,8.665593747106666,4.661045675641706e-31,10.0,-9.8,1.0,-9.34,0.8934,1.3155,2.0031,0.9014,0.5231,0.5884,7
144831,npp,367,1238,0.786334872245789,24.8055744171143,85.0586090087891,3670176,366,921,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.37356860019742,40.25617093902509,34.895775458040816,3.1677717755590346e-27,7.0,-40.25,1.4276677814245327,-39.98,1.3653,2.4834,3.0617,0.4775,-0.003,0.3754,7
145027,npp,2693,611,1.42649805545807,24.8068389892578,85.0585174560547,3670176,2695,396,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.28108307023801,58.89009058941958,49.28455055113751,2.3832540186845482e-21,4.0,-58.88,2.253202848596432,-58.78,1.7355,2.3279,3.4116,0.5094,0.7857,0.7266,7
145027,npp,2693,613,0.805183231830597,24.8055286407471,85.0737838745117,3670176,2695,396,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.28736303578702,58.843571607009245,49.25191930726644,2.355282738734191e-21,4.0,-58.83,2.253202848596432,-58.78,1.7355,2.3279,3.4116,0.5094,0.51,0.4101,7
145435,npp,216,2696,0.923978984355927,24.8034973144531,85.0571212768555,3670176,216,2167,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.49297066178814,34.816259067252616,30.36262262541723,4.798870170799215e-16,14.0,34.82,1.2937979144666532,35.11,1.0084,1.5985,2.3143,0.7418,0.6644,0.6854,7
145624,npp,2591,2075,0.652409553527832,24.8063182830811,85.0559463500977,3670176,2591,1641,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-23 20:00:12.119510,-65.39475164203539,2.5040545743997136,2.2166821587344296,2.4891436473233408e-08,11.0,2.39,1.0,2.88,0.8141,1.1858,1.8318,1.0,0.6524,0.6524,7
148756,npp,239,2079,1.13462722301483,24.8060550689697,85.0584869384766,3670176,239,1644,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.62999347368994,2.7593148869008943,2.4425680639192517,0.0004346139101387254,11.0,2.62,1.0,2.88,0.8141,1.1858,1.8318,1.0,1.1346,1.1346,7
148951,npp,2575,1454,1.36151671409607,24.8033905029297,85.0574569702148,3670176,2574,1091,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.06601330888908,31.25121097517687,27.340215501432173,4.064543192905001e-10,8.0,-31.27,1.2365102219381485,-31.04,0.9534,1.4841,2.563,0.799,1.0866,1.0878,7
149155,npp,1833,822,1.016568601131439,24.8036365509033,85.0551300048828,3670176,1833,612,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.8799238922669,53.58005101716217,45.42719714236667,2.7870791461535305e-18,5.0,-53.58,1.9513309067639726,-53.5,1.4465,2.0879,3.3222,0.5679,0.6367,0.5773,7
149345,npp,1069,202,2.0498569011688197,24.8053531646729,85.0592880249023,3670176,1067,100,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.76401901230014,66.99322350981666,54.571464483018524,1.8001170569670182e-25,2.0,-66.98,3.1865100272627664,-66.97,1.6722,2.1987,4.428,0.5393,1.1391,1.1055,7
149548,npp,2413,2908,2.47352862358093,24.8020114898682,85.0549697875977,3670176,2412,2346,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.59070771695868,43.04609292386657,37.17844250996462,3.9942408215658697e-25,15.0,43.03,1.4867838833500562,43.18,1.3488,1.8241,2.6334,0.65,1.6225,1.6079,7
149734,npp,1721,2287,1.28481721878052,24.8042964935303,85.0552062988281,3670176,1721,1841,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.77283179441663,14.580696878145519,12.87751095970794,1.829315412707983e-33,12.0,14.56,1.015504800579495,14.81,0.8675,1.3114,1.9711,0.9042,1.1596,1.1617,7
149921,npp,1007,1663,1.79763305187225,24.8041229248047,85.0559844970703,3670176,1007,1256,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.37620143529658,21.014646835594217,18.510113413255098,1.4303878163229965e-33,9.0,-21.0,1.0837787002826917,-20.84,1.1022,1.4579,2.3068,0.8133,1.4992,1.462,7
150107,npp,271,1033,2.71147584915161,24.805871963501,85.0556869506836,3670176,275,760,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.87036165824627,47.423580551886324,40.68557026301073,7.292196707920787e-33,6.0,-47.41,1.646109783506203,-47.31,1.3846,1.9421,2.9941,0.6106,1.6532,1.6555,7
150294,npp,2586,409,2.11435353755951,24.8055553436279,85.0562744140625,3670176,2585,233,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.3387022186753,63.20358271613904,52.20634948591097,3.6997272363384204e-30,3.0,-63.18,2.7445598364131496,-63.16,1.581,2.3635,3.2724,0.5017,1.095,1.0608,7
150494,npp,825,3116,1.55171775817871,24.8041229248047,85.0550689697266,3670176,825,2496,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.41043254386582,49.79501676741871,42.54537348338406,2.2106617851568556e-30,16.0,49.79,1.7549928774784245,49.88,1.239,2.0485,2.8799,0.5789,0.9027,0.8982,7
150678,npp,140,2494,1.0373831987380981,24.8020992279053,85.0590744018555,3670176,140,2019,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.10218943022751,25.523953797805742,22.42535279308957,2.956642849305679e-26,13.0,25.52,1.1367971201176101,25.66,1.0898,1.754,2.417,0.676,0.5554,0.7013,7
150858,npp,2488,1871,1.0326798558235168,24.8040466308594,85.0580902099609,3670176,2488,1445,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.69192638339449,9.451966312083734,8.359652093250917,2.2838332950868627e-20,10.0,-9.45,1.0,-9.34,0.8934,1.3155,2.0031,0.9014,0.9029,0.9308,7
151043,npp,1759,1244,1.79069411754608,24.8015766143799,85.0568542480469,3670176,1757,926,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.54585679798821,40.01892166856512,34.70027215097338,4.091916102246429e-13,7.0,-40.02,1.4276677814245327,-39.98,1.3653,2.4834,3.0617,0.4775,0.7005,0.855,7
151221,npp,1007,616,1.8358302116394,24.8048343658447,85.0600814819336,3670176,1012,401,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.86341268543892,58.77271132139986,49.202850200439755,2.7823806633722864e-05,4.0,-58.76,2.253202848596432,-58.78,1.7355,2.3279,3.4116,0.5094,0.9674,0.9351,7
154022,npp,1641,612,1.0255366563797002,24.8031826019287,85.0555648803711,3670176,1641,399,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.02512617574695,58.82435829981691,49.24216790201017,9.59614349870945e-05,4.0,-58.85,2.253202848596432,-58.78,1.7355,2.3279,3.4116,0.5094,0.6077,0.5224,7
154226,npp,2918,3320,0.683612406253815,24.8004570007324,85.0598831176758,3670176,2919,2668,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.77400183563238,55.4218318913955,46.80169607350397,0.00022846956913388715,17.0,55.39,2.0682789409984763,55.49,1.3936,2.3558,3.4924,0.5033,0.3772,0.3441,7
154621,npp,1535,2077,0.5162635147571559,24.8045597076416,85.0549850463867,3670176,1535,1643,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-12-10 20:00:21.496348,-63.21937984328596,2.67578967762398,2.368906964781798,1.398456685034166e-19,11.0,2.5,1.0,2.88,0.8141,1.1858,1.8318,1.0,0.5163,0.5163,7
154819,npp,811,1452,0.477463662624359,24.8031444549561,85.0601043701172,3670176,811,1089,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.3523633192457,31.315571489644178,27.39809794434577,7.304066659862809e-27,8.0,-31.36,1.2365102219381485,-31.04,0.9534,1.4841,2.563,0.799,0.3716,0.3815,7
155751,npp,2280,1660,0.39588075876236,24.8047142028809,85.0611572265625,3670176,2280,1253,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.52130543991143,21.131816495764948,18.614309754067513,2.679451951595889e-29,9.0,-21.16,1.0837787002826917,-20.84,1.1022,1.4579,2.3068,0.8133,0.2058,0.322,7
155937,npp,1541,1029,0.6185101270675659,24.8038787841797,85.0606536865234,3670176,1542,756,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.49072122130046,47.50421073151695,40.7539474094093,1.9629190376059143e-24,6.0,-47.54,1.646109783506203,-47.31,1.3846,1.9421,2.9941,0.6106,0.3817,0.3776,7
156672,npp,672,1865,0.65679144859314,24.8031768798828,85.0557632446289,3670176,672,1440,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-12-21 19:54:02.370306,94.9976130274002,9.798632576239527,8.666458003188852,9.131678109424059e-06,10.0,-9.8,1.0,-9.34,0.8934,1.3155,2.0031,0.9014,0.527,0.592,7
169083,npp,1263,1860,0.703685164451599,24.8047351837158,85.0588989257812,3670176,1263,1434,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.14189476106588,10.090304277175328,8.923978781970963,4.804013736436605e-06,10.0,-10.09,1.0,-9.34,0.8934,1.3155,2.0031,0.9014,0.5739,0.6343,7
169438,npp,2844,602,1.20097160339355,24.8037033081055,85.0577392578125,3670176,2843,388,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.01287536337034,59.042837927997574,49.39908212729738,3.599977996134808e-22,4.0,-59.09,2.253202848596432,-58.78,1.7355,2.3279,3.4116,0.5094,0.6856,0.6117,7
169633,npp,1046,3311,0.70506763458252,24.8049831390381,85.0601119995117,3670176,1047,2658,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.94323782885844,55.198144882685824,46.641457311832454,2.717015782951861e-21,17.0,55.16,2.0682789409984763,55.49,1.3936,2.3558,3.4924,0.5033,0.3876,0.3549,7
169813,npp,363,2689,1.28342175483704,24.8026943206787,85.0582046508789,3670176,362,2163,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.17453460840093,34.56002192855418,30.151048370728816,3.1250810352084137e-28,14.0,34.52,1.2937979144666532,35.11,1.0084,1.5985,2.3143,0.7418,0.9422,0.952,7
169991,npp,2728,2068,1.063686668872833,24.8064823150635,85.0622253417969,3670176,2728,1633,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2013-01-11 20:00:11.175030,-75.30660632428234,2.039039668052516,1.805342152605512,1.5033864529728327e-33,11.0,1.99,1.0,2.88,0.8141,1.1858,1.8318,1.0,1.0637,1.0637,7
170167,npp,1984,1440,0.948082387447357,24.8059921264648,85.0551376342773,3670176,1986,1082,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2013-01-12 19:41:19.080875,96.98314538570195,31.856316500331197,27.86011286878456,2.0843622528522908e-33,8.0,-31.89,1.2365102219381485,-31.04,0.9534,1.4841,2.563,0.799,0.7522,0.7575,7
170350,npp,1235,807,0.958292782306671,24.8039722442627,85.055793762207,3670176,1237,595,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.77815155538484,53.957315838870585,45.71828298034045,1.1745973155122123e-31,5.0,-53.99,1.9513309067639726,-53.5,1.4465,2.0879,3.3222,0.5679,0.6069,0.5442,7
170531,npp,463,184,1.28242659568787,24.8043460845947,85.0619201660156,3670176,469,90,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.63984485403351,67.2472834117753,54.73534959112033,5.100684489870372e-28,2.0,-67.29,3.1865100272627664,-66.97,1.6722,2.1987,4.428,0.5393,0.8982,0.6916,7
170727,npp,1804,2895,0.728243350982666,24.8062877655029,85.057975769043,3670176,1804,2335,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.91843549661095,42.59344366942071,36.81699081208888,3.6487106104504575e-28,15.0,42.56,1.4867838833500562,43.18,1.3488,1.8241,2.6334,0.65,0.4487,0.4734,7
170910,npp,1123,2275,0.424106776714325,24.8029136657715,85.0607376098633,3670176,1123,1829,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.00442328133931,13.918538425196068,12.297195029735315,1.0712191219034636e-23,12.0,13.88,1.015504800579495,14.81,0.8675,1.3114,1.9711,0.9042,0.312,0.3835,7
171092,npp,419,1651,0.966043770313263,24.8057060241699,85.0619277954102,3670176,420,1245,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.0148320908627,21.581389523796897,19.00568533797748,9.042829402608696e-18,9.0,-21.63,1.0837787002826917,-20.84,1.1022,1.4579,2.3068,0.8133,0.7319,0.7857,7
171453,npp,2004,394,0.487909495830536,24.8021278381348,85.0600509643555,3670176,2006,223,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2013-01-19 19:09:54.967789,94.02945776043511,63.433254324399606,52.36396402627809,0.0003464792453022781,3.0,-63.47,2.7445598364131496,-63.16,1.581,2.3635,3.2724,0.5017,0.5024,0.2448,7
