gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1994,207,3.36183309555054,24.8455390930176,84.9920120239258,3670144,1993,103,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.83581168635726,66.9025009488256,54.5246009688985,0.011105281191631575,1.0,-66.9,3.1865100272627664,-67.14,1.4278,2.349,4.5768,0.4205,1.3057,1.4138,1.2195879258621893,7
101111,npp,261,2915,1.30664992332458,24.8446559906006,84.9942092895508,3670144,262,2351,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.24708620189722,43.29901200557787,37.387496064328964,0.006361596027570129,14.0,43.29,1.4867838833500562,42.78,0.9653,1.414,2.6081,0.6986,0.9156,0.9128,0.8015467378788871,7
101234,npp,2636,2293,1.8063645362854,24.8482093811035,84.9935760498047,3670144,2636,1846,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.05359247096092,14.93726062338821,13.19201971314369,0.02811372087122936,11.0,14.89,1.0442604737599883,14.17,0.7233,1.2178,2.2662,0.8112,1.5515,1.4653,0.9736398656985532,7
101736,npp,1707,3122,4.82504940032959,24.8443393707275,84.9909439086914,3670144,1706,2499,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.34384420652349,49.985413785461915,42.69715798515975,0.11564389920788268,15.0,49.97,1.7549928774784245,49.55,1.1024,1.814,2.8831,0.5446,2.7035,2.6275,0.6050891182772382,7
101858,npp,1018,2500,3.30088782310486,24.8422565460205,84.9944381713867,3670144,1018,2024,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.522891021166,25.8344703738646,22.695469216762675,0.08066387907605362,12.0,25.81,1.1367971201176101,25.17,0.8417,1.2998,2.2745,0.76,2.7482,2.5087,1.0980288973927996,7
101986,npp,306,1876,2.26033616065979,24.8460483551025,84.9880599975586,3670144,306,1450,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.46501691086475,9.121318537588191,8.068532637230923,0.050797232345816304,9.0,-9.16,1.0,-9.92,0.7374,1.1909,2.4369,0.8295,2.0573,1.875,0.9866446594998958,7
102108,npp,2645,1250,1.86797499656677,24.8428993225098,84.9923477172852,3670144,2645,931,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.8096082965335,39.790587094889084,34.515711063513535,0.02655090174520085,6.0,-39.79,1.4276677814245327,-40.32,0.9949,1.5566,2.8297,0.6346,1.2059,1.1854,0.721070857028782,7
102482,npp,2466,2707,0.592801809310913,24.845666885376,84.9897079467773,3670144,2467,2175,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.33123958778498,35.29573294963863,30.77006176012488,0.0023326325290603943,13.0,35.28,1.2937979144666532,34.65,0.8394,1.302,2.8048,0.7587,0.4397,0.4498,0.40900630969600976,7
102602,npp,1761,2086,0.30718420445919004,24.8445911407471,84.9893646240234,3670176,1761,1651,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.55510994354735,3.0333742370946446,2.685500762405453,5.4942144030817116e-05,10.0,3.02,1.0,2.27,0.6826,0.9878,2.3316,1.0,0.3072,0.3072,0.3072,7
102845,npp,285,827,0.413309901952744,24.8479785919189,84.9920501708984,3670176,284,617,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.44217731747209,53.4424077615006,45.332560630506805,6.16067269055751e-17,4.0,-53.45,1.9513309067639726,-53.8,1.1015,1.7274,3.3715,0.5718,0.3144,0.2364,0.2364,7
102964,npp,2571,206,0.73774516582489,24.8477344512939,84.9930725097656,3670176,2570,102,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.64104733478875,66.91433657451823,54.536261736492456,7.36227780802831e-22,1.0,-66.92,3.1865100272627664,-67.14,1.4278,2.349,4.5768,0.4205,0.4822,0.3103,0.3103,7
103092,npp,836,2915,0.716350495815277,24.8478908538818,84.9916000366211,3670176,837,2351,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.51853169156716,43.30933810098737,37.39827945692511,4.793305484822801e-18,14.0,43.29,1.4867838833500562,42.78,0.9653,1.414,2.6081,0.6986,0.5186,0.5005,0.5005,7
103211,npp,138,2293,0.319276914000511,24.8461818695068,84.9929046630859,3670176,138,1846,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.36510777208747,14.934418761474173,13.190139624225328,8.419007329526705e-23,11.0,14.89,1.0442604737599883,14.17,0.7233,1.2178,2.2662,0.8112,0.1274,0.259,0.259,7
103330,npp,2490,1668,0.266357332468033,24.845531463623,84.9888458251953,3670176,2490,1260,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.63650851145321,20.697754066765707,18.236261460076644,7.570205109519575e-27,8.0,-20.74,1.0837787002826917,-21.37,0.7209,1.1944,2.4408,0.8271,0.1316,0.2203,0.2203,7
103448,npp,1748,1038,0.24340428411960602,24.8466758728027,84.9906539916992,3670176,1749,763,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.81639845846854,47.22392001917225,40.53411201511368,3.312090311850614e-28,5.0,-47.25,1.646109783506203,-47.625,0.9935,1.6147,2.9383,0.6118,0.1548,0.1489,0.1489,7
103694,npp,2289,3122,0.6212522685527799,24.8482971191406,84.9891662597656,3670176,2291,2500,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.05018994206564,49.9831984881893,42.698003661987414,3.2735635009039254e-25,15.0,49.97,1.7549928774784245,49.55,1.1024,1.814,2.8831,0.5446,0.3082,0.3383,0.3383,7
103811,npp,1582,2499,0.584982216358185,24.8422069549561,84.9941635131836,3670176,1581,2023,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25241820181613,25.794278907163516,22.661839111165463,3.316295462158974e-24,12.0,25.76,1.1367971201176101,25.17,0.8417,1.2998,2.2745,0.76,0.3591,0.4446,0.4446,7
104405,npp,3034,2705,0.967912256717682,24.8479862213135,84.9894790649414,3670176,3034,2174,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.52645396812402,35.20993009090891,30.69864151563138,2.1770167913401443e-11,13.0,35.2,1.2937979144666532,34.65,0.8394,1.302,2.8048,0.7587,0.7296,0.7344,0.7344,7
104522,npp,2327,2084,0.801076889038086,24.8454818725586,84.9904174804688,3670176,2327,1649,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.58812170100192,2.9639346862032956,2.624106113241558,2.43125073555768e-05,10.0,2.91,1.0,2.27,0.6826,0.9878,2.3316,1.0,0.8011,0.8011,0.8011,7
105564,npp,1582,1458,1.49912846088409,24.8431606292725,84.9922637939453,3670144,1581,1093,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.62248636841242,31.077427300221945,27.19673568516509,0.005088502856857925,7.0,-31.09,1.2365102219381485,-31.58,0.7934,1.4786,3.1137,0.6681,1.0044,1.0015,0.9125109256097674,7
105736,npp,831,824,3.86068058013916,24.8435497283936,84.9884872436523,3670144,829,614,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.29438671375182,53.520901622902045,45.392604331055146,0.02319742957160634,4.0,-53.53,1.9513309067639726,-53.8,1.1015,1.7274,3.3715,0.5718,2.0811,2.2077,1.802017259146722,7
105916,npp,58,203,5.28237056732178,24.8471050262451,84.9887237548828,3670144,57,101,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.91281433212744,66.95509000344283,54.56135843902987,0.053315244971633834,1.0,-66.97,3.1865100272627664,-67.14,1.4278,2.349,4.5768,0.4205,1.9084,2.2214,1.2890089933761306,7
106285,npp,692,2291,4.57474756240845,24.8471984863281,84.994987487793,3670144,692,1844,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.4007041900698,14.798287263894153,13.070700541312267,0.1380350070476727,11.0,14.78,1.0442604737599883,14.17,0.7233,1.2178,2.2662,0.8112,4.2025,3.7109,1.2969075436399446,7
106466,npp,3042,1666,4.77492666244507,24.8447856903076,84.9910888671875,3670144,3042,1258,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.54040863707844,20.809135573396098,18.333421753565588,0.13145768901582722,8.0,-20.84,1.0837787002826917,-21.37,0.7209,1.1944,2.4408,0.8271,4.2916,3.9493,1.6503334088284207,7
106642,npp,2281,1035,3.74920725822449,24.8489723205566,84.9938659667969,3670144,2281,760,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.27326899299446,47.324476569021165,40.61295995408911,0.08551355800793314,5.0,-47.35,1.646109783506203,-47.625,0.9935,1.6147,2.9383,0.6118,2.2845,2.2936,0.798116438526606,7
106874,npp,2819,3119,2.07502615451813,24.8436584472656,84.9885711669922,3670144,2820,2498,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.71812380982615,49.88099192215833,42.618757647720834,0.04135555288009007,15.0,49.88,1.7549928774784245,49.55,1.1024,1.814,2.8831,0.5446,1.1366,1.13,0.4067632297315843,7
107043,npp,2125,2495,1.24913966655731,24.8448829650879,84.9882583618164,3670144,2124,2020,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.87860305717426,25.579850538569147,22.476704444641925,0.024063929497181356,12.0,25.57,1.1367971201176101,25.17,0.8417,1.2998,2.2745,0.76,0.9433,0.9494,0.5285636808732612,7
107217,npp,1409,1872,0.724361777305603,24.8459796905518,84.990364074707,3670144,1409,1446,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.94760789415776,9.373368793150403,8.29140901860797,0.010953769712449771,9.0,-9.4,1.0,-9.92,0.7374,1.1909,2.4369,0.8295,0.5213,0.6009,0.40933759840265227,7
107388,npp,671,1244,0.660200595855713,24.8460903167725,84.9899291992188,3670144,670,926,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.33299339772819,40.016724368263674,34.70362307507415,0.002744501130273162,6.0,-40.02,1.4276677814245327,-40.32,0.9949,1.5566,2.8297,0.6346,0.3599,0.419,0.3710034434260366,7
107744,npp,1182,3323,0.686962366104126,24.8453674316406,84.9934387207031,3670144,1180,2670,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.42576765176587,55.47010235326729,46.84214291382613,0.000878381916170095,16.0,55.47,2.0682789409984763,55.26,1.1443,1.9287,3.6059,0.5122,0.3874,0.3518,0.3518,7
107923,npp,481,2702,1.81590712070465,24.8384838104248,84.9909515380859,3670176,482,2171,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.89497532805466,35.074801472138816,30.58455548162731,1.103389306879562e-05,13.0,35.07,1.2937979144666532,34.65,0.8394,1.302,2.8048,0.7587,1.3851,1.3778,1.3778,7
108090,npp,2842,2080,0.25333215296268496,24.8478984832764,84.9940338134766,3670176,2842,1645,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-16 20:01:12.593863,-68.59707455225679,2.775017791541149,2.4568218981669396,1.6394293132506997e-11,10.0,2.68,1.0,2.27,0.6826,0.9878,2.3316,1.0,0.2533,0.2533,0.2533,7
108268,npp,2111,1453,0.536276876926422,24.8472328186035,84.9882888793945,3670176,2110,1090,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.72627084691703,31.298375240864512,27.384635807226505,8.024495325368732e-17,7.0,-31.31,1.2365102219381485,-31.58,0.7934,1.4786,3.1137,0.6681,0.2257,0.3583,0.3583,7
108974,npp,1215,2285,0.846312761306763,24.8429050445557,84.9897232055664,3670176,1215,1839,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.84300762745109,14.500013798845291,12.808379010972953,1.6913509522935574e-25,11.0,14.45,1.015504800579495,14.17,0.7233,1.2178,2.2662,0.8112,0.622,0.6865,0.6865,7
109147,npp,474,1661,0.369946420192719,24.8465518951416,84.9931106567383,3670176,474,1254,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.5052396511809,21.08761835338647,18.575931389355652,1.7613187324263681e-25,8.0,-21.11,1.0837787002826917,-21.37,0.7209,1.1944,2.4408,0.8271,0.2272,0.306,0.306,7
109495,npp,2032,404,0.579991638660431,24.8447456359863,84.99072265625,3670176,2037,231,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.10858200582723,63.27407983193899,52.25828545245848,7.221577085469825e-22,2.0,-63.27,2.7445598364131496,-63.35,1.1866,1.9999,3.946,0.494,0.4705,0.2865,0.2865,7
109495,npp,2032,406,1.053364157676697,24.8437061309814,85.0054397583008,3670176,2037,231,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.11438888675717,63.23580115279298,52.233375940965786,7.164606999441358e-22,2.0,-63.24,2.7445598364131496,-63.35,1.1866,1.9999,3.946,0.494,0.643,0.5203,0.5203,7
109680,npp,262,3114,0.442155033349991,24.8435573577881,84.9945220947266,3670176,263,2494,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.58899802916301,49.735241197643546,42.50346238219584,6.3314046575600135e-24,15.0,49.73,1.7549928774784245,49.55,1.1024,1.814,2.8831,0.5446,0.2061,0.2408,0.2408,7
110560,npp,1672,3317,0.452410161495209,24.8459320068359,84.9941024780273,3670176,1672,2664,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.71581425838988,55.31628220295372,46.72512470646341,1.1552219795374859e-09,16.0,55.32,2.0682789409984763,55.26,1.1443,1.9287,3.6059,0.5122,0.274,0.2317,0.2317,7
115818,npp,2877,1852,0.450397789478302,24.8452911376953,84.9930953979492,3670176,2877,1427,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.35037094250316,10.5129042688502,9.295495304057251,7.257057376219339e-09,9.0,-10.56,1.0,-9.92,0.7374,1.1909,2.4369,0.8295,0.2474,0.3736,0.3736,7
137224,npp,2223,2276,0.701009571552277,24.8469142913818,84.9920425415039,3670144,2223,1831,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.81287690892773,13.972665887870576,12.344672519860326,0.0007431077411696888,11.0,13.94,1.015504800579495,14.17,0.7233,1.2178,2.2662,0.8112,0.4789,0.5686,0.5686,7
139754,npp,2922,808,0.731309354305267,24.8461570739746,84.9935455322266,3670176,2922,595,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.79303884043065,53.959648653369605,45.71720914823634,1.1465768851576359e-09,4.0,-53.96,1.9513309067639726,-53.8,1.1015,1.7274,3.3715,0.5718,0.4773,0.4182,0.4182,7
139952,npp,2150,187,1.44230604171753,24.8461437225342,84.9924163818359,3670144,2151,92,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.92822478371112,67.24202146259017,54.72790446345659,0.0015099962386925549,1.0,-67.24,3.1865100272627664,-67.14,1.4278,2.349,4.5768,0.4205,0.7033,0.6065,0.5800927891967508,7
139952,npp,2150,189,1.41335153579712,24.8451671600342,85.007698059082,3670144,2151,92,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.93456489674143,67.20788919856857,54.70765160199382,0.0015052024122720247,1.0,-67.2,3.1865100272627664,-67.14,1.4278,2.349,4.5768,0.4205,0.6942,0.5944,0.5680766248922295,7
140154,npp,415,2894,0.526857376098633,24.848123550415,84.9915618896484,3670176,414,2334,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.39562046545858,42.529135338464464,36.76217706703621,0.00047965347643049295,14.0,42.53,1.4867838833500562,42.78,0.9653,1.414,2.6081,0.6986,0.3912,0.3681,0.3681,7
140337,npp,2787,2273,0.92840051651001,24.8466281890869,84.9935989379883,3670144,2787,1828,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.81894837910319,13.79495260916887,12.187656051542968,0.016857825884747546,11.0,13.77,1.015504800579495,14.17,0.7233,1.2178,2.2662,0.8112,0.7029,0.7531,0.45828591343747116,7
140527,npp,2049,1648,2.17689847946167,24.843807220459,84.9886245727539,3670144,2049,1243,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.29837296717905,21.781236059783517,19.179141763867175,0.055889529198702284,8.0,-21.79,1.0837787002826917,-21.37,0.7209,1.1944,2.4408,0.8271,1.8944,1.8005,0.8230892347106805,7
141482,npp,434,1854,3.24970030784607,24.8438987731934,84.9928817749023,3670144,434,1429,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.06993634367402,10.4451930033331,9.23649830987108,0.11737215836850773,9.0,-10.44,1.0,-9.92,0.7374,1.1909,2.4369,0.8295,3.0467,2.6957,0.6430648681712983,7
142265,npp,2578,2682,1.44951927661896,24.8462829589844,84.9910736083984,3670144,2579,2158,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.10929028839632,34.217378742293384,29.858755983531072,0.030067870180409156,13.0,34.22,1.2937979144666532,34.65,0.8394,1.302,2.8048,0.7587,1.1019,1.0998,0.5739651893475604,7
142458,npp,1868,2060,0.805758416652679,24.8471527099609,84.990234375,3670144,1868,1626,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-07 20:00:03.273346,-61.491766646289136,1.6436831586346408,1.4551654072781963,0.015416400012359532,10.0,1.53,1.0,2.27,0.6826,0.9878,2.3316,1.0,0.8058,0.8058,0.5361939476656662,7
143248,npp,978,2890,0.488609462976456,24.8457984924316,84.9910507202148,3670176,979,2330,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.45551374367575,42.39382925662501,36.65044823226625,9.027114116868984e-08,14.0,42.38,1.4867838833500562,42.78,0.9653,1.414,2.6081,0.6986,0.3654,0.3413,0.3413,7
143444,npp,290,2269,0.440209329128265,24.8478660583496,84.9901809692383,3670176,290,1824,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.895328413316,13.569779030704469,11.989118328434026,5.522147284873558e-16,11.0,13.55,1.015504800579495,14.17,0.7233,1.2178,2.2662,0.8112,0.2221,0.3571,0.3571,7
143639,npp,2636,1645,0.597081273794174,24.8481178283691,84.9908676147461,3670176,2636,1241,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.62453066692224,21.991064151469878,19.360834383577544,1.2626274939634003e-23,8.0,-21.95,1.0837787002826917,-21.37,0.7209,1.1944,2.4408,0.8271,0.4367,0.4938,0.4938,7
143835,npp,1905,1017,0.476643681526184,24.8471908569336,84.9949493408203,3670176,1907,747,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.99321265939992,47.932421910201825,41.088125534918966,4.354092881554607e-30,5.0,-47.93,1.646109783506203,-47.625,0.9935,1.6147,2.9383,0.6118,0.2965,0.2916,0.2916,7
144028,npp,1152,391,1.074526786804199,24.8431835174561,84.9894027709961,3670176,1157,221,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.15688280532764,63.53929010725012,52.424037664753016,2.5831666809527533e-34,2.0,-63.52,2.7445598364131496,-63.35,1.1866,1.9999,3.946,0.494,0.6507,0.5308,0.5308,7
144233,npp,2471,3099,0.832459688186646,24.8466529846191,84.9906387329102,3670176,2472,2485,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.80256442058041,49.28923007652072,42.15219706955232,3.310904529988943e-32,15.0,49.28,1.7549928774784245,49.55,1.1024,1.814,2.8831,0.5446,0.4285,0.4533,0.4533,7
144431,npp,1790,2477,0.572469741106033,24.8468780517578,84.994873046875,3670176,1790,2005,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43921553987158,24.696793443644168,21.709621655220968,1.099553145526456e-32,12.0,24.68,1.1367971201176101,25.17,0.8417,1.2998,2.2745,0.76,0.3481,0.4351,0.4351,7
144634,npp,1087,1854,0.467534363269806,24.8470802307129,84.9897384643555,3670176,1087,1429,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.24430980848162,10.492147229441633,9.277419645339526,4.763045764121048e-31,9.0,-10.44,1.0,-9.92,0.7374,1.1909,2.4369,0.8295,0.2645,0.3878,0.3878,7
144831,npp,362,1228,0.360875874757767,24.8477439880371,84.990104675293,3670176,362,912,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.70975581894628,40.630118453606215,35.20353579424826,3.287497489103025e-27,6.0,-40.62,1.4276677814245327,-40.32,0.9949,1.5566,2.8297,0.6346,0.1503,0.229,0.229,7
145027,npp,2687,603,2.80573916435242,24.8460712432861,85.0073318481445,3670176,2692,388,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7527830914862,59.08269279160025,49.41960475189587,2.4712038344620272e-21,3.0,-59.06,2.253202848596432,-58.97,1.2562,2.1122,4.1983,0.4677,1.2956,1.3122,1.3122,7
145027,npp,2687,601,0.484275668859482,24.847318649292,84.9918518066406,3670176,2692,388,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.74670562124251,59.12943583487706,49.452277519454036,2.5010005140914407e-21,3.0,-59.11,2.253202848596432,-58.97,1.2562,2.1122,4.1983,0.4677,0.2654,0.2265,0.2265,7
145435,npp,212,2686,0.663911044597626,24.8437042236328,84.9912872314453,3670176,212,2161,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.86015506893875,34.39032593983465,30.003560123875502,5.081604746685182e-16,13.0,34.39,1.2937979144666532,34.65,0.8394,1.302,2.8048,0.7587,0.4947,0.5037,0.5037,7
145624,npp,2587,2065,0.379289984703064,24.844274520874,84.9886245727539,3670176,2587,1631,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.85326452194725,1.8827458232006797,1.666726485677272,2.646756361989739e-08,10.0,1.82,1.0,2.27,0.6826,0.9878,2.3316,1.0,0.3793,0.3793,0.3793,7
145818,npp,1868,1441,1.18509662151337,24.8451652526855,84.9944763183594,3670144,1868,1081,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.6769676350458,31.864882127799916,27.862972654979917,0.003193852363922,7.0,-31.85,1.2365102219381485,-31.58,0.7934,1.4786,3.1137,0.6681,0.7504,0.7917,0.7358450710356925,7
146006,npp,1128,809,3.46039175987244,24.8431301116943,84.9889144897461,3670144,1128,597,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.58966948716717,53.94968699872225,45.70434628842893,0.024015920842923033,4.0,-53.94,1.9513309067639726,-53.8,1.1015,1.7274,3.3715,0.5718,1.8759,1.9788,1.5588032688277833,7
146194,npp,365,190,5.43607330322266,24.8471794128418,84.9951705932617,3670144,363,93,196611,3866755,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.76764784629562,67.20805707110286,54.70033121396329,0.05908075787190833,1.0,-67.19,3.1865100272627664,-67.14,1.4278,2.349,4.5768,0.4205,1.9566,2.2861,1.252880189538692,7
