gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2095,0.57124400138855,24.7811851501465,85.0443954467773,3670176,1769,1660,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.26428795725441,3.6124844339181843,3.1980621276513146,5.7319763341715844e-05,11.0,3.54,1.0,2.79,0.7556,1.0155,1.3522,1.0,0.5712,0.5712,7
102724,npp,1043,1470,0.440778821706772,24.7789192199707,85.0486602783203,3670176,1044,1102,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.07769241301357,30.50895522431953,26.71108185685741,3.942929911186938e-11,8.0,-30.54,1.184412938166907,-31.09,0.9787,1.181,1.7365,0.8598,0.3905,0.379,7
102845,npp,295,836,0.752549946308136,24.7779083251953,85.0441741943359,3670176,295,627,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.85673400439342,53.19354456375143,45.14547871792528,6.399174806786741e-17,5.0,-53.21,1.9513309067639726,-53.53,1.2986,1.6547,2.4005,0.6137,0.5531,0.4618,7
102964,npp,2581,214,5.45844030380249,24.7814598083496,85.0425262451172,3670176,2583,107,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.93261937630709,66.77181879579838,54.450611418474466,7.487199995944307e-22,2.0,-66.78,3.1865100272627664,-66.98,1.5263,1.9544,2.7601,0.5196,2.1151,2.8361,7
103092,npp,844,2924,0.972150862216949,24.7817306518555,85.0434494018555,3670176,843,2359,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.98126041926034,43.6284235870222,37.656828372881535,4.9031731335894955e-18,15.0,43.61,1.5732132722552272,43.16,1.0291,1.3769,2.1098,0.7375,0.7582,0.717,7
103211,npp,147,2303,0.412359058856964,24.7759857177734,85.0462875366211,3670176,147,1855,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.30784425466778,15.47469189240645,13.664696354011923,8.437020796837438e-23,12.0,15.44,1.0442604737599883,14.81,0.5953,0.9949,1.4657,1.0207,0.4576,0.4209,7
103448,npp,1757,1047,0.544150650501251,24.7788887023926,85.0493469238281,3670176,1756,769,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.32147016843966,46.93453012745594,40.30492036692485,3.201672631305047e-28,6.0,-46.96,1.646109783506203,-47.31,1.1463,1.5386,2.0646,0.66,0.4113,0.3591,7
103694,npp,2297,3132,0.622810781002045,24.7790203094482,85.0483551025391,3670176,2297,2506,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.5995367038121,50.28430237446015,42.93097720307794,3.12231171801544e-25,16.0,50.27,1.7549928774784245,49.835,0.9557,1.7195,2.5926,0.5906,0.3906,0.3678,7
103811,npp,1590,2509,0.462833076715469,24.7789669036865,85.048828125,3670176,1590,2031,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.46874329227933,26.28084588419763,23.08190482233743,3.1309075800498836e-24,13.0,26.26,1.1367971201176101,25.59,0.8932,1.1831,1.706,0.8583,0.3819,0.3973,7
103928,npp,876,1884,0.659629940986633,24.7821464538574,85.0458221435547,3670176,876,1458,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.9720492007023,8.736956532936494,7.729422710246385,7.295521756792681e-22,10.0,-8.7,1.0,-9.4,0.6787,1.0091,1.4727,1.0063,0.666,0.6638,7
104046,npp,141,1257,0.774417281150818,24.7795066833496,85.0456466674805,3670176,140,937,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.40487919038462,39.517959781484976,34.29140527327191,3.796758984248308e-18,7.0,-39.53,1.4276677814245327,-39.98,1.0086,1.5141,2.0093,0.6707,0.4974,0.5194,7
104405,npp,3043,2715,1.109041750431061,24.7772693634033,85.0423278808594,3670176,3043,2180,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.27164094713608,35.63653619842392,31.057193655736526,2.0203196527891253e-11,14.0,35.62,1.2937979144666532,35.07,0.9303,1.0872,1.6233,0.934,1.0323,1.0358,7
104522,npp,2335,2093,0.861477494239807,24.7821311950684,85.0453872680664,3670176,2335,1657,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.32618128582945,3.5823461639858536,3.171472801451053,2.2556106293374912e-05,11.0,3.43,1.0,2.79,0.7556,1.0155,1.3522,1.0,0.8615,0.8615,7
108090,npp,2851,2090,0.346591025590897,24.7788791656494,85.0479125976562,3670176,2851,1654,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.75530096235543,3.275459089956782,2.8997755033363286,1.6908597232770037e-11,11.0,3.25,1.0,2.79,0.7556,1.0155,1.3522,1.0,0.3466,0.3466,7
108268,npp,2120,1463,0.576995104551315,24.7799777984619,85.0444946289062,3670176,2120,1097,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.62583800917378,30.83824080309904,26.9922419386292,8.146572323140701e-17,8.0,-30.87,1.2365102219381485,-31.09,0.9787,1.181,1.7365,0.8598,0.527,0.4961,7
108974,npp,1223,2295,0.571264922618866,24.7801723480225,85.0452270507812,3670176,1223,1848,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.15178708645706,15.030664172479142,13.274700293030767,1.637736070489231e-25,12.0,15.0,1.0442604737599883,14.81,0.5953,0.9949,1.4657,1.0207,0.6098,0.5831,7
109147,npp,483,1670,0.408576160669327,24.7793064117432,85.0427932739258,3670176,483,1262,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.8996508141759,20.600897704374745,18.15153180388904,1.6734470666249426e-25,9.0,-20.63,1.0837787002826917,-20.89,0.843,1.1765,1.6542,0.8631,0.3069,0.3526,7
109495,npp,2042,414,0.734616637229919,24.7765941619873,85.0489349365234,3670176,2041,236,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43087297258835,63.084769006275295,52.13469355722733,6.697434016467056e-22,3.0,-63.08,2.7445598364131496,-63.2,1.1364,1.6995,2.6442,0.5975,0.6639,0.4389,7
109495,npp,2042,416,0.432394593954086,24.7755279541016,85.0634231567383,3670176,2041,236,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43673789080079,63.046790086133825,52.10988641761006,6.6452853434162e-22,3.0,-63.04,2.7445598364131496,-63.2,1.1364,1.6995,2.6442,0.5975,0.5538,0.2584,7
109680,npp,270,3123,0.401315569877625,24.7760372161865,85.0458679199219,3670176,268,2500,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.14269337526225,50.007897868289284,42.714869524139345,5.938612640850523e-24,16.0,50.0,1.7549928774784245,49.835,0.9557,1.7195,2.5926,0.5906,0.2644,0.237,7
110560,npp,1680,3326,0.728982031345367,24.7783241271973,85.0446701049805,3670176,1684,2675,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.34178653229074,55.5470838488591,46.89453396177092,1.1018109931551938e-09,17.0,55.54,2.0682789409984763,55.49,1.0652,1.8186,2.6247,0.5584,0.4886,0.407,7
139754,npp,2932,817,0.631517469882965,24.7767200469971,85.0480346679688,3670176,2933,605,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.79261610170623,53.72339885742348,45.540646170600006,1.1117219562826015e-09,5.0,-53.72,1.9513309067639726,-53.53,1.2986,1.6547,2.4005,0.6137,0.4911,0.3876,7
140154,npp,424,2904,0.579301297664642,24.7768459320068,85.0435028076172,3670176,424,2342,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.98282359109638,42.89047720729119,37.056057582216404,0.0004733013509192486,15.0,42.89,1.4867838833500562,43.16,1.0291,1.3769,2.1098,0.7375,0.479,0.4272,7
143248,npp,986,2899,0.6165838241577151,24.7795257568359,85.043327331543,3670176,986,2338,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.90350575794227,42.72229912948363,36.91791328225488,9.387263296260113e-08,15.0,42.71,1.4867838833500562,43.16,1.0291,1.3769,2.1098,0.7375,0.5041,0.4547,7
143444,npp,298,2278,0.478683352470398,24.7826995849609,85.0457000732422,3670176,299,1833,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.07391207773392,14.109061722325873,12.463462823805331,5.723443726550876e-16,12.0,14.05,1.015504800579495,14.81,0.5953,0.9949,1.4657,1.0207,0.5071,0.4886,7
143639,npp,2645,1655,0.660403609275818,24.7801380157471,85.0487594604492,3670176,2645,1249,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.8898164193724,21.42974461478825,18.87213944237544,1.2953138451085294e-23,9.0,-21.42,1.0837787002826917,-20.89,0.843,1.1765,1.6542,0.8631,0.5392,0.57,7
143835,npp,1914,1025,0.85597288608551,24.7792816162109,85.0477523803711,3670176,1914,753,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.49521537340345,47.677909894780775,40.88763569032248,4.395146316609106e-30,6.0,-47.67,1.646109783506203,-47.31,1.1463,1.5386,2.0646,0.66,0.6008,0.5649,7
144028,npp,1162,400,1.13643074035645,24.7760982513428,85.0454330444336,3670176,1161,227,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.48054569865404,63.35809850101692,52.306401830492895,2.5779949123302373e-34,3.0,-63.35,2.7445598364131496,-63.2,1.1364,1.6995,2.6442,0.5975,0.8103,0.679,7
144233,npp,2479,3109,0.803021013736725,24.7781257629395,85.0482940673828,3670176,2483,2491,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.34914962287799,49.59027200553282,42.386399459612356,3.3385567920068476e-32,16.0,49.58,1.7549928774784245,49.835,0.9557,1.7195,2.5926,0.5906,0.4933,0.4742,7
144431,npp,1799,2487,0.605494469404221,24.7768402099609,85.0476913452148,3670176,1799,2013,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.58041074796489,25.188963774735672,22.13543990571704,1.0933922801541967e-32,13.0,25.17,1.1367971201176101,25.59,0.8932,1.1831,1.706,0.8583,0.5074,0.5197,7
144634,npp,1096,1864,0.5222651362419131,24.778169631958,85.0470199584961,3670176,1096,1438,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.96210124458187,9.866618157872477,8.725530961903132,4.671769097063358e-31,10.0,-9.86,1.0,-9.4,0.6787,1.0091,1.4727,1.0063,0.5287,0.5256,7
144831,npp,371,1238,0.6012869477272029,24.7819709777832,85.0483703613281,3670176,372,921,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.38346729243135,40.24482480720657,34.8863157329769,3.187042134108761e-27,7.0,-40.25,1.4276677814245327,-39.98,1.0086,1.5141,2.0093,0.6707,0.3761,0.4033,7
145027,npp,2697,610,1.063472211360931,24.7795581817627,85.0479049682617,3670176,2697,395,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11241657506068,58.9143256719642,49.30154167775305,2.4094489082405903e-21,4.0,-58.9,2.253202848596432,-58.81,1.2378,1.8496,2.4825,0.549,0.6665,0.5838,7
145027,npp,2697,611,0.871249437332153,24.7789192199707,85.0555419921875,3670176,2697,395,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11553037122553,58.89108313813552,49.285246542321595,2.3952516857661822e-21,4.0,-58.88,2.253202848596432,-58.81,1.2378,1.8496,2.4825,0.549,0.5812,0.4783,7
145435,npp,220,2695,0.628222048282623,24.7783393859863,85.0437164306641,3670176,219,2167,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.15150036139869,34.77674516235042,30.329334812801406,4.865346025017281e-16,14.0,34.77,1.2937979144666532,35.07,0.9303,1.0872,1.6233,0.934,0.6607,0.5868,7
145624,npp,2595,2075,0.690444052219391,24.7817001342773,85.044303894043,3670176,2595,1640,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.16539978792485,2.4082233226131673,2.1318567858944584,2.525033567510098e-08,11.0,2.39,1.0,2.79,0.7556,1.0155,1.3522,1.0,0.6904,0.6904,7
148756,npp,243,2079,0.788282692432404,24.7814979553223,85.0462188720703,3670176,243,1644,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.15401053574227,2.6248511646329913,2.323551850568865,0.0004334320831233461,11.0,2.62,1.0,2.79,0.7556,1.0155,1.3522,1.0,0.7883,0.7883,7
148951,npp,2579,1454,1.36034190654755,24.77880859375,85.0458984375,3670176,2580,1091,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.55969841432803,31.270642061468806,27.356730127177464,4.0118663385849535e-10,8.0,-31.27,1.2365102219381485,-31.09,0.9787,1.181,1.7365,0.8598,1.1605,1.1696,7
149155,npp,1837,821,1.099463164806366,24.7771396636963,85.0444641113281,3670176,1835,610,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.68635861734434,53.608230142160565,45.44829700669503,2.752958213369553e-18,5.0,-53.61,1.9513309067639726,-53.53,1.2986,1.6547,2.4005,0.6137,0.7309,0.6747,7
149345,npp,1074,202,1.15865623950958,24.7767295837402,85.0470581054688,3670176,1077,100,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.18043333357329,66.99648232147392,54.57319348762365,1.7786021051166979e-25,2.0,-66.98,3.1865100272627664,-66.98,1.5263,1.9544,2.7601,0.5196,0.7657,0.602,7
149548,npp,2417,2908,2.10382401943207,24.7798290252686,85.0426254272461,3670176,2419,2346,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.52852395753395,43.04612528668047,37.17835191622456,3.9565210570092345e-25,15.0,43.03,1.4867838833500562,43.16,1.0291,1.3769,2.1098,0.7375,1.5044,1.5516,7
149734,npp,1725,2286,1.32495224475861,24.7785263061523,85.042236328125,3670176,1725,1840,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.84661087079236,14.538782635171904,12.840672157119284,1.815638782368383e-33,12.0,14.51,1.015504800579495,14.81,0.5953,0.9949,1.4657,1.0207,1.3405,1.3523,7
149921,npp,1011,1663,1.85857450962067,24.779878616333,85.0452423095703,3670176,1011,1256,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.51809533887834,20.986084319151036,18.485169737285123,1.4253729887135307e-33,9.0,-21.0,1.0837787002826917,-20.89,0.843,1.1765,1.6542,0.8631,1.6448,1.6041,7
150107,npp,276,1033,1.53957426548004,24.7761631011963,85.0437698364258,3670176,277,759,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.62176355413004,47.419606988907645,40.682301277282825,7.288204347326262e-33,6.0,-47.41,1.646109783506203,-47.31,1.1463,1.5386,2.0646,0.66,1.0161,1.0161,7
150294,npp,2590,408,1.33354640007019,24.7789535522461,85.0463485717773,3670176,2588,232,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.19580730274761,63.22400718298545,52.21964853626042,3.7100167065673875e-30,3.0,-63.2,2.7445598364131496,-63.2,1.1364,1.6995,2.6442,0.5975,0.8821,0.7968,7
150494,npp,829,3116,0.916215300559998,24.7773895263672,85.0481185913086,3670176,828,2495,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.19910458672216,49.796292620425085,42.546363194054145,2.2098221108672455e-30,16.0,49.79,1.7549928774784245,49.835,0.9557,1.7195,2.5926,0.5906,0.5578,0.5411,7
150678,npp,144,2493,1.24122941493988,24.7768115997314,85.0460052490234,3670176,143,2018,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.60599655771935,25.482342754576187,22.38938727781432,2.9724110489808257e-26,13.0,25.47,1.1367971201176101,25.59,0.8932,1.1831,1.706,0.8583,1.0666,1.0654,7
150858,npp,2492,1870,1.27816700935364,24.778564453125,85.0459060668945,3670176,2492,1444,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.30916739937402,9.52245955767169,8.421872940457593,2.3022409070509498e-20,10.0,-9.51,1.0,-9.4,0.6787,1.0091,1.4727,1.0063,1.2846,1.2863,7
151043,npp,1763,1244,1.103703558444977,24.7778472900391,85.0456314086914,3670176,1764,926,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.56068863744815,40.013861359486846,34.69599412509989,4.132752953708316e-13,7.0,-40.02,1.4276677814245327,-39.98,1.0086,1.5141,2.0093,0.6707,0.728,0.7402,7
151221,npp,1012,615,1.57318305969238,24.7780342102051,85.0432281494141,3670176,1014,400,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.4071775691534,58.78888097568731,49.21403218075363,2.837965533151883e-05,4.0,-58.78,2.253202848596432,-58.81,1.2378,1.8496,2.4825,0.549,0.8928,0.8637,7
154022,npp,1645,611,0.879790544509888,24.7759552001953,85.0449600219727,3670176,1643,397,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.8565616143343,58.84906483107044,49.25950850687026,9.561355388311931e-05,4.0,-58.88,2.253202848596432,-58.81,1.2378,1.8496,2.4825,0.549,0.585,0.483,7
154226,npp,2921,3319,0.818774521350861,24.7822895050049,85.0471801757812,3670176,2921,2668,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.64534601283643,55.3969474365962,46.78342662574121,0.00022803735791256902,17.0,55.37,2.0682789409984763,55.49,1.0652,1.8186,2.6247,0.5584,0.532,0.4572,7
154621,npp,1539,2077,0.725770771503448,24.7810077667236,85.0437850952148,3670176,1539,1643,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-12-10 20:00:23.275621,-81.60274265588274,2.5308719236063473,2.240622350104407,1.3882332926784065e-19,11.0,2.5,1.0,2.79,0.7556,1.0155,1.3522,1.0,0.7258,0.7258,7
154819,npp,815,1451,0.468891829252243,24.7773876190186,85.0487518310547,3670176,814,1088,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.95956080997553,31.363888640478066,27.439258664367014,7.25561141285277e-27,8.0,-31.4,1.2365102219381485,-31.09,0.9787,1.181,1.7365,0.8598,0.4395,0.4032,7
155937,npp,1545,1027,2.31287407875061,24.7782802581787,85.0421752929688,3670176,1545,755,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.25452385521375,47.57033256063385,40.80614183072871,1.977203003709206e-24,6.0,-47.61,1.646109783506203,-47.31,1.1463,1.5386,2.0646,0.66,1.4858,1.5265,7
156672,npp,676,1865,0.403330326080322,24.7783699035645,85.0443115234375,3670176,676,1439,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.70605053202037,9.753361890230453,8.626480297409422,9.1824000068041e-06,10.0,-9.8,1.0,-9.4,0.6787,1.0091,1.4727,1.0063,0.4097,0.4059,7
169083,npp,1267,1860,0.515632003545761,24.7802925109863,85.0477523803711,3670176,1267,1434,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.73211624725558,10.044855962181195,8.883849914864188,4.785768895748634e-06,10.0,-10.09,1.0,-9.4,0.6787,1.0091,1.4727,1.0063,0.522,0.5189,7
169438,npp,2848,601,0.514217644929886,24.7763442993164,85.0470275878906,3670176,2852,388,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.8445289824588,59.067671990555326,49.41645846229796,3.5808601833838857e-22,4.0,-59.11,2.253202848596432,-58.81,1.2378,1.8496,2.4825,0.549,0.4228,0.2823,7
169633,npp,1050,3310,0.904803037643433,24.7803268432617,85.0457305908203,3670176,1050,2657,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.77042699306762,55.17336110607405,46.62321192044175,2.695085186560278e-21,17.0,55.14,2.0682789409984763,55.49,1.0652,1.8186,2.6247,0.5584,0.5736,0.5052,7
169813,npp,367,2688,0.396978080272675,24.7776279449463,85.0449066162109,3670176,366,2162,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.83046239801016,34.52171503139842,30.11874285076069,3.101124640217942e-28,14.0,34.48,1.2937979144666532,35.07,0.9303,1.0872,1.6233,0.934,0.482,0.3708,7
169991,npp,2732,2066,0.60312882065773,24.7821598052979,85.0426177978516,3670176,2732,1632,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2013-01-11 20:00:11.175030,-68.03721510438479,1.975535837242487,1.7491214891088633,1.4895266742423551e-33,11.0,1.87,1.0,2.79,0.7556,1.0155,1.3522,1.0,0.6031,0.6031,7
170350,npp,1239,806,0.758697688579559,24.7773513793945,85.0450668334961,3670176,1239,593,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.58576809017983,53.98555189954598,45.739348407247235,1.169232342840778e-31,5.0,-54.02,1.9513309067639726,-53.53,1.2986,1.6547,2.4005,0.6137,0.5563,0.4656,7
170531,npp,468,183,1.25064444541931,24.7764320373535,85.0456314086914,3670176,470,89,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.05382008401072,67.25929128670026,54.74224359882893,5.097454904953748e-28,2.0,-67.31,3.1865100272627664,-66.98,1.5263,1.9544,2.7601,0.5196,0.7946,0.6498,7
170727,npp,1808,2894,0.766321539878845,24.7812156677246,85.0442199707031,3670176,1811,2335,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.65656348432664,42.55942501953379,36.78928899189324,3.6290878155153733e-28,15.0,42.53,1.4867838833500562,43.16,1.0291,1.3769,2.1098,0.7375,0.6048,0.5652,7
170910,npp,1127,2274,0.435386061668396,24.7772159576416,85.0478439331055,3670176,1127,1829,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.06036439446201,13.852334804384915,12.238959658812334,1.0674481436313007e-23,12.0,13.83,1.015504800579495,14.81,0.5953,0.9949,1.4657,1.0207,0.4645,0.4444,7
171092,npp,423,1649,0.776748180389404,24.7810115814209,85.0426254272461,3670176,423,1244,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.4122508689257,21.68771494815297,19.098263039442266,9.08557919104036e-18,9.0,-21.74,1.0837787002826917,-20.89,0.843,1.1765,1.6542,0.8631,0.6466,0.6704,7
171652,npp,259,3105,0.752124607563019,24.7832660675049,85.04345703125,3670176,261,2489,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.89030066255334,49.50281179339732,42.32482273582097,1.6278026857260781e-06,16.0,49.46,1.7549928774784245,49.835,0.9557,1.7195,2.5926,0.5906,0.4643,0.4442,7
174419,npp,2843,402,1.063255786895752,24.7823677062988,85.0447692871094,3670176,2842,228,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.44163486241452,63.27916129758278,52.25915695241254,1.078704230078849e-09,3.0,-63.31,2.7445598364131496,-63.2,1.1364,1.6995,2.6442,0.5975,0.7836,0.6353,7
