gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103694,npp,2300,3128,1.38311922550201,24.7652034759521,85.0137252807617,3670176,2299,2504,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.4538408063737,50.16426018144451,42.838167349893176,3.0797824954797627e-25,15.0,50.15,1.7549928774784245,49.76,2.5951,4.0885,6.1715,0.6521,1.1246,0.9019,7
110560,npp,1683,3324,0.990976452827454,24.7657279968262,85.0189666748047,3670176,1685,2671,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.02798905312484,55.49641443959894,46.85720135043591,1.1305047837967763e-09,16.0,55.49,2.0682789409984763,55.39,2.5332,3.8732,6.4079,0.6883,1.2726,0.6821,7
114610,npp,756,2072,0.978417158126831,24.7648544311523,85.0182189941406,3670176,756,1637,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-06-17 20:00:39.256389,-79.46135275894923,2.246593475879112,1.9888087302365676,1.3098029965067936e-18,10.0,2.22,1.0,2.705,1.8048,2.6661,3.8681,1.0,0.9784,0.9784,7
115818,npp,2888,1858,1.14406132698059,24.7674331665039,85.0184020996094,3670176,2888,1432,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.73616839240815,10.188286712311028,9.00913478896098,7.1978098393497245e-09,9.0,-10.21,1.0,-9.63,1.8756,2.5926,3.7323,1.0284,1.2176,1.1765,7
132387,npp,1773,1866,1.30383515357971,24.7661914825439,85.0141296386719,3670176,1773,1441,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-08-15 19:54:13.094848,96.58970509667479,9.742215565638189,8.616670207651916,4.6471779579217233e-20,9.0,-9.74,1.0,-9.63,1.8756,2.5926,3.7323,1.0284,1.3774,1.3408,7
143041,npp,2710,188,2.81211185455322,24.7671089172363,85.0170440673828,3670176,2711,92,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.3398067068534,67.23499635706115,54.71767692885418,6.880019031221918e-10,1.0,-67.22,3.1865100272627664,-67.05,2.8121,3.702,5.2411,0.7202,2.3868,2.0252,7
143041,npp,2710,191,1.087269484996796,24.7656440734863,85.0398941040039,3670176,2711,92,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.34991631571788,67.18391216032927,54.68735954789641,7.026239031350126e-10,1.0,-67.17,3.1865100272627664,-67.05,2.8121,3.702,5.2411,0.7202,1.8455,0.783,7
143444,npp,301,2275,0.892692983150482,24.7662410736084,85.0193786621094,3670176,301,1829,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.31188739307885,13.956127898498314,12.328970027488818,5.566904351455173e-16,11.0,13.88,1.015504800579495,14.62,1.7087,2.6011,4.7226,1.025,0.9837,0.915,7
143639,npp,2648,1651,1.36532187461853,24.7641639709473,85.0157165527344,3670176,2648,1246,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.45962062566133,21.648954673278904,19.063020139911867,1.2594128058285894e-23,8.0,-21.63,1.0837787002826917,-21.0,1.6935,3.1111,4.0036,0.857,1.0553,1.17,7
143835,npp,1916,1021,2.3008234500885,24.7687816619873,85.0157012939453,3670176,1915,750,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.37194412914849,47.809871772363984,40.991634161024756,4.3169092263883516e-30,5.0,-47.8,1.646109783506203,-47.44,2.4817,3.3629,5.5306,0.7928,2.0209,1.8241,7
144028,npp,1164,396,2.24783062934875,24.7646179199219,85.014518737793,3670176,1162,224,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.39848960253563,63.43528233807079,52.356474082483594,2.55612962888872e-34,2.0,-63.43,2.7445598364131496,-63.25,2.443,3.8858,4.9036,0.6861,2.0693,1.5423,7
144431,npp,1801,2483,1.60479056835175,24.76877784729,85.0159225463867,3670176,1801,2011,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.33771145759849,24.992631967914004,21.965601919082932,1.0927326096360769e-32,12.0,24.97,1.1367971201176101,25.47,1.8914,3.2319,4.4625,0.8249,1.2347,1.3238,7
144634,npp,1098,1860,1.58595585823059,24.7692680358887,85.0148391723633,3670176,1098,1435,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.34756454434756,10.10531085420943,8.936141614763386,4.712630633865197e-31,9.0,-10.09,1.0,-9.63,1.8756,2.5926,3.7323,1.0284,1.6595,1.6309,7
144831,npp,374,1234,1.15715599060059,24.7651309967041,85.0163116455078,3670176,374,917,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.15498071074465,40.39647977469711,35.01120117349292,3.244950832766937e-27,6.0,-40.4,1.4276677814245327,-40.09,2.3043,4.0316,5.432,0.6613,0.6527,0.7652,7
148756,npp,246,2075,3.26870727539062,24.7661762237549,85.0134201049805,3670176,246,1641,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-08 20:00:21.140444,-78.14103512350609,2.403187072512811,2.127358025632384,0.0004303757136549973,10.0,2.39,1.0,2.705,1.8048,2.6661,3.8681,1.0,3.2687,3.2687,7
148951,npp,2581,1450,4.19358015060425,24.769193649292,85.0148468017578,3670176,2582,1088,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.3560087773104,31.45071347862056,27.51010082200834,3.8886949292714013e-10,7.0,-31.45,1.2365102219381485,-31.27,2.2341,3.3516,4.9689,0.7955,3.347,3.3358,7
149155,npp,1839,817,6.52223110198975,24.7662830352783,85.0129699707031,3670176,1837,606,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.57912677900967,53.71701944759514,45.52969774031301,2.674438658517171e-18,4.0,-53.72,1.9513309067639726,-53.625,3.0398,4.5811,6.2643,0.582,3.6609,3.7958,7
149345,npp,1076,198,2.42778635025024,24.765157699585,85.0158538818359,3670176,1078,98,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.10621357893375,67.06446287733553,54.61372804820214,1.7390528809476863e-25,1.0,-67.05,3.1865100272627664,-67.05,2.8121,3.702,5.2411,0.7202,2.2662,1.7484,7
149548,npp,2420,2905,4.38141298294067,24.7641983032227,85.0156707763672,3670176,2421,2343,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.34053661636163,42.93765104966037,37.090241956544105,3.877972742298408e-25,14.0,42.93,1.4867838833500562,43.07,2.1076,3.0062,4.5163,0.8868,3.591,3.8857,7
149734,npp,1727,2283,3.90988802909851,24.7688274383545,85.0171813964844,3670176,1727,1837,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.34860216827443,14.378275331878656,12.699586197563827,1.7933631065947895e-33,11.0,14.34,1.015504800579495,14.62,1.7087,2.6011,4.7226,1.025,3.9549,4.0075,7
149921,npp,1014,1660,3.74845290184021,24.7629413604736,85.019775390625,3670176,1014,1253,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.05332082302172,21.145785600880565,18.624336808825227,1.4173408879747888e-33,8.0,-21.16,1.0837787002826917,-21.0,1.6935,3.1111,4.0036,0.857,3.2542,3.2123,7
150107,npp,278,1030,3.37317562103271,24.7649898529053,85.0194854736328,3670176,279,757,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.49739526100682,47.51770892596156,40.75976465796985,7.301181365519577e-33,5.0,-47.51,1.646109783506203,-47.44,2.4817,3.3629,5.5306,0.7928,2.6723,2.6742,7
150294,npp,2592,404,3.51260685920715,24.7674655914307,85.0156631469727,3670176,2597,230,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.11426912260235,63.301174224051636,52.26984566432178,3.75297285717639e-30,2.0,-63.27,2.7445598364131496,-63.25,2.443,3.8858,4.9036,0.6861,2.5301,2.41,7
150494,npp,831,3112,4.67264223098755,24.7703056335449,85.0157699584961,3670176,835,2494,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.103700747814,49.67695909887161,42.45374839024856,2.231316317507756e-30,15.0,49.67,1.7549928774784245,49.76,2.5951,4.0885,6.1715,0.6521,2.9989,3.047,7
150678,npp,146,2490,8.60806655883789,24.7702159881592,85.014045715332,3670176,147,2016,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.60458421719801,25.31388909048174,22.243694091806567,3.0269754798637945e-26,12.0,25.32,1.1367971201176101,25.47,1.8914,3.2319,4.4625,0.8249,7.3953,7.101,7
150858,npp,2494,1866,9.82034206390381,24.7696647644043,85.0137634277344,3670176,2494,1441,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.6894640073994,9.762466721695837,8.633693799984512,2.3614733646567732e-20,9.0,-9.74,1.0,-9.63,1.8756,2.5926,3.7323,1.0284,9.8939,10.0988,7
151043,npp,1765,1240,5.52113485336304,24.7677993774414,85.0147094726562,3670176,1766,923,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.40291132302474,40.1648736644867,34.82048688234762,4.2554210492880533e-13,6.0,-40.17,1.4276677814245327,-40.09,2.3043,4.0316,5.432,0.6613,3.7094,3.6511,7
151221,npp,1014,612,2.91235399246216,24.7660655975342,85.0188446044922,3670176,1015,397,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.31480128838724,58.8591463584116,49.26335240854542,2.91923489453542e-05,3.0,-58.85,2.253202848596432,-58.88,2.8975,3.6721,5.7763,0.726,2.3289,2.1145,7
154022,npp,1647,607,5.23497533798218,24.7645092010498,85.0129013061523,3670176,1652,395,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.76192789571058,58.94296055012044,49.32535312023426,9.429250629378776e-05,3.0,-58.97,2.253202848596432,-58.88,2.8975,3.6721,5.7763,0.726,3.3597,3.8008,7
154226,npp,2924,3316,2.88373970985413,24.7674236297607,85.0200576782227,3670176,2923,2664,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.52189200657038,55.32140544667028,46.727933438115265,0.0002268204312221215,16.0,55.29,2.0682789409984763,55.39,2.5332,3.8732,6.4079,0.6883,2.1877,1.985,7
154419,npp,2244,2695,0.986524343490601,24.769983291626,85.0165557861328,3670176,2245,2167,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.70953025456932,34.797283026127026,30.34883201294236,3.543317535931395e-11,13.0,34.77,1.2937979144666532,35.03,1.7804,2.8884,4.4244,0.923,1.1961,0.9106,7
154621,npp,1542,2074,1.18932592868805,24.7643280029297,85.0182266235352,3670176,1542,1639,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-12-10 20:00:23.275621,-77.38487997604794,2.3696711414282237,2.0979268628449126,1.360293231051856e-19,10.0,2.33,1.0,2.705,1.8048,2.6661,3.8681,1.0,1.1893,1.1893,7
154819,npp,817,1448,2.16629433631897,24.7692203521729,85.0187606811523,3670176,818,1086,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.64649658591985,31.508269953805755,27.562181359906283,7.118760032196927e-27,7.0,-31.54,1.2365102219381485,-31.27,2.2341,3.3516,4.9689,0.7955,1.7075,1.7232,7
155189,npp,2376,191,2.42997407913208,24.7665100097656,85.0166625976562,3670176,2376,94,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.92474805936264,67.13025969282951,54.66235522688854,8.683815136992441e-35,1.0,-67.17,3.1865100272627664,-67.05,2.8121,3.702,5.2411,0.7202,2.2669,1.75,7
155751,npp,2286,1655,1.33120250701904,24.7697429656982,85.0175018310547,3670176,2286,1249,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.61695286069443,21.405394972834983,18.852662662017256,2.7100222191889027e-29,8.0,-21.42,1.0837787002826917,-21.0,1.6935,3.1111,4.0036,0.857,1.0238,1.1408,7
155937,npp,1547,1024,2.0220278501510602,24.7670440673828,85.0177612304688,3670176,1546,752,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.13104020441415,47.66902672687113,40.88400154229191,2.0050137407088602e-24,5.0,-47.7,1.646109783506203,-47.44,2.4817,3.3629,5.5306,0.7928,1.8515,1.6031,7
156306,npp,2094,3108,1.40424227714539,24.7690486907959,85.0173721313477,3670176,2093,2490,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.16728442077353,49.58744130223988,42.388762076785426,7.636367966360532e-20,15.0,49.55,1.7549928774784245,49.76,2.5951,4.0885,6.1715,0.6521,1.1366,0.9157,7
156672,npp,678,1862,2.04114615917206,24.7683982849121,85.0196151733398,3670176,678,1436,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.02278233657906,9.929072140311225,8.781549819498581,9.401104374218451e-06,9.0,-9.98,1.0,-9.63,1.8756,2.5926,3.7323,1.0284,2.1147,2.099,7
169083,npp,1270,1856,2.59256529808044,24.764762878418,85.0143814086914,3670176,1270,1431,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.74300924071032,10.279657351887723,9.09102682002682,4.638953927713995e-06,9.0,-10.32,1.0,-9.63,1.8756,2.5926,3.7323,1.0284,2.6661,2.6661,7
169438,npp,2851,598,1.67420673370361,24.7637481689453,85.0167541503906,3670176,2853,384,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.4538831468865,59.128212729083664,49.458605769338575,3.5023541820617856e-22,3.0,-59.18,2.3545700244418297,-58.88,2.8975,3.6721,5.7763,0.726,1.8175,1.2155,7
169633,npp,1053,3307,2.03898251056671,24.7655048370361,85.0188980102539,3670176,1051,2654,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.64684223325085,55.09799907304528,46.567699796581884,2.642389173085545e-21,16.0,55.06,2.0682789409984763,55.39,2.5332,3.8732,6.4079,0.6883,1.7793,1.4035,7
169813,npp,370,2686,0.941287636756897,24.7634773254395,85.0188827514648,3670176,371,2160,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.15255001962177,34.42796330402588,30.039568814285097,3.5258815280838153e-28,13.0,34.39,1.2937979144666532,35.03,1.7804,2.8884,4.4244,0.923,1.1611,0.8688,7
169991,npp,2735,2063,1.73117697238922,24.7655925750732,85.0170135498047,3670176,2735,1629,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-01-11 20:00:11.175030,-61.375733129877645,1.8689926387861993,1.6547965478266833,1.4738316393505222e-33,10.0,1.7,1.0,2.705,1.8048,2.6661,3.8681,1.0,1.7312,1.7312,7
170167,npp,1991,1437,1.056195378303528,24.7647933959961,85.0190124511719,3670176,1991,1078,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.18295783051451,32.00950662187029,27.99035117696403,2.0632875659362636e-33,7.0,-32.03,1.2365102219381485,-31.27,2.2341,3.3516,4.9689,0.7955,0.8097,0.8402,7
170531,npp,470,179,2.43032288551331,24.7647800445557,85.013916015625,3670176,471,87,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.97962911197351,67.32781584091923,54.7828345124582,5.155796116077257e-28,,-67.37,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1811,2892,1.79841494560242,24.7674255371094,85.0185317993164,3670176,1812,2332,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.67097388179309,42.4862197333606,36.72953967412879,3.6411818051575383e-28,14.0,42.45,1.4867838833500562,43.07,2.1076,3.0062,4.5163,0.8868,1.8537,1.5949,7
170910,npp,1129,2270,1.28358209133148,24.7687530517578,85.0155715942383,3670176,1129,1825,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.62748197551116,13.622877531046724,12.037090881247135,1.0840039737098462e-23,11.0,13.6,1.015504800579495,14.62,1.7087,2.6011,4.7226,1.025,1.3687,1.3156,7
171092,npp,426,1646,1.48780417442322,24.7639961242676,85.0169677734375,3670176,426,1241,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.9614261374724,21.847759520383807,19.237582873027847,9.204790723075721e-18,8.0,-21.89,1.0837787002826917,-21.0,1.6935,3.1111,4.0036,0.857,1.1683,1.275,7
171652,npp,262,3102,1.92668855190277,24.7678890228271,85.016845703125,3670176,263,2486,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.73689927581344,49.41475066703545,42.25630861805363,1.6573385421871484e-06,15.0,49.37,1.7549928774784245,49.76,2.5951,4.0885,6.1715,0.6521,1.4343,1.2564,7
174419,npp,2846,398,2.0650383234024,24.7641105651855,85.013298034668,3670176,2843,226,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.32472379115377,63.35668381340837,52.309536058012824,1.0532387843049e-09,2.0,-63.39,2.7445598364131496,-63.25,2.443,3.8858,4.9036,0.6861,2.0027,1.4168,7
174624,npp,1096,3110,2.22812509536743,24.763463973999,85.0159301757812,3670176,1096,2492,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.36417662809185,49.64187911238077,42.42905161672203,4.446924083814608e-08,15.0,49.61,1.7549928774784245,49.76,2.5951,4.0885,6.1715,0.6521,1.606,1.453,7
175198,npp,2059,1238,1.35456490516663,24.7666702270508,85.0170288085938,3670176,2059,921,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.46789654882669,40.218014788408645,34.8657374504311,7.695648307076768e-29,6.0,-40.25,1.4276677814245327,-40.09,2.3043,4.0316,5.432,0.6613,0.791,0.8958,7
175388,npp,1319,609,3.00922441482544,24.764217376709,85.0126266479492,3670176,1319,395,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.12247750432407,58.89459782894084,49.290331451855025,6.415285977762011e-33,3.0,-58.92,2.253202848596432,-58.88,2.8975,3.6721,5.7763,0.726,2.3719,2.1848,7
175590,npp,2607,3317,1.051365196704865,24.7693958282471,85.0188446044922,3670176,2605,2664,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.39361509970095,55.360099553912214,46.75607589949244,3.6073930345493884e-31,16.0,55.32,2.0682789409984763,55.39,2.5332,3.8732,6.4079,0.6883,1.3018,0.7237,7
175784,npp,1940,2697,2.08245754241943,24.7670669555664,85.013786315918,3670176,1941,2168,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.90314947225794,34.90129266296823,30.435610245633477,2.7110036456107233e-31,13.0,34.86,1.2937979144666532,35.03,1.7804,2.8884,4.4244,0.923,2.0432,1.9222,7
176166,npp,537,1451,3.28586649894714,24.7669372558594,85.0136947631836,3670176,537,1089,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.45573416225243,31.358808186729966,27.43327014977738,1.1856722386724898e-26,7.0,-31.4,1.2365102219381485,-31.27,2.2341,3.3516,4.9689,0.7955,2.6129,2.6138,7
176961,npp,2772,2287,1.6400945186615,24.7669620513916,85.0201034545898,3670176,2772,1840,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-02-17 20:07:08.390627,-79.14491160933414,14.588674031358439,12.884965037989875,1.1379295960274883e-11,11.0,14.56,1.015504800579495,14.62,1.7087,2.6011,4.7226,1.025,1.7197,1.6811,7
180361,npp,2875,1670,0.77599310874939,24.7642383575439,85.019172668457,3670176,2875,1262,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-03-06 19:48:37.903660,96.73887553228498,20.655484867360066,18.197091822809657,6.406765950141792e-11,8.0,-20.63,1.0837787002826917,-21.0,1.6935,3.1111,4.0036,0.857,0.5115,0.665,7
180755,npp,1402,415,1.38326632976532,24.7654247283936,85.0176162719727,3670176,1401,237,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-03-08 19:10:53.580538,94.45384653245007,63.0601748097574,52.11173665120115,2.8270417672265366e-24,2.0,-63.06,2.7445598364131496,-63.25,2.443,3.8858,4.9036,0.6861,1.7543,0.9491,7
180969,npp,2721,3123,1.44756829738617,24.7687206268311,85.0150375366211,3670176,2723,2500,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-03-09 20:32:34.919538,-76.62432436838323,50.02476657838302,42.72263925537651,6.735990852202911e-22,15.0,50.0,1.7549928774784245,49.76,2.5951,4.0885,6.1715,0.6521,1.1613,0.944,7
181363,npp,1333,1879,1.019927024841309,24.764835357666,85.0161361694336,3670176,1333,1453,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-03-11 19:55:01.281965,99.11031787484227,8.978239688579569,7.941383631086562,2.3758038333979806e-31,9.0,-8.99,1.0,-9.63,1.8756,2.5926,3.7323,1.0284,1.0934,1.0488,7
181566,npp,614,1253,1.56498956680298,24.7649097442627,85.0164947509766,3670176,614,934,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-03-12 19:36:10.907802,96.80599390213814,39.68653824763031,34.42562661969282,1.172255418656877e-30,6.0,-39.68,1.4276677814245327,-40.09,2.3043,4.0316,5.432,0.6613,0.9384,1.0349,7
182372,npp,2874,2090,0.933296620845795,24.7639713287354,85.015007019043,3670176,2874,1655,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-03-16 20:01:22.895856,-71.62006831756582,3.308736160594088,2.9288238342735755,2.3838042208078884e-21,10.0,3.25,1.0,2.705,1.8048,2.6661,3.8681,1.0,0.9333,0.9333,7
182569,npp,2145,1466,1.067058205604553,24.7695636749268,85.0184631347656,3670176,2146,1099,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-03-17 19:42:34.291450,98.33144085542632,30.700921005892425,26.871042176194525,2.2150560242449623e-16,7.0,-30.73,1.184412938166907,-31.27,2.2341,3.3516,4.9689,0.7955,0.7372,0.8488,7
182767,npp,1411,833,2.31587028503418,24.769006729126,85.0166320800781,3670176,1413,624,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-03-18 19:23:42.140705,96.5712570608219,53.26404118750954,45.19071673190869,1.790839502589239e-10,4.0,-53.29,1.9513309067639726,-53.625,3.0398,4.5811,6.2643,0.582,1.5052,1.3478,7
182958,npp,655,211,2.92750859260559,24.7693099975586,85.0159683227539,3670176,661,106,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-03-19 19:04:46.407944,93.74107963947216,66.82402196378571,54.47301958334271,0.0002070755728782811,1.0,-66.83,3.1865100272627664,-67.05,2.8121,3.702,5.2411,0.7202,2.423,2.1083,7
183167,npp,2005,2920,0.912760078907013,24.7630767822266,85.0179138183594,3670176,2005,2355,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-03-20 20:26:31.288671,-77.36315734484195,43.50016769447285,37.548213159085854,1.486651778671855e-07,14.0,43.47,1.4867838833500562,43.07,2.1076,3.0062,4.5163,0.8868,1.258,0.8095,7
186088,npp,1429,215,2.0995422601699802,24.7676620483398,85.0184478759766,3670176,1431,107,196611,3866787,701,ind_gaya_bihar_19_23,24.76666667,85.01666667,19,23,ind_gaya_bihar,2013-04-04 19:05:02.567193,94.04043226120761,66.7475390620406,54.43016981923122,7.599016553257211e-13,1.0,-66.76,3.1865100272627664,-67.05,2.8121,3.702,5.2411,0.7202,2.1632,1.512,7
