gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,213,9.32436561584473,24.7936916351318,85.0279388427734,3670144,2005,106,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.18375627389814,66.79347243948786,54.459052337467924,0.011072980666728348,1.0,-66.8,3.1865100272627664,-67.05,7.7817,10.3936,17.27,0.8177,8.163,7.6242,7.2940800434382025,7
101111,npp,268,2921,5.76077890396118,24.7893981933594,85.0271072387695,3670144,267,2356,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.78366145913618,43.51835577182445,37.56527144386175,0.006328277149403514,14.0,43.51,1.5732132722552272,43.0,6.7265,9.8294,13.0506,0.8646,5.9124,4.9808,4.792134396713135,7
101986,npp,313,1882,9.47751903533936,24.7929935455322,85.0242004394531,3670144,313,1456,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.8961605866816,8.780090351242889,7.767217841477322,0.0508821385867192,9.0,-8.82,1.0,-9.57,5.8198,8.182,11.13,1.0387,9.794,9.8441,8.327145361896939,7
102108,npp,2652,1255,13.0983991622925,24.7918243408203,85.0215835571289,3670144,2651,936,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.3084523645041,39.60755793043437,34.36452728969083,0.026611875197168015,6.0,-39.61,1.4276677814245327,-40.09,8.2005,10.4479,14.7449,0.8134,10.3551,10.6545,9.861117319353387,7
102482,npp,2473,2713,8.82003211975098,24.7905807495117,85.0227508544922,3670144,2473,2179,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.7230899674278,35.55206014032876,30.985548705842966,0.00234849530236166,13.0,35.54,1.2937979144666532,34.94,5.9961,8.4542,13.0141,1.0052,8.7813,8.8663,8.796284058445009,7
102602,npp,1768,2092,0.70741480588913,24.7912750244141,85.0239410400391,3670176,1768,1657,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.79376539801383,3.431071474823271,3.037503444336488,5.6552822195992364e-05,10.0,3.37,1.0,2.62,5.4505,8.4985,13.2065,1.0,0.7074,0.7074,0.7074,7
102724,npp,1042,1467,6.30932760238647,24.7886695861816,85.0270004272461,3670176,1042,1100,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.17067257529312,30.650752974030524,26.832144917873293,3.857758113717345e-11,7.0,-30.68,1.184412938166907,-31.31,7.5212,10.4507,16.0727,0.8132,5.002,5.1308,5.1308,7
102845,npp,293,833,16.7100391387939,24.7935333251953,85.0237274169922,3670176,294,624,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.9435387856549,53.27392353640134,45.20590555358448,6.294827448567713e-17,4.0,-53.29,1.9513309067639726,-53.64,8.3093,13.0575,17.6179,0.6509,10.3704,10.8758,10.8758,7
103211,npp,145,2300,4.32350826263428,24.792896270752,85.0272598266602,3670176,145,1852,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.74143234276345,15.309480330978285,13.519598948873103,8.397494963080705e-23,11.0,15.28,1.0442604737599883,14.56,5.0124,8.3274,13.9295,1.0206,4.6644,4.4124,4.4124,7
103694,npp,2296,3129,1.084762275218964,24.7904834747314,85.0280380249023,3670176,2296,2504,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.66088273080281,50.193650738170966,42.860899152241124,3.14376015135481e-25,15.0,50.18,1.7549928774784245,49.73,7.3312,10.4562,14.1731,0.8128,3.1587,0.8817,0.8817,7
103811,npp,1589,2506,1.2860141992569,24.7896194458008,85.0282745361328,3670176,1589,2028,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.5968596974378,26.131949941270374,22.953386436126607,3.16713761550255e-24,12.0,26.11,1.1367971201176101,25.47,6.5201,8.5982,13.6242,0.9884,2.0663,1.2711,1.2711,7
103928,npp,875,1881,8.04337167739868,24.7920684814453,85.0248260498047,3670176,875,1455,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.43663404793415,8.904048106961966,7.876986954530091,7.4129662897391185e-22,9.0,-8.87,1.0,-9.57,5.8198,8.182,11.13,1.0387,8.3599,8.3545,8.3545,7
104046,npp,140,1254,6.41985368728638,24.7886581420898,85.0251388549805,3670176,139,935,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.47190629891979,39.62996183912993,34.38397637973387,3.87039572646054e-18,6.0,-39.64,1.4276677814245327,-40.09,8.2005,10.4479,14.7449,0.8134,5.6771,5.2221,5.2221,7
104405,npp,3041,2712,8.110171794891361,24.7947978973389,85.0234527587891,3670176,3042,2178,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.44950649741867,35.50936304117829,30.950338177736178,2.0689641666025668e-11,13.0,35.49,1.2937979144666532,34.94,5.9961,8.4542,13.0141,1.0052,8.2326,8.1527,8.1527,7
104522,npp,2334,2090,6.6851487159729,24.7922058105469,85.0249404907227,3670176,2334,1655,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.53724274358177,3.3994464712211294,3.009592840952759,2.3132272159650077e-05,10.0,3.25,1.0,2.62,5.4505,8.4985,13.2065,1.0,6.6851,6.6851,6.6851,7
105564,npp,1589,1464,10.56614112854,24.7926940917969,85.0215835571289,3670144,1590,1098,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.71479950656455,30.793850774272602,26.954782203944408,0.005069301750708276,7.0,-30.82,1.2365102219381485,-31.31,7.5212,10.4507,16.0727,0.8132,8.5919,8.5924,8.441268364886533,7
105736,npp,839,831,8.8452615737915,24.7886390686035,85.0259704589844,3670144,839,621,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.79688473983157,53.330944091966565,45.249913045862776,0.02317235742630032,4.0,-53.34,1.9513309067639726,-53.64,8.3093,13.0575,17.6179,0.6509,6.3399,5.757,5.066160030416192,7
106285,npp,699,2297,7.24294948577881,24.7936096191406,85.0288238525391,3670144,699,1849,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.89802756648061,15.142221007688413,13.372904129142363,0.1381246324958499,11.0,15.11,1.0442604737599883,14.56,5.0124,8.3274,13.9295,1.0206,7.4601,7.3918,3.2738755628469276,7
106466,npp,3049,1672,8.81715393066406,24.7921409606934,85.0274429321289,3670144,3049,1263,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.45864289331584,20.50039202315732,18.064160302933107,0.13158897925142518,8.0,-20.53,1.0837787002826917,-21.05,6.1265,9.4375,13.8232,0.9005,7.9262,7.94,4.016923691827716,7
106642,npp,2289,1041,10.7444229125977,24.7937259674072,85.0251388549805,3670144,2291,765,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.87203844103159,47.12340692979285,40.4537435870013,0.08563773265478629,5.0,-47.15,1.646109783506203,-47.44,7.6535,10.567,14.8264,0.8043,8.6063,8.6412,6.088073119809952,7
106874,npp,2825,3125,2.80450892448425,24.7941818237305,85.0217590332031,3670144,2825,2502,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.38537463258704,50.062350297105986,42.75927026927828,0.041419774497146095,15.0,50.06,1.7549928774784245,49.73,7.3312,10.4562,14.1731,0.8128,4.1386,2.2794,1.0445478342337506,7
107043,npp,2132,2502,8.16832542419434,24.7921905517578,85.0229110717773,3670144,2132,2026,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.24113229831528,25.91845617080454,22.769193369532847,0.024115674413991553,12.0,25.91,1.1367971201176101,25.47,6.5201,8.5982,13.6242,0.9884,8.1204,8.0736,7.354636820200867,7
107217,npp,1416,1878,4.09197473526001,24.792896270752,85.0265655517578,3670144,1416,1452,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.42993156159618,9.03525247088553,7.992875884975164,0.010988991016288183,9.0,-9.05,1.0,-9.57,5.8198,8.182,11.13,1.0387,4.4085,4.2503,3.9226840358671122,7
107388,npp,679,1251,5.56486368179321,24.7893524169922,85.0263900756836,3670144,679,932,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.07716814244485,39.74185695015849,34.476646520982506,0.0027626493427373787,6.0,-39.76,1.4276677814245327,-40.09,8.2005,10.4479,14.7449,0.8134,5.0783,4.5266,4.444236839757131,7
107744,npp,1189,3330,1.082026481628418,24.7915534973145,85.0257415771484,3670144,1190,2678,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.91234146820422,55.6486849325252,46.972869685018985,0.0008832571475377195,16.0,55.65,2.0682789409984763,55.42,7.2757,9.803,15.0379,0.8669,4.282,0.938,0.938,7
107923,npp,487,2708,0.529000967741013,24.7902412414551,85.0253601074219,3670176,487,2175,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.37252313546027,35.33249780852645,30.801369507587882,1.1358396623997534e-05,13.0,35.32,1.2937979144666532,34.94,5.9961,8.4542,13.0141,1.0052,2.373,0.5318,0.5318,7
108974,npp,1222,2292,0.771592795848846,24.7904567718506,85.0249099731445,3670176,1222,1845,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36541018370012,14.864649580802308,13.128827244288583,1.6412656642690599e-25,11.0,14.84,1.0442604737599883,14.56,5.0124,8.3274,13.9295,1.0206,1.263,0.7875,0.7875,7
109147,npp,482,1667,0.508929759263992,24.7890319824219,85.021842956543,3670176,482,1260,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.04356633194054,20.7586517800971,18.289104514472804,1.6853927887294957e-25,8.0,-20.79,1.0837787002826917,-21.05,6.1265,9.4375,13.8232,0.9005,0.2602,0.4583,0.4583,7
109495,npp,2040,413,2.83172464370728,24.790657043457,85.0429763793945,3670176,2040,234,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49802653245347,63.10322933486443,52.146744801743516,6.782223440106664e-22,2.0,-63.1,2.7445598364131496,-63.24,6.3929,9.5814,14.8132,0.887,6.0393,2.5117,2.5117,7
109495,npp,2040,411,4.61630964279175,24.7917442321777,85.0283432006836,3670176,2040,234,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49207898266583,63.141505538672014,52.171718215240446,6.836055384632012e-22,2.0,-63.14,2.7445598364131496,-63.24,6.3929,9.5814,14.8132,0.887,6.6895,4.0946,4.0946,7
109680,npp,268,3120,0.777025043964386,24.7941570281982,85.0275344848633,3670176,267,2498,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.2559709827295,49.91694397851793,42.644400443479704,6.051757637351643e-24,15.0,49.91,1.7549928774784245,49.73,7.3312,10.4562,14.1731,0.8128,2.9833,0.6315,0.6315,7
110375,npp,411,616,4.643958568573,24.7883110046387,85.0268020629883,3670176,410,400,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.98127120203671,58.75852242818724,49.196990056541644,1.9068678251436688e-05,3.0,-58.76,2.253202848596432,-58.88,8.2311,12.0182,16.8124,0.7071,5.2258,3.2839,3.2839,7
110560,npp,1679,3323,6.18867301940918,24.7899227142334,85.0247192382812,3670176,1677,2671,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.39336140028783,55.470436422154904,46.83832516582704,1.1231777308703519e-09,16.0,55.47,2.0682789409984763,55.42,7.2757,9.803,15.0379,0.8669,6.7511,5.3652,5.3652,7
114610,npp,752,2071,5.6576132774353,24.7906074523926,85.0226058959961,3670176,752,1637,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-06-17 20:00:37.477115,-58.82205141785421,2.3858085048051563,2.112040668454298,1.3363560745197044e-18,10.0,2.16,1.0,2.62,5.4505,8.4985,13.2065,1.0,5.6576,5.6576,5.6576,7
137224,npp,2231,2283,3.01750087738037,24.7879199981689,85.0265197753906,3670144,2231,1837,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.21057351269512,14.344500985570704,12.671625156810952,0.0007447469214171192,11.0,14.34,1.015504800579495,14.56,5.0124,8.3274,13.9295,1.0206,3.2697,3.0795,3.0795,7
139952,npp,2158,192,4.21620035171509,24.7893543243408,85.0260848999023,3670144,2155,94,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.69801213076677,67.15846223667616,54.67829044964855,0.001506742273818917,1.0,-67.15,3.1865100272627664,-67.05,7.7817,10.3936,17.27,0.8177,6.5599,3.4475,3.4025793314868227,7
139952,npp,2158,194,3.16286754608154,24.7884292602539,85.041259765625,3670144,2155,94,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.70424565222126,67.1244488503395,54.65806283276295,0.0015019811292769063,1.0,-67.12,3.1865100272627664,-67.05,7.7817,10.3936,17.27,0.8177,6.2294,2.5862,2.5414212759981245,7
140154,npp,422,2901,1.21193134784698,24.7946071624756,85.0248260498047,3670176,423,2340,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.1218348186085,42.780805948256365,36.96688516352343,0.0004760082323987682,14.0,42.78,1.4867838833500562,43.0,6.7265,9.8294,13.0506,0.8646,2.7025,1.0478,1.0478,7
140337,npp,2794,2279,1.20306646823883,24.791934967041,85.0283508300781,3670144,2794,1833,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.14034076010986,14.141363441355058,12.492326887128689,0.01683755702192176,11.0,14.11,1.015504800579495,14.56,5.0124,8.3274,13.9295,1.0206,1.483,1.2278,0.7258201122011081,7
140527,npp,2056,1654,2.49526405334473,24.7908115386963,85.0255279541016,3670144,2056,1248,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.26092063018532,21.473060979446352,18.910818126996286,0.05586764460594451,8.0,-21.47,1.0837787002826917,-21.05,6.1265,9.4375,13.8232,0.9005,2.093,2.247,0.5814119378857765,7
140713,npp,1312,1023,9.91985321044922,24.7888145446777,85.0252456665039,3670144,1315,752,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.64255898644858,47.741969383834544,40.93907139000236,0.11765218810066275,5.0,-47.74,1.646109783506203,-47.44,7.6535,10.567,14.8264,0.8043,8.1054,7.9781,4.470522736554208,7
141291,npp,1157,2483,9.91283702850342,24.7923526763916,85.0224456787109,3670144,1157,2011,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.68305658474638,24.992416425379556,21.966743242409194,0.14877007690345367,12.0,24.97,1.1367971201176101,25.47,6.5201,8.5982,13.6242,0.9884,9.655,9.7979,5.3626017904914205,7
142265,npp,2585,2688,7.44382667541504,24.7918949127197,85.0232772827148,3670144,2585,2162,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.48751636683474,34.47433929207646,30.075577497505535,0.030082709561685156,13.0,34.48,1.2937979144666532,34.94,5.9961,8.4542,13.0141,1.0052,7.7176,7.4829,6.586040963335676,7
142458,npp,1876,2067,3.01273941993713,24.7885494232178,85.0244674682617,3670144,1876,1633,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-10-07 20:00:05.052628,-82.64511205410369,1.9267942639437368,1.7057819912250447,0.015428346420908111,10.0,1.93,1.0,2.62,5.4505,8.4985,13.2065,1.0,3.0127,3.0127,2.552733058524666,7
143248,npp,985,2896,6.72087097167969,24.7906055450439,85.0231170654297,3670176,985,2336,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.97673040057364,42.613020873665306,36.82898335892348,9.222149066029084e-08,14.0,42.6,1.4867838833500562,43.0,6.7265,9.8294,13.0506,0.8646,6.4078,5.8109,5.8109,7
143444,npp,297,2275,2.50880241394043,24.7932147979736,85.0248870849609,3670176,297,1830,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.26723193527575,13.935443256881525,12.310778019075006,5.62926317519151e-16,11.0,13.88,1.015504800579495,14.56,5.0124,8.3274,13.9295,1.0206,2.7688,2.5604,2.5604,7
143639,npp,2644,1652,3.20255541801453,24.7899074554443,85.027587890625,3670176,2644,1246,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.05115610268241,21.58461887417921,19.007005935866797,1.2784771127367254e-23,8.0,-21.58,1.0837787002826917,-21.05,6.1265,9.4375,13.8232,0.9005,2.7456,2.8839,2.8839,7
143835,npp,1913,1022,6.05431461334229,24.7884712219238,85.0259399414062,3670176,1913,751,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.54616809941686,47.774709515815005,40.96393273702766,4.3585530401064095e-30,5.0,-47.77,1.646109783506203,-47.44,7.6535,10.567,14.8264,0.8043,5.7571,4.8692,4.8692,7
144028,npp,1160,397,7.36138868331909,24.7913513183594,85.0245208740234,3670176,1160,225,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.54127627924495,63.41511815719796,52.34340029851625,2.5748843192507814e-34,2.0,-63.41,2.7445598364131496,-63.24,6.3929,9.5814,14.8132,0.887,7.6897,6.5295,6.5295,7
144233,npp,2478,3105,11.3481197357178,24.7909984588623,85.0213394165039,3670176,2476,2489,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.41325653567742,49.46997721482573,42.29288152009383,3.318048373218988e-32,15.0,49.46,1.7549928774784245,49.73,7.3312,10.4562,14.1731,0.8128,9.0067,9.2234,9.2234,7
144431,npp,1797,2484,3.29749894142151,24.7940082550049,85.0289077758789,3670176,1798,2011,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.83984248794202,25.04010017180404,22.00667084903541,1.0948926913697336e-32,12.0,25.02,1.1367971201176101,25.47,6.5201,8.5982,13.6242,0.9884,3.8357,3.2593,3.2593,7
144831,npp,370,1235,7.85268688201904,24.7913150787354,85.0274429321289,3670176,371,918,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.44639711369427,40.35788479710958,34.97942739794496,3.2235468767353057e-27,6.0,-40.36,1.4276677814245327,-40.09,8.2005,10.4479,14.7449,0.8134,6.6808,6.3876,6.3876,7
145027,npp,2696,607,8.8372631072998,24.788480758667,85.0256652832031,3670176,2696,392,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.14443925550326,58.983888780253544,49.35027841481517,2.4496053727040795e-21,3.0,-58.97,2.253202848596432,-58.88,8.2311,12.0182,16.8124,0.7071,7.0868,6.2492,6.2492,7
145027,npp,2696,608,2.43821620941162,24.7878341674805,85.0333480834961,3670176,2696,392,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.14757362885072,58.96056348137407,49.33394201170677,2.4350831079555845e-21,3.0,-58.95,2.253202848596432,-58.88,8.2311,12.0182,16.8124,0.7071,4.2469,1.7242,1.7242,7
145435,npp,219,2692,8.73621559143066,24.7891407012939,85.0236358642578,3670176,218,2165,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.24263849288303,34.64872973140098,30.221458676850347,4.951511714272858e-16,13.0,34.65,1.2937979144666532,34.94,5.9961,8.4542,13.0141,1.0052,8.7165,8.782,8.782,7
145624,npp,2594,2072,13.5569496154785,24.7918167114258,85.0238571166992,3670176,2594,1637,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.06297910539404,2.226589446941724,1.9710853621563207,2.5730060562930452e-08,10.0,2.22,1.0,2.62,5.4505,8.4985,13.2065,1.0,13.5569,13.5569,13.5569,7
145818,npp,1876,1447,10.4831562042236,24.788516998291,85.023551940918,3670144,1876,1086,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.64838546281331,31.58244496013389,27.622583636393752,0.003182449867362812,7.0,-31.58,1.2365102219381485,-31.31,7.5212,10.4507,16.0727,0.8132,8.5248,8.525,8.430121281830585,7
146006,npp,1135,815,7.70472002029419,24.791109085083,85.0285263061523,3670144,1133,603,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.27465722709296,53.79031848262572,45.58535616433104,0.0239821049060515,4.0,-53.77,1.9513309067639726,-53.64,8.3093,13.0575,17.6179,0.6509,5.7554,5.0146,4.299618942222595,7
146194,npp,374,195,14.9398155212402,24.7892284393311,85.0223846435547,3670144,375,96,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.802844952227,67.12857457137703,54.6529973570092,0.05906795847341666,1.0,-67.1,3.1865100272627664,-67.05,7.7817,10.3936,17.27,0.8177,9.9252,12.2158,10.454800638371047,7
146398,npp,1720,2902,8.18402767181396,24.792537689209,85.025634765625,3670144,1720,2340,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.29197844472266,42.82467983338944,36.99879788716249,0.06517283303702336,14.0,42.82,1.4867838833500562,43.0,6.7265,9.8294,13.0506,0.8646,7.3919,7.076,5.132995360261181,7
146589,npp,1030,2281,11.492335319519,24.7918663024902,85.0263290405273,3670144,1030,1835,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-10-28 20:06:32.466127,-78.41875927066722,14.233855742302623,12.572600192667162,0.13932269749572873,11.0,14.22,1.015504800579495,14.56,5.0124,8.3274,13.9295,1.0206,11.6152,11.7286,7.574957522906101,7
148348,npp,1617,3317,8.74439525604248,24.7899074554443,85.0234451293945,3670144,1620,2665,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-11-06 20:37:54.567425,-76.16722563636925,55.31906254109483,46.72148049072443,0.01484338483492152,16.0,55.32,2.0682789409984763,55.42,7.2757,9.803,15.0379,0.8669,7.9867,7.5808,7.138272580832914,7
148562,npp,941,2696,8.42458152770996,24.7890949249268,85.0259628295898,3670144,940,2167,196611,3866755,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-11-07 20:19:07.855610,-76.86133024181296,34.82027504533714,30.36531429904618,0.005163273625082198,13.0,34.82,1.2937979144666532,34.94,5.9961,8.4542,13.0141,1.0052,8.4756,8.4688,8.314866771348168,7
148756,npp,242,2076,12.0715570449829,24.7916164398193,85.025749206543,3670176,242,1641,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-11-08 20:00:21.140444,-83.68449091148855,2.450548773276989,2.169278241138651,0.0004315599815737006,10.0,2.45,1.0,2.62,5.4505,8.4985,13.2065,1.0,12.0716,12.0716,12.0716,7
148951,npp,2578,1451,13.2352113723755,24.7882862091064,85.0251846313477,3670176,2578,1088,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.6505502015786,31.4041505990064,27.47044995487707,3.9335690216920735e-10,7.0,-31.4,1.2365102219381485,-31.31,7.5212,10.4507,16.0727,0.8132,10.7505,10.763,10.763,7
149155,npp,1835,818,19.5738677978516,24.792839050293,85.023681640625,3670176,1834,607,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.77241399840074,53.68858836769891,45.50843334095423,2.7077159511747047e-18,4.0,-53.69,1.9513309067639726,-53.64,8.3093,13.0575,17.6179,0.6509,11.838,12.7397,12.7397,7
149345,npp,1071,198,14.7732429504395,24.7936553955078,85.0280151367188,3670176,1077,98,196611,3866787,517,ind_gaya_bihar_21_17,24.79166667,85.025,21,17,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.69007003263329,67.06157300452213,54.612222679852536,1.7599716245928278e-25,1.0,-67.05,3.1865100272627664,-67.05,7.7817,10.3936,17.27,0.8177,9.873,12.0796,12.0796,7
