gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2088,5.33103179931641,24.7892646789551,84.9936752319336,3670176,1769,1653,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.1562819057732,3.21550298028522,2.846707008250796,5.557284089459576e-05,10.0,3.14,1.0,2.45,12.3212,16.1294,28.5279,1.0,5.331,5.331,7
102724,npp,1043,1463,10.7617969512939,24.7846851348877,84.9960784912109,3670176,1043,1097,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.04051000270347,30.836201654299657,26.99040320484617,3.74377141001841e-11,7.0,-30.87,1.2365102219381485,-31.45,14.3193,18.6482,29.8548,0.8649,9.7515,9.3082,7
102845,npp,294,829,18.9806003570557,24.7896118164062,84.993537902832,3670176,295,620,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.88382971937476,53.38165899228556,45.28682070764376,6.122617442853188e-17,4.0,-53.4,1.9513309067639726,-53.72,16.5885,21.4891,28.7923,0.7506,14.8439,14.2466,7
102964,npp,2581,208,2.72781538963318,24.7843742370605,84.9980163574219,3670176,2583,103,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.9145360008343,66.87289283574601,54.511236233800474,7.248452409698425e-22,1.0,-66.88,3.1865100272627664,-67.1,14.9107,21.3626,27.8293,0.755,10.2814,2.0596,7
103092,npp,844,2917,11.2029247283936,24.7912693023682,84.9931716918945,3670176,844,2353,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.99241804263362,43.38354274282207,37.458447841429766,4.7115419930654445e-18,14.0,43.36,1.4867838833500562,42.93,13.6721,20.0379,29.7048,0.8049,10.1871,9.0178,7
103211,npp,147,2296,10.00968742370605,24.7845726013184,84.9955825805664,3670176,147,1849,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.32451263135366,15.090986465960926,13.327666098975236,8.186660008561354e-23,11.0,15.06,1.0442604737599883,14.42,13.0635,18.7591,25.0152,0.8598,7.7508,8.6065,7
103330,npp,2499,1671,3.47545647621155,24.7843418121338,84.9942855834961,3670176,2499,1263,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.64018651393947,20.560876470926484,18.116857998289692,7.313765046522065e-27,8.0,-20.58,1.0837787002826917,-21.26,13.7381,19.3322,25.6577,0.8343,1.4984,2.8997,7
103448,npp,1757,1040,12.4107789993286,24.7842502593994,84.9976654052734,3670176,1756,764,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.30101442624168,47.16110166810025,40.48440048467295,3.177884259885209e-28,5.0,-47.18,1.646109783506203,-47.51,13.4906,20.0093,25.3808,0.8061,11.5134,10.0043,7
103694,npp,2297,3125,10.6091070175171,24.7900695800781,84.9969940185547,3670176,2297,2501,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.62021761611294,50.073248835106995,42.767740051238185,3.1337963681960123e-25,15.0,50.06,1.7549928774784245,49.67,14.1954,20.8795,28.0429,0.7725,10.2773,8.1955,7
103811,npp,1590,2502,8.6073112487793,24.7882270812988,84.9975280761719,3670176,1590,2025,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.4852007086901,25.93447698167332,22.782874832022703,3.179436036149369e-24,12.0,25.91,1.1367971201176101,25.22,12.8291,17.0759,27.7595,0.9446,8.6799,8.1302,7
103928,npp,876,1877,8.18442249298096,24.789831161499,84.994026184082,3670176,876,1451,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.1869552141813,9.140790059653268,8.086036332491195,7.495107259622862e-22,9.0,-9.11,1.0,-9.77,12.6194,16.3104,28.1119,0.9889,8.0035,8.0936,7
104046,npp,141,1250,10.8483619689941,24.7852478027344,84.9955139160156,3670176,140,931,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.3903934831716,39.781110358026794,34.508827129146106,3.935598482273678e-18,6.0,-39.79,1.4276677814245327,-40.265,15.9022,20.8496,30.3091,0.7736,9.1241,8.3924,7
104162,npp,2456,621,14.4567937850952,24.7850093841553,84.9979705810547,3670176,2456,405,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.04470698390885,58.63795458850313,49.115705478283914,3.274636604751979e-13,3.0,-58.65,2.253202848596432,-58.92,15.4376,22.7034,31.7774,0.7104,12.4695,10.2707,7
104405,npp,3043,2709,13.237250328064,24.7856197357178,84.9983596801758,3670176,3044,2176,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.29035711134925,35.381669056453326,30.842995064918792,2.109689457416954e-11,13.0,35.37,1.2937979144666532,34.835,13.8672,18.1868,25.8864,0.8869,12.3039,11.7398,7
104522,npp,2335,2086,8.01362133026123,24.7901802062988,84.9946746826172,3670176,2335,1651,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-63.44677022118487,3.1967125627626842,2.8301503557633425,2.3932816131757414e-05,10.0,3.02,1.0,2.45,12.3212,16.1294,28.5279,1.0,8.0136,8.0136,7
107923,npp,488,2704,2.90433526039124,24.7891674041748,84.9946365356445,3670176,488,2173,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.2950295196005,35.16324654078237,30.6589917929851,1.1020400700770568e-05,13.0,35.15,1.2937979144666532,34.835,13.8672,18.1868,25.8864,0.8869,4.3174,2.5758,7
108090,npp,2851,2083,6.07369947433472,24.7869701385498,84.9972305297852,3670176,2851,1648,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.73147729811608,2.8706592426778084,2.541474253364017,1.6155891526593248e-11,10.0,2.85,1.0,2.45,12.3212,16.1294,28.5279,1.0,6.0737,6.0737,7
108268,npp,2120,1456,3.28398370742798,24.7863807678223,84.994140625,3670176,2120,1092,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.60843461571696,31.150756791962184,27.25874793708573,7.839779783688687e-17,7.0,-31.18,1.2365102219381485,-31.45,14.3193,18.6482,29.8548,0.8649,3.7039,2.8404,7
108974,npp,1223,2288,2.47523760795593,24.7890129089355,84.9946517944336,3670176,1223,1842,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.14572749842141,14.646322933612844,12.936949990562237,1.6257422458312327e-25,11.0,14.62,1.015504800579495,14.42,13.0635,18.7591,25.0152,0.8598,0.0942,2.1283,7
109147,npp,483,1664,6.23155784606934,24.7854518890381,84.9986724853516,3670176,483,1256,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.87766167496768,20.91634744633272,18.42659189915556,1.6799323157093399e-25,8.0,-20.95,1.0837787002826917,-21.26,13.7381,19.3322,25.6577,0.8343,4.0414,5.1992,7
109495,npp,2041,407,6.51311922073364,24.7871265411377,84.9985275268555,3670176,2041,232,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4452258147216,63.217899982230804,52.22150536532817,6.91458144282993e-22,2.0,-63.22,2.7445598364131496,-63.29,14.0271,20.1406,28.4346,0.8008,11.1642,5.216,7
109495,npp,2041,409,2.53847050666809,24.7860527038574,85.0130767822266,3670176,2041,232,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.45111940800449,63.17995136000486,52.1967832468257,6.860432511882418e-22,2.0,-63.18,2.7445598364131496,-63.29,14.0271,20.1406,28.4346,0.8008,9.716,2.0329,7
109680,npp,270,3116,6.00574016571045,24.787073135376,84.9950332641602,3670176,268,2496,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.1609408059531,49.79731242707685,42.55163173774201,6.096631858268746e-24,15.0,49.79,1.7549928774784245,49.67,14.1954,20.8795,28.0429,0.7725,7.6543,4.6394,7
110375,npp,411,612,4.89799165725708,24.7908382415771,84.9964065551758,3670176,410,397,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.96917952346027,58.85136344486319,49.26218446242053,1.9746672150622098e-05,3.0,-58.85,2.253202848596432,-58.92,15.4376,22.7034,31.7774,0.7104,8.2272,3.4797,7
110560,npp,1681,3320,7.74406290054321,24.7853908538818,84.9935989379883,3670176,1684,2668,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.12697665043324,55.394655783835375,46.782522603316046,1.158251992912717e-09,16.0,55.39,2.0682789409984763,55.34,15.9633,20.439,29.9703,0.7892,9.9915,6.1112,7
140154,npp,424,2897,12.1358327865601,24.7871894836426,84.9923706054688,3670176,424,2337,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.00006501940099,42.63624485564081,36.84926256848661,0.0004828053745129653,14.0,42.64,1.4867838833500562,42.93,13.6721,20.0379,29.7048,0.8049,10.8146,9.7687,7
143248,npp,986,2893,15.7721223831177,24.7883815765381,84.9997024536133,3670176,986,2333,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.9179341428181,42.504637392085215,36.74072958626267,9.010152954772836e-08,14.0,42.49,1.4867838833500562,42.93,13.6721,20.0379,29.7048,0.8049,13.2603,12.6957,7
143444,npp,299,2271,10.01201820373535,24.7847480773926,84.9925765991211,3670176,299,1826,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.72211971189847,13.720293111770777,12.1215330884283,5.455392912039678e-16,11.0,13.66,1.015504800579495,14.42,13.0635,18.7591,25.0152,0.8598,7.5159,8.6085,7
143639,npp,2645,1648,12.7329635620117,24.7873249053955,84.996711730957,3670176,2645,1243,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.91768123229723,21.79752125744222,19.19234706630501,1.2491384005737363e-23,8.0,-21.79,1.0837787002826917,-21.26,13.7381,19.3322,25.6577,0.8343,10.0403,10.6235,7
143835,npp,1914,1018,12.6660614013672,24.7848072052002,84.9947204589844,3670176,1913,748,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.48020150339818,47.905624262400615,41.06703348665564,4.289659152837e-30,5.0,-47.9,1.646109783506203,-47.51,13.4906,20.0093,25.3808,0.8061,11.6685,10.2101,7
144028,npp,1161,393,16.9061107635498,24.7867088317871,84.9941864013672,3670176,1161,222,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.49410013335421,63.49201833137867,52.393231174098574,2.5568222551168673e-34,2.0,-63.48,2.7445598364131496,-63.29,14.0271,20.1406,28.4346,0.8008,14.9509,13.5391,7
144233,npp,2479,3102,16.8343868255615,24.7889995574951,84.998176574707,3670176,2483,2487,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.36839333965017,49.38030653255862,42.223111879669986,3.295497986289527e-32,15.0,49.37,1.7549928774784245,49.67,14.1954,20.8795,28.0429,0.7725,13.8245,13.0046,7
144431,npp,1799,2480,13.4436044692993,24.7859306335449,84.9971771240234,3670176,1799,2008,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.59758294620327,24.843230951894515,21.836315948637644,1.0942364063062075e-32,12.0,24.82,1.1367971201176101,25.22,12.8291,17.0759,27.7595,0.9446,12.9343,12.6985,7
144634,npp,1096,1857,12.8766508102417,24.7859001159668,84.9948272705078,3670176,1096,1432,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.03115446536803,10.272590001931492,9.08371988029711,4.742968932074319e-31,9.0,-10.27,1.0,-9.77,12.6194,16.3104,28.1119,0.9889,12.6957,12.7338,7
144831,npp,371,1231,17.4668521881104,24.7880096435547,84.9972152709961,3670176,372,915,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.36197765103731,40.50899794868213,35.1037995536976,3.278022783160077e-27,6.0,-40.51,1.4276677814245327,-40.265,15.9022,20.8496,30.3091,0.7736,13.76,13.5125,7
145027,npp,2696,603,18.5439491271973,24.7910690307617,84.9949111938477,3670176,2697,389,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.13191354455441,59.077070587029375,49.41548410615126,2.508623637672506e-21,3.0,-59.06,2.253202848596432,-58.92,15.4376,22.7034,31.7774,0.7104,14.2834,13.1744,7
145027,npp,2696,605,18.1891136169434,24.7897796630859,85.0102462768555,3670176,2697,389,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.13816225627095,59.030644906682845,49.38300815022302,2.4790164325677204e-21,3.0,-59.02,2.253202848596432,-58.92,15.4376,22.7034,31.7774,0.7104,14.1259,12.9223,7
145435,npp,220,2688,16.7590980529785,24.7880573272705,84.9933471679688,3670176,220,2162,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.16304158602044,34.48000107865321,30.07920064211039,5.089984053123714e-16,13.0,34.48,1.2937979144666532,34.835,13.8672,18.1868,25.8864,0.8869,15.026,14.8633,7
145624,npp,2595,2068,12.5979557037354,24.7897777557373,84.9936294555664,3670176,2595,1634,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.55140438592308,2.0121962282578587,1.7813118371220253,2.6509350199310567e-08,10.0,1.99,1.0,2.45,12.3212,16.1294,28.5279,1.0,12.598,12.598,7
148756,npp,243,2072,14.3523836135864,24.7895889282227,84.9955139160156,3670176,243,1637,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.55945276644535,2.2194855147857058,1.964759402153411,0.00042877323133080534,10.0,2.22,1.0,2.45,12.3212,16.1294,28.5279,1.0,14.3524,14.3524,7
148951,npp,2579,1447,18.0815925598145,24.7853565216064,84.9951019287109,3670176,2579,1086,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.54411022572366,31.583391225478376,27.623053500026987,3.818198704787233e-10,7.0,-31.58,1.2365102219381485,-31.45,14.3193,18.6482,29.8548,0.8649,15.6712,15.6393,7
149155,npp,1836,814,17.37917137146,24.7888164520264,84.992919921875,3670176,1835,603,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.71262193347177,53.79694250818993,45.58944046872887,2.6341917313073323e-18,4.0,-53.8,1.9513309067639726,-53.72,16.5885,21.4891,28.7923,0.7506,14.0232,13.0445,7
149345,npp,1073,195,23.482479095459,24.7870140075684,84.9948959350586,3670176,1077,96,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.18903140736775,67.11493816978873,54.64377742411404,1.7197697801102252e-25,1.0,-67.1,3.1865100272627664,-67.1,14.9107,21.3626,27.8293,0.755,16.7947,17.73,7
149734,npp,1725,2280,49.7780799865723,24.7861423492432,84.997688293457,3670176,1725,1834,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.77759429054434,14.200414239474185,12.543219371520753,1.7785928997006795e-33,11.0,14.17,1.015504800579495,14.42,13.0635,18.7591,25.0152,0.8598,46.6748,42.8001,7
149921,npp,1011,1656,38.3751602172852,24.7870845794678,84.9934844970703,3670176,1011,1250,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.49943513257038,21.354138591590356,18.805845641790647,1.4129537309111582e-33,8.0,-21.37,1.0837787002826917,-21.26,13.7381,19.3322,25.6577,0.8343,33.7003,32.0174,7
150294,npp,2589,401,35.1706428527832,24.7894458770752,84.9955520629883,3670176,2587,228,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.21045450101808,63.357312527616386,52.306314881540864,3.785975479045984e-30,2.0,-63.33,2.7445598364131496,-63.29,14.0271,20.1406,28.4346,0.8008,21.6057,28.1662,7
150678,npp,144,2486,42.4289588928223,24.786111831665,84.9952926635742,3670176,143,2013,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.5961275132246,25.136586334058297,22.090419864101456,3.0651174485304944e-26,12.0,25.12,1.1367971201176101,25.22,12.8291,17.0759,27.7595,0.9446,38.4316,40.0773,7
150858,npp,2492,1863,31.4665145874023,24.7862663269043,84.9938125610352,3670176,2492,1438,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.40771007739303,9.928100969199283,8.779856415203332,2.402828123815239e-20,9.0,-9.92,1.0,-9.77,12.6194,16.3104,28.1119,0.9889,31.2856,31.1174,7
151043,npp,1762,1237,27.1392021179199,24.7906227111816,84.9957580566406,3670176,1764,920,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.61029435303861,40.27769188554433,34.91343495568908,4.3366184511593777e-13,6.0,-40.28,1.4276677814245327,-40.265,15.9022,20.8496,30.3091,0.7736,20.535,20.9951,7
151221,npp,1011,609,39.7036590576172,24.7889823913574,84.9981384277344,3670176,1013,394,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.42939137927077,58.92846515887565,49.311958430791385,2.988600523006057e-05,3.0,-58.92,2.253202848596432,-58.92,15.4376,22.7034,31.7774,0.7104,23.6744,28.2071,7
154022,npp,1644,604,36.5239639282227,24.7873516082764,84.9921722412109,3670176,1643,391,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.87696032552448,59.01147155193181,49.373339158978105,9.33269178568865e-05,3.0,-59.04,2.253202848596432,-58.92,15.4376,22.7034,31.7774,0.7104,22.2632,25.9481,7
154226,npp,2922,3312,21.9827289581299,24.7871246337891,84.9949111938477,3670176,2921,2660,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.62025689292811,55.21933626766495,46.652876117250884,0.0002252855000319965,16.0,55.19,2.0682789409984763,55.34,15.9633,20.439,29.9703,0.7892,16.8758,17.3477,7
154419,npp,2242,2692,22.7397518157959,24.7873516082764,84.9979858398438,3670176,2243,2165,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.88848886174873,34.66921251790339,30.240907755872936,3.4697837690987715e-11,13.0,34.65,1.2937979144666532,34.835,13.8672,18.1868,25.8864,0.8869,19.6485,20.1674,7
154621,npp,1539,2070,12.9344997406006,24.789119720459,84.9931488037109,3670176,1539,1636,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-12-10 20:00:23.275621,-81.92646990742399,2.125742586930703,1.8819937104367954,1.3281334152967364e-19,10.0,2.1,1.0,2.45,12.3212,16.1294,28.5279,1.0,12.9345,12.9345,7
154819,npp,814,1444,21.2220249176025,24.7903957366943,84.9988784790039,3670176,814,1083,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.04432102554703,31.67576921801192,27.704805156437754,7.024952321995084e-27,7.0,-31.71,1.2365102219381485,-31.45,14.3193,18.6482,29.8548,0.8649,18.2109,18.3556,7
155189,npp,2373,188,22.6063652038574,24.7883472442627,84.9956436157227,3670176,2375,92,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.0076003649206,67.1806045399481,54.69228481600007,8.682625298474631e-35,1.0,-67.22,3.1865100272627664,-67.1,14.9107,21.3626,27.8293,0.755,16.5197,17.0685,7
155751,npp,2284,1652,19.3322448730469,24.7861347198486,84.9974746704102,3670176,2284,1246,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.92108065341093,21.55890354007869,18.98635866552976,2.740441173448997e-29,8.0,-21.58,1.0837787002826917,-21.26,13.7381,19.3322,25.6577,0.8343,16.1294,16.1294,7
156306,npp,2092,3105,29.9769248962402,24.787015914917,84.9992599487305,3670176,2091,2488,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.28114783349923,49.49645595132806,42.31802494829175,7.788674702604102e-20,15.0,49.46,1.7549928774784245,49.67,14.1954,20.8795,28.0429,0.7725,21.3132,23.1572,7
156491,npp,1403,2482,2.81320405006409,24.787784576416,84.9976577758789,3670176,1403,2009,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.35760405695187,24.958702614923567,21.93852983701744,5.347131388077521e-13,12.0,24.92,1.1367971201176101,25.22,12.8291,17.0759,27.7595,0.9446,3.5831,2.6573,7
156672,npp,676,1858,17.8783187866211,24.7861385345459,84.9921875,3670176,676,1433,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.66702323276658,10.15997618315068,8.985301448764039,9.724851905630343e-06,9.0,-10.21,1.0,-9.77,12.6194,16.3104,28.1119,0.9889,17.6974,17.68,7
169083,npp,1267,1853,16.3613567352295,24.788064956665,84.9955520629883,3670176,1267,1428,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.69214404285852,10.451482906627426,9.24261545242167,4.508541911717277e-06,9.0,-10.5,1.0,-9.77,12.6194,16.3104,28.1119,0.9889,16.1804,16.1799,7
169438,npp,2847,594,8.89300346374512,24.7892742156982,84.996223449707,3670176,2852,382,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.87529745243818,59.22338072539643,49.52526092413524,3.4372156820557427e-22,3.0,-59.27,2.3545700244418297,-58.92,15.4376,22.7034,31.7774,0.7104,10.2641,6.318,7
169633,npp,1051,3303,13.0259370803833,24.7850761413574,84.9940032958984,3670176,1050,2650,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.74569575641836,54.996229911569664,46.49266013190287,2.58164182159899e-21,16.0,54.96,2.0682789409984763,55.34,15.9633,20.439,29.9703,0.7892,12.5453,10.2794,7
169813,npp,367,2681,13.8790760040283,24.7873363494873,84.9948806762695,3670176,366,2157,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.83913945734899,34.22526533623289,29.868592254209045,3.008020173979585e-28,13.0,34.18,1.2937979144666532,34.835,13.8672,18.1868,25.8864,0.8869,12.7999,12.309,7
169991,npp,2732,2060,17.5610027313232,24.7889251708984,84.9991836547852,3670176,2732,1625,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2013-01-11 20:00:11.175030,-65.36963680438168,1.6444960970481985,1.4560410579424303,1.4680086125185041e-33,10.0,1.53,1.0,2.45,12.3212,16.1294,28.5279,1.0,17.561,17.561,7
170167,npp,1988,1433,13.1694107055664,24.7886638641357,84.9927139282227,3670176,1989,1076,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.46165546206608,32.18631444379866,28.14064232333537,2.0682088808417032e-33,7.0,-32.21,1.2365102219381485,-31.45,14.3193,18.6482,29.8548,0.8649,11.6986,11.3906,7
170350,npp,1238,799,14.5459775924683,24.7892608642578,84.9927597045898,3670176,1239,586,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.61289102959087,54.174965987368616,45.88049598644385,1.1849475990116554e-31,4.0,-54.21,1.9513309067639726,-53.72,16.5885,21.4891,28.7923,0.7506,12.5713,10.918,7
170531,npp,467,176,14.8727560043335,24.7867374420166,84.9926071166992,3670176,470,86,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.06214176936165,67.37848928152096,54.81280271024666,5.241201025454962e-28,,-67.43,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1809,2888,12.7314462661743,24.7864360809326,84.9928665161133,3670176,1811,2329,196611,3866787,541,ind_gaya_bihar_14_18,24.7875,84.99583333,14,18,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.81588622092248,42.34141136400109,36.61151774662015,3.7021572602622268e-28,14.0,42.31,1.4867838833500562,42.93,13.6721,20.0379,29.7048,0.8049,11.2152,10.2481,7
