gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2084,0.347560286521912,24.820384979248,84.9698104858398,3670176,1765,1648,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.90401762291087,2.944989413564297,2.6072672266815973,5.4514909520176045e-05,10.0,2.91,1.0,2.16,0.7951,1.1735,1.5735,1.0,0.3476,0.3476,7
102724,npp,1038,1457,0.750281631946564,24.821813583374,84.9646224975586,3670176,1037,1093,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.74926185324618,31.119513026003215,27.232092730081963,3.621510568645892e-11,7.0,-31.13,1.2365102219381485,-31.62,0.8895,1.4063,2.2539,0.8344,0.6429,0.6261,7
102845,npp,290,825,0.492417961359024,24.8195896148682,84.9669723510742,3670176,292,615,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.06255214986126,53.48935233734563,45.3676149628101,6.000872685412238e-17,4.0,-53.5,1.9513309067639726,-53.84,1.0307,1.5087,2.8101,0.7778,0.6527,0.383,7
102964,npp,2575,203,2.94287061691284,24.8221092224121,84.9682159423828,3670176,2581,101,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.50877520553108,66.96660762549364,54.567517539590675,7.170625734000506e-22,1.0,-66.97,3.1865100272627664,-67.18,2.0564,2.9717,4.0716,0.3949,1.1644,1.1621,7
103211,npp,142,2290,0.430636376142502,24.8234786987305,84.9658737182617,3670176,142,1844,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.46810967821067,14.782251001348769,13.056420762579696,8.176446383796825e-23,11.0,14.73,1.0442604737599883,14.17,0.8621,1.2413,2.5564,0.9453,0.3972,0.4071,7
103330,npp,2494,1666,1.42068839073181,24.8209381103516,84.9696884155273,3670176,2494,1258,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.01692642606686,20.809266158722853,18.3334980417549,7.39400617689505e-27,8.0,-20.84,1.0837787002826917,-21.47,0.9036,1.1913,1.7594,0.985,1.3851,1.3994,7
103448,npp,1752,1035,0.398813396692276,24.8219833374023,84.9647598266602,3670176,1752,761,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.5753940387885,47.32214371192062,40.61179751353785,3.2383207045476657e-28,5.0,-47.35,1.646109783506203,-47.7,1.1413,1.8397,2.5894,0.6379,0.2982,0.2544,7
103694,npp,2294,3120,3.83131623268127,24.8179244995117,84.9659194946289,3670176,2294,2498,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.79290757661639,49.923069452566246,42.65140971390803,3.1918791967631345e-25,15.0,49.91,1.7549928774784245,49.52,1.3443,1.8704,2.497,0.6274,2.2908,2.4037,7
103811,npp,1586,2497,1.53744471073151,24.8214073181152,84.966926574707,3670176,1587,2022,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.98878504875482,25.686442206692952,22.56860189002658,3.277921449084279e-24,12.0,25.66,1.1367971201176101,25.02,0.9129,1.4132,1.9058,0.8304,1.2828,1.2767,7
104405,npp,3039,2703,2.63490962982178,24.8175258636475,84.9672546386719,3670176,3038,2172,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.10551927297345,35.12907297220561,30.630602618163426,2.1965194845909352e-11,13.0,35.11,1.2937979144666532,34.56,0.9201,1.4225,2.3551,0.825,2.1106,2.1737,7
104522,npp,2331,2081,0.796419978141785,24.8224143981934,84.9636001586914,3670176,2331,1646,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.3314013329438,2.850608221720115,2.5237913109288126,2.4952256325262686e-05,10.0,2.73,1.0,2.16,0.7951,1.1735,1.5735,1.0,0.7964,0.7964,7
107923,npp,484,2699,0.453362733125687,24.8226623535156,84.9645919799805,3670176,485,2170,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.64576044389348,34.94897105726475,30.47861475752905,1.0732975023932406e-05,13.0,34.94,1.2937979144666532,34.56,0.9201,1.4225,2.3551,0.825,0.4244,0.374,7
108268,npp,2115,1452,0.523085683584213,24.8233795166016,84.9702606201172,3670176,2116,1089,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.0871232873512,31.3282272540982,27.409983754225088,7.82008354334074e-17,7.0,-31.36,1.2365102219381485,-31.62,0.8895,1.4063,2.2539,0.8344,0.4592,0.4365,7
108974,npp,1219,2284,1.094693899154663,24.8210487365723,84.9704895019531,3670176,1219,1838,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.06341859478617,14.414910274454396,12.733524607659758,1.6546485289193534e-25,11.0,14.39,1.015504800579495,14.17,0.8621,1.2413,2.5564,0.9453,1.0291,1.0349,7
109147,npp,478,1658,1.030723512172699,24.8229007720947,84.9664688110352,3670176,478,1252,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.8979812659107,21.252168110653802,18.719318233464826,1.728363751000425e-25,8.0,-21.26,1.0837787002826917,-21.47,0.9036,1.1913,1.7594,0.985,1.0253,1.0153,7
109495,npp,2036,404,1.1140457391738892,24.8227157592773,84.9795455932617,3670176,2038,229,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61113392465693,63.274555034102825,52.258379262549035,7.15202750546872e-22,2.0,-63.27,2.7445598364131496,-63.41,1.4689,2.1438,3.3093,0.5474,0.7983,0.6098,7
109495,npp,2036,402,0.496216028928757,24.8238353729248,84.964729309082,3670176,2038,229,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60506400100705,63.31305865269562,52.28341549165235,7.209689236784427e-22,2.0,-63.31,2.7445598364131496,-63.41,1.4689,2.1438,3.3093,0.5474,0.5732,0.2716,7
109680,npp,266,3111,1.058701872825623,24.82151222229,84.9659881591797,3670176,266,2492,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.3855604532508,49.64622124327847,42.43433717816673,6.305856487979369e-24,15.0,49.64,1.7549928774784245,49.52,1.3443,1.8704,2.497,0.6274,0.711,0.6642,7
110560,npp,1676,3314,0.651628911495209,24.8244762420654,84.9653396606445,3670176,1675,2662,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.54844865192182,55.24132574799489,46.67000845395926,1.1892350493813332e-09,16.0,55.24,2.0682789409984763,55.19,1.3123,1.6189,2.6766,0.7249,0.7058,0.4723,7
115818,npp,2881,1850,0.533516854047775,24.82297706604,84.9668502807617,3670176,2881,1425,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.90761479489414,10.652206694649998,9.418341075549831,7.478297104120512e-09,9.0,-10.67,1.0,-10.21,0.848,1.3286,1.7511,0.8833,0.3785,0.4712,7
139754,npp,2926,805,1.53903472423553,24.8208885192871,84.9675369262695,3670176,2924,592,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.5942028727331,54.04247901898004,45.77897890527276,1.1840115067127034e-09,4.0,-54.04,1.9513309067639726,-53.84,1.0307,1.5087,2.8101,0.7778,1.1891,1.1971,7
140154,npp,420,2893,1.58415794372559,24.8195686340332,84.9699325561523,3670176,421,2333,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.27444234360742,42.490373092661514,36.73048004505799,0.0004854789128794885,14.0,42.49,1.4867838833500562,42.71,1.1587,1.6575,2.8077,0.708,1.1241,1.1215,7
143248,npp,982,2888,0.909886240959167,24.8221797943115,84.9701309204102,3670176,983,2328,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.19541202940655,42.322359488076415,36.5921895425592,8.807252539097056e-08,14.0,42.31,1.4867838833500562,42.71,1.1587,1.6575,2.8077,0.708,0.6706,0.6442,7
143444,npp,294,2267,0.631800711154938,24.823413848877,84.9699630737305,3670176,294,1822,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.88784540761038,13.471831098010766,11.902938432546321,5.391296965313829e-16,11.0,13.43,1.015504800579495,14.17,0.8621,1.2413,2.5564,0.9453,0.5733,0.5973,7
143639,npp,2641,1643,0.71924364566803,24.8193206787109,84.963752746582,3670176,2641,1239,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.52142850549708,22.050852548841032,19.412796338347402,1.2290798234882135e-23,8.0,-22.05,1.0837787002826917,-21.47,0.9036,1.1913,1.7594,0.985,0.7379,0.7085,7
143835,npp,1909,1014,0.850610673427582,24.8222522735596,84.9685134887695,3670176,1910,745,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.75723747199365,48.032699167655956,41.1670153871186,4.27357472438366e-30,5.0,-48.03,1.646109783506203,-47.7,1.1413,1.8397,2.5894,0.6379,0.5726,0.5426,7
144028,npp,1156,389,1.67129766941071,24.8231143951416,84.9672698974609,3670176,1158,219,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.65608831222973,63.56861219364616,52.44278620942107,2.561443352296269e-34,2.0,-63.56,2.7445598364131496,-63.41,1.4689,2.1438,3.3093,0.5474,1.0013,0.9148,7
144233,npp,2475,3097,0.988614737987518,24.8231754302979,84.9695892333984,3670176,2475,2483,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.59519693088863,49.23005944745206,42.10609743968351,3.2820578348460323e-32,15.0,49.22,1.7549928774784245,49.52,1.3443,1.8704,2.497,0.6274,0.671,0.6202,7
144431,npp,1795,2475,1.78250694274902,24.8188247680664,84.9670486450195,3670176,1795,2004,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.12236777074753,24.59575225431513,21.62207125036704,1.0971448164918779e-32,12.0,24.58,1.1367971201176101,25.02,0.9129,1.4132,1.9058,0.8304,1.4984,1.4802,7
144634,npp,1092,1853,2.33763861656189,24.8169956207275,84.9696502685547,3670176,1092,1427,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.3289364309705,10.495727552325757,9.280550957707016,4.78368253399977e-31,9.0,-10.5,1.0,-10.21,0.848,1.3286,1.7511,0.8833,2.1826,2.0648,7
144831,npp,366,1225,0.721384346485138,24.8231182098389,84.9640808105469,3670176,365,910,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.41586692364898,40.746584579489806,35.29927449101611,3.336544473452841e-27,6.0,-40.74,1.4276677814245327,-40.43,1.0488,1.3557,2.2331,0.8656,0.7292,0.6244,7
145027,npp,2692,599,2.09959006309509,24.8205165863037,84.9671401977539,3670176,2694,385,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27740461229145,59.16864534260185,49.47947716168895,2.556428184553868e-21,3.0,-59.16,2.3545700244418297,-59.06,1.5819,2.1483,3.1298,0.5462,1.1528,1.1469,7
145027,npp,2692,601,2.13413691520691,24.8204345703125,84.9822769165039,3670176,2694,385,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.29067662765262,59.12332061939562,49.44781487918158,2.526349853348883e-21,3.0,-59.11,2.253202848596432,-59.06,1.5819,2.1483,3.1298,0.5462,1.1672,1.1657,7
145435,npp,216,2683,0.746159791946411,24.821346282959,84.963752746582,3670176,216,2159,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.51915900376554,34.265599365905416,29.89831507490945,5.217658168398396e-16,13.0,34.26,1.2937979144666532,34.56,0.9201,1.4225,2.3551,0.825,0.6508,0.6156,7
145624,npp,2591,2063,1.41075003147125,24.8198890686035,84.9689331054688,3670176,2591,1628,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-59.65264354114727,1.854850332649078,1.6420335020898893,2.706095407256778e-08,10.0,1.7,1.0,2.16,0.7951,1.1735,1.5735,1.0,1.4108,1.4108,7
148756,npp,239,2066,1.0393345355987549,24.8208274841309,84.9642333984375,3670176,239,1632,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-11-08 20:00:19.361212,-58.7853138207936,2.0582644305499884,1.8220601235039442,0.0004259664848346906,10.0,1.87,1.0,2.16,0.7951,1.1735,1.5735,1.0,1.0393,1.0393,7
148951,npp,2574,1441,1.28526067733765,24.8218460083008,84.9637145996094,3670176,2573,1082,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.13754405938609,31.83206835901464,27.834681402706064,3.711582641334328e-10,7.0,-31.85,1.2365102219381485,-31.62,0.8895,1.4063,2.2539,0.8344,1.0756,1.0725,7
149155,npp,1832,810,1.15588521957397,24.818977355957,84.9658584594727,3670176,1832,598,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.88999385679215,53.904679422417246,45.66989454454418,2.5808162909985144e-18,4.0,-53.91,1.9513309067639726,-53.84,1.0307,1.5087,2.8101,0.7778,0.9927,0.8991,7
149345,npp,1068,190,7.58361053466797,24.8177661895752,84.968879699707,3670176,1066,93,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.7573637282348,67.19713818633977,54.69284364622642,1.6969921952623237e-25,1.0,-67.19,3.1865100272627664,-67.18,2.0564,2.9717,4.0716,0.3949,2.6208,2.9947,7
149548,npp,2413,2896,7.67986249923706,24.8199863433838,84.9672622680664,3670176,2412,2335,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.6171917778198,42.610810812637574,36.824558232788625,3.7472871594429754e-25,14.0,42.6,1.4867838833500562,42.71,1.1587,1.6575,2.8077,0.708,5.2241,5.4371,7
149734,npp,1721,2275,6.12839984893799,24.8194313049316,84.9662094116211,3670176,1721,1830,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.67586799048702,13.903713983192297,12.28231307984742,1.7555507697724437e-33,11.0,13.88,1.015504800579495,14.17,0.8621,1.2413,2.5564,0.9453,5.9859,5.7935,7
149921,npp,1006,1651,2.34077715873718,24.8228797912598,84.9680786132812,3670176,1006,1246,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.55331578230978,21.64318822938748,19.05760358203741,1.4099188450600671e-33,8.0,-21.63,1.0837787002826917,-21.47,0.9036,1.1913,1.7594,0.985,2.2341,2.3057,7
150107,npp,270,1021,2.14612936973572,24.8219547271729,84.9660339355469,3670176,269,750,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.89618336866232,47.8133267694425,40.992991419748144,7.365027349328735e-33,5.0,-47.8,1.646109783506203,-47.7,1.1413,1.8397,2.5894,0.6379,1.3597,1.369,7
150294,npp,2585,397,10.483868598938,24.8188610076904,84.9682846069336,3670176,2585,225,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.33832937532286,63.43330319974131,52.35561520919268,3.831191586825529e-30,2.0,-63.41,2.7445598364131496,-63.41,1.4689,2.1438,3.3093,0.5474,4.2123,5.7387,7
150494,npp,825,3104,2.95790600776672,24.8226356506348,84.9687805175781,3670176,825,2488,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.44281248488083,49.43514047889899,42.265796571656715,2.2768079928214247e-30,15.0,49.43,1.7549928774784245,49.52,1.3443,1.8704,2.497,0.6274,1.7931,1.8558,7
150678,npp,140,2481,4.00687217712402,24.8192081451416,84.9650573730469,3670176,140,2009,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.09547898105465,24.88221931115643,21.870338333611723,3.12985115664245e-26,12.0,24.87,1.1367971201176101,25.02,0.9129,1.4132,1.9058,0.8304,3.4551,3.3273,7
150858,npp,2488,1859,7.49643468856812,24.8173122406006,84.9687118530273,3670176,2488,1433,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.76323290769658,10.148439103040902,8.974266611398868,2.4576928599552238e-20,9.0,-10.15,1.0,-10.21,0.848,1.3286,1.7511,0.8833,7.3414,6.6215,7
151043,npp,1758,1231,1.66067266464233,24.8190689086914,84.9629135131836,3670176,1757,915,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.58638618342634,40.509057082285594,35.10400110626841,4.4793438546686573e-13,6.0,-40.51,1.4276677814245327,-40.43,1.0488,1.3557,2.2331,0.8656,1.3871,1.4375,7
151221,npp,1006,604,7.8214168548584,24.819314956665,84.9688415527344,3670176,1004,390,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.8682314254889,59.052058692915956,49.3986744939837,3.08950578050545e-05,3.0,-59.04,2.253202848596432,-59.06,1.5819,2.1483,3.1298,0.5462,3.6913,4.2723,7
154022,npp,1640,600,1.80559992790222,24.8177795410156,84.9642715454102,3670176,1640,388,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.02913396348804,59.10354508401791,49.43775199176877,9.203491565595692e-05,3.0,-59.13,2.3545700244418297,-59.06,1.5819,2.1483,3.1298,0.5462,1.0279,0.9863,7
154226,npp,2918,3307,2.56367683410645,24.8214359283447,84.9665069580078,3670176,2919,2655,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.80934911829868,55.092382433528044,46.559396457238094,0.00022341567648817665,16.0,55.06,2.0682789409984763,55.19,1.3123,1.6189,2.6766,0.7249,1.6303,1.8583,7
154419,npp,2238,2686,2.59072875976562,24.8195514678955,84.9675598144531,3670176,2237,2161,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.45445632837222,34.435355985286115,30.043757160887655,3.350495699389137e-11,13.0,34.39,1.2937979144666532,34.56,0.9201,1.4225,2.3551,0.825,2.0765,2.1373,7
154621,npp,1535,2065,2.2553722858429,24.8179473876953,84.9679183959961,3670176,1535,1631,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-12-10 20:00:21.496348,-57.19963641809684,2.0358004675739796,1.8023769471790136,1.2960876406142535e-19,10.0,1.82,1.0,2.16,0.7951,1.1735,1.5735,1.0,2.2554,2.2554,7
154819,npp,810,1439,0.84693443775177,24.8217487335205,84.9663619995117,3670176,810,1080,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.4196302593523,31.89661332089312,27.89269145584993,6.874950497540132e-27,7.0,-31.94,1.2365102219381485,-31.62,0.8895,1.4063,2.2539,0.8344,0.7211,0.7067,7
155189,npp,2368,183,2.40753626823425,24.8191337585449,84.9658203125,3670176,2373,90,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.57442433865602,67.27175464220105,54.74658210049215,8.68103319272232e-35,1.0,-67.31,3.1865100272627664,-67.18,2.0564,2.9717,4.0716,0.3949,0.9964,0.9507,7
155751,npp,2280,1647,0.6114715933799739,24.8179893493652,84.9646530151367,3670176,2280,1242,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.51699378188248,21.815802498941704,19.21002433195088,2.7936447297156584e-29,8.0,-21.84,1.0837787002826917,-21.47,0.9036,1.1913,1.7594,0.985,0.6385,0.6023,7
156306,npp,2088,3099,0.485927104949951,24.8227252960205,84.9634704589844,3670176,2088,2485,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.50959086624114,49.31614738201138,42.1776895914813,8.099244328399359e-20,15.0,49.28,1.7549928774784245,49.52,1.3443,1.8704,2.497,0.6274,0.3846,0.3049,7
169083,npp,1263,1848,2.39297103881836,24.8178806304932,84.969367980957,3670176,1263,1423,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.36769237069889,10.784338620150972,9.536242248109051,4.33749095140133e-06,9.0,-10.79,1.015504800579495,-10.21,0.848,1.3286,1.7511,0.8833,2.2217,2.1137,7
169438,npp,2843,590,3.12224078178406,24.8187503814697,84.9692459106445,3670176,2842,377,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.02177577119232,59.311796362879704,49.58692883256718,3.3550440875655394e-22,3.0,-59.36,2.3545700244418297,-59.06,1.5819,2.1483,3.1298,0.5462,1.5871,1.7055,7
169633,npp,1047,3298,1.53618776798248,24.8191776275635,84.9659042358398,3670176,1047,2645,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.93557618690453,54.8697617793473,46.399287766376645,2.5103459080848084e-21,16.0,54.83,2.0682789409984763,55.19,1.3123,1.6189,2.6766,0.7249,1.1335,1.1135,7
169813,npp,363,2676,0.903428733348846,24.820520401001,84.9654922485352,3670176,363,2154,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.1954081479186,34.010015703353154,29.686801228672177,2.953528106155493e-28,13.0,33.97,1.2937979144666532,34.56,0.9201,1.4225,2.3551,0.825,0.7723,0.7453,7
169991,npp,2728,2055,0.793796598911285,24.8212585449219,84.9681854248047,3670176,2728,1621,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2013-01-11 20:00:11.175030,-72.38816716716377,1.3002989516024301,1.1513008268085974,1.4568096656478065e-33,10.0,1.25,1.0,2.16,0.7951,1.1735,1.5735,1.0,0.7938,0.7938,7
170167,npp,1983,1428,0.522288978099823,24.8236045837402,84.9677810668945,3670176,1983,1072,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.0551074346648,32.39311154915166,28.316365191828883,2.077574334947567e-33,7.0,-32.43,1.2365102219381485,-31.62,0.8895,1.4063,2.2539,0.8344,0.4585,0.4358,7
170531,npp,461,172,1.8182817697525,24.8235969543457,84.9707260131836,3670176,459,83,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.66350993837382,67.45199719675003,54.85642932916413,5.3529957895137e-28,1.0,-67.49,3.1865100272627664,-67.18,2.0564,2.9717,4.0716,0.3949,0.8115,0.718,7
170727,npp,1805,2882,0.455415070056915,24.8187808990479,84.9626998901367,3670176,1804,2324,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.88391289239522,42.12352354634535,36.433881739452424,3.790532869341416e-28,14.0,42.09,1.4867838833500562,42.71,1.1587,1.6575,2.8077,0.708,0.365,0.3224,7
170910,npp,1123,2262,0.909321546554565,24.8190517425537,84.9649047851562,3670176,1123,1818,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.24470500223369,13.1851497017255,11.651870649540822,1.1415488317129953e-23,11.0,13.15,1.015504800579495,14.17,0.8621,1.2413,2.5564,0.9453,0.8465,0.8596,7
171092,npp,419,1638,0.758665919303894,24.8191661834717,84.9648513793945,3670176,419,1235,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.96222641265648,22.266196689076992,19.60165550776803,9.820828506296454e-18,8.0,-22.32,1.0837787002826917,-21.47,0.9036,1.1913,1.7594,0.985,0.7743,0.7473,7
171652,npp,256,3093,4.63692808151245,24.8173122406006,84.9689483642578,3670176,259,2481,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.08767705486794,49.15072729676871,42.05074700750745,1.7685869609359227e-06,15.0,49.1,1.7549928774784245,49.52,1.3443,1.8704,2.497,0.6274,2.7498,2.9091,7
