gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1993,201,3.19330191612244,24.8551425933838,84.9474182128906,3670144,1993,99,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.84799017401727,67.00419833865797,54.585380611278474,0.011139527712065904,1.0,-67.0,3.1865100272627664,-67.24,1.6234,2.8674,4.5088,0.4691,1.4473,1.498,1.25217866965036,7
101111,npp,260,2908,1.20362901687622,24.8617401123047,84.9441833496094,3670144,261,2346,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.33181178681261,43.04459615804874,37.18102021536061,0.006405660350986419,14.0,43.03,1.4867838833500562,42.56,0.9128,1.7058,3.1164,0.7885,1.0073,0.9491,0.8077432037381778,7
101234,npp,2636,2286,1.70150864124298,24.8563652038574,84.9424209594727,3670144,2636,1840,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.01902672868891,14.549997492854255,12.851684192208339,0.02818456462935272,11.0,14.51,1.015504800579495,13.83,0.791,1.2966,2.5942,1.0374,1.7438,1.7651,1.1431376195834266,7
101482,npp,1161,1032,4.00453615188599,24.8575286865234,84.9429092407227,3670144,1161,758,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-04-05 19:30:12.534326,96.25228498567337,47.43174170202499,40.6961987339813,0.12199935561462147,5.0,-47.44,1.646109783506203,-47.83,1.0217,2.0333,3.881,0.6615,2.5425,2.649,-0.043218617715814034,7
101736,npp,1706,3116,4.82341384887695,24.8603916168213,84.94921875,3670144,1706,2495,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.41297939493407,49.805216765533345,42.557469135460664,0.11565184667627891,15.0,49.79,1.7549928774784245,49.355,0.9839,1.8247,3.3003,0.7371,3.0537,3.5555,1.0033549232781622,7
101858,npp,1017,2493,2.98974752426147,24.8581447601318,84.9449691772461,3670144,1017,2018,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.64967572775352,25.487580243000433,22.395716459692416,0.08063711149641978,12.0,25.47,1.1367971201176101,24.82,0.9009,1.5584,2.4947,0.8631,2.6041,2.5804,0.80094197126047,7
101986,npp,305,1870,2.23977327346802,24.8593521118164,84.944694519043,3670144,305,1444,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.7523862651376,9.470280673720234,8.376611048330547,0.05075917335979435,9.0,-9.51,1.0,-10.32,0.7414,1.1726,2.7806,1.1471,2.4122,2.5691,1.4489728415355252,7
102108,npp,2644,1243,1.57758486270905,24.8555793762207,84.9426727294922,3670144,2645,926,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.86559843686048,40.05415728522761,34.7331973207515,0.02650803447769288,6.0,-40.06,1.4276677814245327,-40.59,0.8615,1.9253,3.7153,0.6986,1.1015,1.1021,0.5171344189904524,7
102482,npp,2465,2701,0.555832535028458,24.8605670928955,84.9476165771484,3670144,2466,2171,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.43530991764622,35.04140586004245,30.556058773277336,0.002319706858823747,13.0,35.03,1.2937979144666532,34.39,0.7272,1.3945,3.4244,0.9645,0.6968,0.5361,0.4849099100072633,7
102602,npp,1760,2079,0.362660676240921,24.8575897216797,84.9465408325195,3670176,1760,1644,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-57.704693477988684,2.878330251820025,2.5482699348503126,5.342852773975152e-05,10.0,2.62,1.0,1.93,0.6952,1.3451,2.7055,1.0,0.3627,0.3627,0.3627,7
102724,npp,1033,1454,1.23034453392029,24.8578090667725,84.9480361938477,3670176,1033,1090,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.23510077902641,31.248534668305155,27.342059252667276,3.554900843260863e-11,7.0,-31.27,1.2365102219381485,-31.89,0.8397,1.6607,3.4088,0.8099,0.997,0.9965,0.9965,7
102845,npp,284,821,0.5126422941684721,24.8589096069336,84.9481735229492,3670176,283,610,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.47281470481794,53.60424759404854,45.45386760900093,5.930187389382849e-17,4.0,-53.61,1.9513309067639726,-53.96,1.0443,2.0019,3.7436,0.6719,0.5819,0.3444,0.3444,7
102964,npp,2570,200,1.35047936439514,24.8573226928711,84.9484329223633,3670176,2569,99,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.65375554586493,67.01605270542169,54.597043878063616,7.141675773570331e-22,1.0,-67.02,3.1865100272627664,-67.24,1.6234,2.8674,4.5088,0.4691,0.869,0.6335,0.6335,7
103211,npp,137,2286,0.29874064028263103,24.8613872528076,84.9432220458984,3670176,137,1840,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.55127962407708,14.544816370102811,12.847730303007848,8.201571425313731e-23,11.0,14.51,1.015504800579495,13.83,0.791,1.2966,2.5942,1.0374,0.3624,0.3099,0.3099,7
103330,npp,2489,1662,0.2162867933511734,24.8582630157471,84.9457092285156,3670176,2489,1255,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.78598256940947,21.012216379825176,18.510422728533698,7.480761389200371e-27,8.0,-21.05,1.0837787002826917,-21.68,0.6589,1.2999,2.5301,1.0348,0.3452,0.2238,0.2238,7
103694,npp,2289,3116,0.24669671058654802,24.8574638366699,84.9456787109375,3670176,2291,2495,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.06883932769585,49.80332159976228,42.55854812624547,3.283444946344323e-25,15.0,49.79,1.7549928774784245,49.355,0.9839,1.8247,3.3003,0.7371,0.4459,0.1818,0.1818,7
103811,npp,1581,2492,0.513623774051666,24.8581466674805,84.9447555541992,3670176,1581,2018,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37642622370657,25.447205590636585,22.361886434813258,3.384217530393215e-24,12.0,25.42,1.1367971201176101,24.82,0.9009,1.5584,2.4947,0.8631,0.426,0.4433,0.4433,7
103928,npp,867,1869,0.341442912817001,24.8583869934082,84.9453125,3670176,867,1443,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.51060787104298,9.565762891765806,8.46122114251599,8.044916279474152e-22,9.0,-9.57,1.0,-10.32,0.7414,1.1726,2.7806,1.1471,0.5139,0.3917,0.3917,7
104405,npp,3034,2699,0.878544092178345,24.8563556671143,84.9459838867188,3670176,3034,2169,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.53974063927193,34.95576230242703,30.484700468371603,2.2723295807161897e-11,13.0,34.94,1.2937979144666532,34.39,0.7272,1.3945,3.4244,0.9645,0.9462,0.8474,0.8474,7
104522,npp,2326,2078,0.864905297756195,24.8590145111084,84.9482727050781,3670176,2326,1643,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.74128634824923,2.6120844727784776,2.3126469593766292,2.5575057188391143e-05,10.0,2.56,1.0,1.93,0.6952,1.3451,2.7055,1.0,0.8649,0.8649,0.8649,7
105564,npp,1581,1451,1.93313562870026,24.8561344146729,84.9426040649414,3670144,1580,1089,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.71231970484872,31.389139535352797,27.46237931505252,0.005123515621586293,7.0,-31.4,1.2365102219381485,-31.89,0.8397,1.6607,3.4088,0.8099,1.5654,1.5657,1.4526369098295526,7
105736,npp,829,818,2.43473124504089,24.861255645752,84.9453048706055,3670144,828,607,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.37291842326647,53.682188432979196,45.51340377965521,0.023242459275800723,4.0,-53.69,1.9513309067639726,-53.96,1.0443,2.0019,3.7436,0.6719,1.5669,1.6359,1.122997441879333,7
105916,npp,57,197,5.18700361251831,24.8567276000977,84.9439010620117,3670144,57,97,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.92462690801784,67.05714489852085,54.622278716153374,0.05336878855724643,1.0,-67.07,3.1865100272627664,-67.24,1.6234,2.8674,4.5088,0.4691,2.073,2.4332,1.255485204418427,7
106111,npp,1392,2906,3.28153228759766,24.8587284088135,84.9485473632812,3670144,1395,2344,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.51140897717026,42.978976180086015,37.13091040846312,0.056686004340195086,14.0,42.96,1.4867838833500562,42.56,0.9128,1.7058,3.1164,0.7885,2.4049,2.5875,1.336582603922357,7
106285,npp,692,2284,4.93680763244629,24.8566150665283,84.9436798095703,3670144,692,1838,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.41618582588971,14.407034767222592,12.72678695896011,0.13813237094863628,11.0,14.39,1.015504800579495,13.83,0.791,1.2966,2.5942,1.0374,4.9297,5.1213,2.073066352341487,7
106466,npp,3041,1660,5.12639236450195,24.8576221466064,84.9479293823242,3670144,3041,1253,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.67667745554157,21.12438167217093,18.608217794541034,0.131455125721691,8.0,-21.16,1.0837787002826917,-21.68,0.6589,1.2999,2.5301,1.0348,4.8758,5.3046,2.4037163430399766,7
106642,npp,2280,1029,4.46825647354126,24.8604888916016,84.9497451782227,3670144,2280,756,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.31378026856157,47.519295835027734,40.766876561279304,0.08547721201763958,5.0,-47.54,1.646109783506203,-47.83,1.0217,2.0333,3.881,0.6615,2.8243,2.9558,1.0695331387941265,7
106874,npp,2818,3113,1.7859058380127,24.8594913482666,84.9469757080078,3670144,2820,2493,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.78801481946552,49.70113413302308,42.479199588008846,0.04132115314770599,15.0,49.7,1.7549928774784245,49.355,0.9839,1.8247,3.3003,0.7371,1.3229,1.3165,0.4046461852868357,7
107043,npp,2124,2489,1.24403667449951,24.8594417572021,84.9462432861328,3670144,2124,2015,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.99794020674031,25.282024416255233,22.219207913207374,0.02403113995003065,12.0,25.27,1.1367971201176101,24.82,0.9009,1.5584,2.4947,0.8631,1.0685,1.0737,0.5433932450792968,7
107217,npp,1408,1865,0.584969937801361,24.858283996582,84.9459686279297,3670144,1408,1439,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.1753784821147,9.840094589982838,8.70341430452316,0.010804167468355094,9.0,-9.8,1.0,-10.32,0.7414,1.1726,2.7806,1.1471,0.7574,0.671,0.4325792258845419,7
107388,npp,670,1238,0.5377926230430601,24.857759475708,84.9472274780273,3670144,669,921,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.39231860986516,40.24246744643164,34.88972430791915,0.0027291571324575873,6.0,-40.25,1.4276677814245327,-40.59,0.8615,1.9253,3.7153,0.6986,0.3732,0.3757,0.31547437335092254,7
107744,npp,1182,3316,0.5049577057361601,24.856876373291,84.9430541992188,3670144,1180,2664,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.44417047679137,55.292844457954104,46.711940216280304,0.0008717115334332981,16.0,55.29,2.0682789409984763,55.09,1.1879,2.0671,4.3639,0.6507,0.5898,0.3286,0.3286,7
108090,npp,2842,2073,0.2150422483682632,24.8559074401855,84.9433517456055,3670176,2842,1639,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-05-16 20:01:12.593863,-66.61086442137739,2.384556441878466,2.1111792977782162,1.5664824386917267e-11,10.0,2.27,1.0,1.93,0.6952,1.3451,2.7055,1.0,0.215,0.215,0.215,7
108268,npp,2110,1447,0.55513471364975,24.859317779541,84.945671081543,3670176,2109,1086,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.81520924590916,31.565758269181515,27.612365781355503,7.792295959774793e-17,7.0,-31.58,1.2365102219381485,-31.89,0.8397,1.6607,3.4088,0.8099,0.4509,0.4496,0.4496,7
108974,npp,1214,2279,0.53309565782547,24.8572540283203,84.9466323852539,3670176,1214,1833,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.0095335855734,14.15788779637808,12.507567350946731,1.6896005294880663e-25,11.0,14.11,1.015504800579495,13.83,0.791,1.2966,2.5942,1.0374,0.5932,0.553,0.553,7
109147,npp,473,1654,0.320285081863403,24.8603267669678,84.9423370361328,3670176,473,1249,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.6526346135134,21.45472082928097,18.895767432060275,1.7784992565965803e-25,8.0,-21.47,1.0837787002826917,-21.68,0.6589,1.2999,2.5301,1.0348,0.4412,0.3314,0.3314,7
109495,npp,2030,398,0.86603844165802,24.8614826202393,84.9475936889648,3670176,2028,225,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.16088964688404,63.38855435762712,52.33266486100615,7.461222032659999e-22,2.0,-63.39,2.7445598364131496,-63.48,0.9783,2.0916,3.7387,0.6431,0.8985,0.5569,0.5569,7
109495,npp,2030,400,1.74540197849274,24.8604297637939,84.9624481201172,3670176,2028,225,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.16679997382226,63.35008671452035,52.30768972803286,7.401733129596629e-22,2.0,-63.35,2.7445598364131496,-63.48,0.9783,2.0916,3.7387,0.6431,1.2189,1.1224,1.1224,7
109680,npp,261,3107,0.681251227855682,24.860912322998,84.9459457397461,3670176,262,2490,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.6614190543921,49.52541105999761,42.34044626650292,6.522060834889495e-24,15.0,49.52,1.7549928774784245,49.355,0.9839,1.8247,3.3003,0.7371,0.6935,0.5022,0.5022,7
110560,npp,1672,3310,0.35080057382583596,24.8572235107422,84.943977355957,3670176,1672,2657,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.73467445044534,55.13927673156339,46.59489412532032,1.213059551969738e-09,16.0,55.14,2.0682789409984763,55.09,1.1879,2.0671,4.3639,0.6507,0.5152,0.2283,0.2283,7
115818,npp,2876,1845,0.2195411175489426,24.8595390319824,84.9425888061523,3670176,2876,1421,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.62394099148788,10.913260571237492,9.648560265768205,7.59737927031226e-09,9.0,-10.96,1.015504800579495,-10.32,0.7414,1.1726,2.7806,1.1471,0.4065,0.2518,0.2518,7
123865,npp,2538,3098,0.332658171653748,24.8615322113037,84.9448547363281,3670176,2538,2484,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.57573447750501,49.25190299725578,42.12414384126505,3.713344653137622e-09,15.0,49.25,1.7549928774784245,49.355,0.9839,1.8247,3.3003,0.7371,0.4949,0.2452,0.2452,7
124222,npp,1143,1853,2.84513115882874,24.8554058074951,84.9431915283203,3670144,1143,1428,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-07-30 19:54:13.802789,96.62685592277806,10.519641140292201,9.302123359753017,0.027930662553829828,9.0,-10.5,1.0,-10.32,0.7414,1.1726,2.7806,1.1471,3.0176,3.2635,2.647140599134882,7
137224,npp,2223,2270,0.688126981258392,24.8544692993164,84.9477691650391,3670144,2223,1825,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.73932895386253,13.634892830318117,12.04753352289425,0.0007385690939065606,11.0,13.6,1.015504800579495,13.83,0.791,1.2966,2.5942,1.0374,0.7459,0.7138,0.7138,7
139754,npp,2921,802,0.751753926277161,24.8572692871094,84.9487075805664,3670176,2921,588,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.82139197532759,54.12250621721881,45.838606303030645,1.1922844652805876e-09,4.0,-54.13,1.9513309067639726,-53.96,1.0443,2.0019,3.7436,0.6719,0.7044,0.5051,0.5051,7
139952,npp,2149,181,1.063476502895355,24.8559112548828,84.9467468261719,3670144,2151,88,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.93973666391958,67.34481604212591,54.788786375345204,0.0015234673253437816,1.0,-67.34,3.1865100272627664,-67.24,1.6234,2.8674,4.5088,0.4691,0.779,0.4989,0.4652809117998269,7
139952,npp,2149,183,2.07414245605469,24.8549194335938,84.9622573852539,3670144,2151,88,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.94618402290162,67.3103144006657,54.768371066537036,0.0015185686763171371,1.0,-67.31,3.1865100272627664,-67.24,1.6234,2.8674,4.5088,0.4691,1.0961,0.973,0.939489012650399,7
140154,npp,415,2888,0.988624393939972,24.8569965362549,84.9482955932617,3670176,414,2329,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.40732057958064,42.31226042461752,36.58544083094994,0.0004877207042858197,14.0,42.31,1.4867838833500562,42.56,0.9128,1.7058,3.1164,0.7885,0.8627,0.7795,0.7795,7
140337,npp,2786,2266,1.0284720659255981,24.8620376586914,84.9433288574219,3670144,2787,1822,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.09784856751364,13.39956689542513,11.839786568712652,0.01691699182930706,11.0,13.38,1.015504800579495,13.83,0.791,1.2966,2.5942,1.0374,1.081,1.0669,0.6935845826425959,7
140527,npp,2047,1641,1.98630118370056,24.861442565918,84.9446105957031,3670144,2047,1237,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.24269247627487,22.13942882894286,19.4908686952058,0.05595240788982169,8.0,-22.16,1.0837787002826917,-21.68,0.6589,1.2999,2.5301,1.0348,1.9784,2.0554,0.8206712305887491,7
142265,npp,2578,2676,1.17715561389923,24.8543109893799,84.9484024047852,3670144,2579,2154,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.1251141481533,33.96376854387705,29.644575036624722,0.030046542287095152,13.0,33.97,1.2937979144666532,34.39,0.7272,1.3945,3.4244,0.9645,1.177,1.1354,0.4723484606227848,7
142458,npp,1867,2054,0.697616994380951,24.8605213165283,84.9480209350586,3670144,1868,1620,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-10-07 20:00:03.273346,-58.82287708599367,1.3044091117033125,1.1548161535163652,0.015398235500557675,10.0,1.19,1.0,1.93,0.6952,1.3451,2.7055,1.0,0.6976,0.6976,0.3577997110089196,7
143248,npp,978,2884,0.52767476439476,24.8543872833252,84.9478759765625,3670176,979,2325,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.47200396933435,42.17704839847242,36.473670645423375,8.668282555333273e-08,14.0,42.16,1.4867838833500562,42.56,0.9128,1.7058,3.1164,0.7885,0.5526,0.4161,0.4161,7
143444,npp,290,2263,0.37079139053821597,24.8552875518799,84.9459762573242,3670176,290,1819,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.84330894369099,13.231653068014042,11.6915831973711,5.313211367922389e-16,11.0,13.21,1.015504800579495,13.83,0.791,1.2966,2.5942,1.0374,0.4334,0.3846,0.3846,7
143639,npp,2635,1639,0.53645259141922,24.8609313964844,84.9469909667969,3670176,2635,1235,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.80892309623823,22.302514290896767,19.6317560359782,1.2266910533473685e-23,8.0,-22.26,1.0837787002826917,-21.68,0.6589,1.2999,2.5301,1.0348,0.6407,0.5551,0.5551,7
143835,npp,1903,1010,0.364522069692612,24.8609523773193,84.9484634399414,3670176,1907,743,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.05897459385609,48.180295723256286,41.283169935748695,4.2716275123335504e-30,5.0,-48.16,1.646109783506203,-47.83,1.0217,2.0333,3.881,0.6615,0.3313,0.2411,0.2411,7
144028,npp,1150,385,0.343605920672417,24.8600425720215,84.9454879760742,3670176,1148,217,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.20839357640662,63.65465415726262,52.49857538574202,2.56907824538822e-34,2.0,-63.64,2.7445598364131496,-63.48,0.9783,2.0916,3.7387,0.6431,0.7082,0.221,0.221,7
144233,npp,2471,3093,0.659567654132843,24.8556823730469,84.9481887817383,3670176,2471,2480,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.82003580027488,49.11023493329905,42.01267621834286,3.274798913055034e-32,15.0,49.1,1.7549928774784245,49.355,0.9839,1.8247,3.3003,0.7371,0.6812,0.4862,0.4862,7
144431,npp,1790,2470,0.49909108877182,24.8559837341309,84.9447860717773,3670176,1789,2000,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.4401241522469,24.351960951417794,21.41097931292635,1.1004533444949299e-32,12.0,24.33,1.1367971201176101,24.82,0.9009,1.5584,2.4947,0.8631,0.4132,0.4308,0.4308,7
144634,npp,1086,1848,0.464032024145126,24.8603191375732,84.9460906982422,3670176,1086,1423,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.68978472267071,10.832942145799974,9.577977625106158,4.825348628989343e-31,9.0,-10.79,1.015504800579495,-10.32,0.7414,1.1726,2.7806,1.1471,0.6473,0.5323,0.5323,7
144831,npp,361,1222,0.298393055796623,24.8596305847168,84.9466323852539,3670176,361,907,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.76579399698143,40.856877739339836,35.38988865973699,3.366767650703068e-27,6.0,-40.85,1.4276677814245327,-40.59,0.8615,1.9253,3.7153,0.6986,0.2055,0.2085,0.2085,7
145435,npp,211,2679,0.384537488222122,24.8597450256348,84.9428634643555,3670176,212,2156,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.96413326687163,34.09395697993474,29.753408802484916,5.304696439286571e-16,13.0,34.1,1.2937979144666532,34.39,0.7272,1.3945,3.4244,0.9645,0.5644,0.3709,0.3709,7
145624,npp,2586,2059,0.267852082848549,24.8577213287354,84.9464263916016,3670176,2586,1625,196611,3866787,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.17977145004879,1.5337908421040718,1.3578270997231554,2.753931432917226e-08,10.0,1.47,1.0,1.93,0.6952,1.3451,2.7055,1.0,0.2679,0.2679,0.2679,7
145818,npp,1867,1434,0.835291147232056,24.858304977417,84.943977355957,3670144,1867,1077,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.76354931672637,32.17734537367987,28.12858676744755,0.00322262846521302,7.0,-32.16,1.2365102219381485,-31.89,0.8397,1.6607,3.4088,0.8099,0.6775,0.6765,0.6053847034616007,7
146006,npp,1126,803,2.97670245170593,24.8611545562744,84.9448471069336,3670144,1127,590,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.66662416206152,54.112216230431514,45.82548878719378,0.024065262202235125,4.0,-54.1,1.9513309067639726,-53.96,1.0443,2.0019,3.7436,0.6719,1.8446,2.0,1.4689402528835553,7
146194,npp,364,183,5.32812881469727,24.8572826385498,84.9419403076172,3670144,362,90,196611,3866755,2,ind_gaya_bihar_2_1,24.85833333,84.94583333,2,1,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.77599190172184,67.32769362080137,54.77121754164368,0.05915457689939069,1.0,-67.31,3.1865100272627664,-67.24,1.6234,2.8674,4.5088,0.4691,2.1173,2.4994,1.194007422725152,7
