lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.734,0.756,0.872
2,0.572,0.639,0.718
3,0.458,0.538,0.551
4,0.425,0.454,0.397
5,0.381,0.384,0.244
6,0.335,0.326,0.114
7,0.285,0.279,0.011
8,0.253,0.242,-0.064
9,0.234,0.213,-0.118
10,0.224,0.192,-0.155
11,0.215,0.177,-0.181
12,0.202,0.167,-0.196
13,0.182,0.161,-0.209
14,0.182,0.159,-0.21
15,0.171,0.16,-0.214
16,0.167,0.162,-0.216
17,0.154,0.166,-0.22
18,0.154,0.171,-0.217
19,0.138,0.176,-0.211
20,0.14,0.181,-0.189
21,0.157,0.185,-0.151
22,0.166,0.189,-0.097
23,0.173,0.192,-0.023
24,0.163,0.193,0.065
25,0.175,0.194,0.179
26,0.208,0.186,0.32
27,0.221,0.182,0.455
28,0.213,0.178,0.558
29,0.151,0.174,0.605
30,0.172,0.169,0.609
31,0.195,0.162,0.55
32,0.216,0.155,0.448
33,0.167,0.148,0.306
34,0.14,0.139,0.172
35,0.12,0.126,0.055
36,0.109,0.109,-0.042
37,0.093,0.093,-0.122
38,0.062,0.078,-0.187
39,0.042,0.065,-0.23
40,0.041,0.051,-0.255
41,0.025,0.039,-0.274
42,0.014,0.028,-0.283
43,0.007,0.02,-0.285
44,0.011,0.014,-0.282
45,0.003,0.011,-0.28
46,0.014,0.01,-0.273
47,0.011,0.011,-0.267
48,0.022,0.013,-0.252
49,0.007,0.017,-0.238
50,-0.003,0.023,-0.212
51,-0.008,0.031,-0.172
52,0.001,0.037,-0.11
53,0.016,0.043,-0.022
54,0.022,0.047,0.085
55,0.028,0.054,0.205
56,0.042,0.059,0.328
57,0.094,0.062,0.455
58,0.17,0.062,0.561
59,0.188,0.062,0.604
60,0.127,0.06,0.555
61,0.054,0.056,0.459
62,0.043,0.05,0.353
63,0.049,0.042,0.237
64,0.051,0.035,0.115
65,0.025,0.029,0.0
66,0.001,0.021,-0.092
67,-0.02,0.011,-0.161
68,-0.033,0.002,-0.213
69,-0.033,-0.007,-0.247
70,-0.032,-0.016,-0.267
71,-0.045,-0.024,-0.28
72,-0.053,-0.033,-0.288
73,-0.064,-0.039,-0.292
74,-0.051,-0.044,-0.288
75,-0.055,-0.047,-0.286
76,-0.043,-0.049,-0.278
77,-0.042,-0.047,-0.267
78,-0.037,-0.045,-0.252
79,-0.042,-0.04,-0.229
80,-0.028,-0.034,-0.188
81,-0.02,-0.027,-0.131
82,-0.018,-0.018,-0.057
83,-0.023,-0.011,0.03
84,-0.002,-0.008,0.145
85,0.018,-0.008,0.273
86,0.007,-0.007,0.387
87,-0.02,-0.006,0.473
88,-0.029,-0.005,0.522
89,-0.01,-0.007,0.53
90,0.033,-0.01,0.487
91,0.028,-0.014,0.395
92,0.0,-0.018,0.273
93,-0.014,-0.024,0.155
94,-0.015,-0.032,0.05
95,-0.029,-0.041,-0.045
96,-0.05,-0.048,-0.125
97,-0.075,-0.053,-0.186
98,-0.078,-0.058,-0.229
99,-0.076,-0.061,-0.257
100,-0.074,-0.064,-0.274
101,-0.083,-0.065,-0.286
102,-0.074,-0.064,-0.289
103,-0.086,-0.063,-0.294
104,-0.07,-0.061,-0.29
105,-0.065,-0.057,-0.288
106,-0.059,-0.053,-0.28
107,-0.054,-0.048,-0.267
108,-0.055,-0.042,-0.248
109,-0.05,-0.035,-0.215
110,-0.038,-0.028,-0.167
111,-0.026,-0.022,-0.101
112,-0.005,-0.015,-0.012
113,0.005,-0.008,0.092
114,0.008,0.0,0.204
115,0.021,0.007,0.316
116,0.066,0.012,0.431
117,0.087,0.014,0.513
118,0.07,0.017,0.537
119,0.009,0.018,0.495
120,-0.031,0.017,0.415
121,-0.012,0.014,0.329
122,0.005,0.011,0.226
123,0.005,0.01,0.116
124,-0.001,0.009,0.017
125,-0.01,0.007,-0.065
126,-0.007,0.004,-0.127
127,-0.003,0.002,-0.176
128,0.007,-0.001,-0.211
129,-0.003,-0.003,-0.237
130,-0.001,-0.005,-0.251
131,-0.009,-0.006,-0.261
132,-0.012,-0.007,-0.266
133,-0.017,-0.006,-0.269
134,-0.01,-0.004,-0.266
135,0.002,0.001,-0.26
136,0.008,0.007,-0.253
137,0.011,0.014,-0.239
138,0.02,0.022,-0.215
139,0.028,0.03,-0.177
140,0.037,0.038,-0.122
141,0.042,0.046,-0.05
142,0.053,0.051,0.04
143,0.068,0.055,0.148
144,0.084,0.058,0.269
145,0.059,0.062,0.373
146,0.041,0.066,0.458
147,0.026,0.07,0.508
148,0.065,0.072,0.525
149,0.096,0.073,0.485
150,0.11,0.073,0.399
151,0.095,0.073,0.29
152,0.086,0.071,0.181
153,0.092,0.067,0.08
154,0.085,0.062,-0.012
155,0.07,0.059,-0.088
156,0.057,0.056,-0.145
157,0.042,0.053,-0.192
158,0.031,0.051,-0.226
159,0.022,0.049,-0.247
160,0.031,0.048,-0.255
161,0.031,0.048,-0.26
162,0.041,0.048,-0.26
163,0.039,0.049,-0.262
164,0.048,0.05,-0.258
165,0.042,0.051,-0.255
166,0.041,0.053,-0.245
167,0.037,0.054,-0.225
168,0.043,0.056,-0.192
169,0.051,0.058,-0.146
170,0.059,0.059,-0.085
171,0.072,0.061,-0.004
172,0.084,0.064,0.097
173,0.083,0.068,0.201
174,0.099,0.07,0.31
175,0.104,0.072,0.41
176,0.126,0.072,0.493
177,0.088,0.071,0.515
178,0.059,0.07,0.485
179,0.03,0.067,0.412
180,0.054,0.063,0.322
181,0.054,0.06,0.214
182,0.044,0.057,0.103
183,0.038,0.054,0.005
184,0.034,0.05,-0.073
185,0.038,0.045,-0.133
186,0.042,0.039,-0.18
187,0.037,0.034,-0.217
188,0.038,0.03,-0.238
189,0.033,0.026,-0.252
190,0.034,0.023,-0.257
191,0.024,0.022,-0.261
192,0.022,0.022,-0.262
193,0.021,0.024,-0.261
194,0.026,0.027,-0.256
195,0.026,0.032,-0.247
196,0.031,0.037,-0.23
197,0.031,0.042,-0.206
198,0.037,0.046,-0.165
199,0.04,0.051,-0.112
200,0.048,0.055,-0.043
201,0.048,0.058,0.039
202,0.054,0.059,0.141
203,0.054,0.06,0.252
204,0.05,0.061,0.358
205,0.03,0.062,0.443
206,0.062,0.061,0.508
207,0.094,0.059,0.531
208,0.129,0.056,0.499
209,0.103,0.052,0.408
210,0.078,0.047,0.295
211,0.05,0.04,0.182
212,0.044,0.032,0.077
213,0.026,0.025,-0.022
214,0.005,0.018,-0.105
215,-0.011,0.012,-0.169
216,-0.014,0.006,-0.213
217,-0.016,0.001,-0.244
218,-0.016,-0.003,-0.262
219,-0.021,-0.006,-0.272
220,-0.016,-0.008,-0.273
221,-0.015,-0.009,-0.271
222,-0.02,-0.01,-0.273
223,-0.028,-0.009,-0.273
224,-0.026,-0.007,-0.267
225,-0.025,-0.004,-0.254
226,-0.021,-0.001,-0.232
227,-0.016,0.004,-0.198
228,0.004,0.008,-0.15
229,0.025,0.013,-0.089
230,0.047,0.019,-0.01
231,0.052,0.025,0.081
232,0.052,0.031,0.186
233,0.057,0.035,0.296
234,0.081,0.036,0.403
235,0.087,0.037,0.488
236,0.048,0.036,0.517
237,0.008,0.034,0.492
238,0.003,0.031,0.431
239,0.014,0.027,0.342
240,0.028,0.024,0.235
241,0.015,0.022,0.121
242,0.004,0.018,0.02
243,-0.001,0.012,-0.062
244,-0.002,0.004,-0.128
245,-0.008,-0.003,-0.181
246,-0.007,-0.011,-0.218
247,-0.022,-0.018,-0.244
248,-0.028,-0.024,-0.259
249,-0.033,-0.029,-0.267
250,-0.028,-0.032,-0.268
251,-0.029,-0.033,-0.269
252,-0.024,-0.033,-0.269
253,-0.025,-0.032,-0.266
254,-0.02,-0.028,-0.257
255,-0.023,-0.025,-0.244
256,-0.029,-0.021,-0.224
257,-0.029,-0.017,-0.186
258,-0.022,-0.012,-0.134
259,-0.016,-0.007,-0.07
260,-0.012,-0.004,0.01
261,-0.007,-0.001,0.109
262,-0.013,0.002,0.216
263,-0.033,0.007,0.313
264,-0.027,0.011,0.402
265,0.015,0.014,0.478
266,0.075,0.015,0.516
267,0.083,0.016,0.484
268,0.06,0.016,0.403
269,0.021,0.015,0.296
270,0.012,0.011,0.189
271,0.012,0.005,0.083
272,0.006,0.0,-0.015
273,-0.004,-0.004,-0.095
274,-0.013,-0.008,-0.156
275,-0.019,-0.012,-0.199
276,-0.014,-0.017,-0.226
277,-0.021,-0.02,-0.247
278,-0.031,-0.023,-0.26
279,-0.024,-0.026,-0.262
280,-0.026,-0.027,-0.263
281,-0.035,-0.027,-0.267
282,-0.041,-0.025,-0.269
283,-0.042,-0.022,-0.264
284,-0.044,-0.017,-0.257
285,-0.042,-0.012,-0.241
286,-0.034,-0.006,-0.21
287,-0.023,0.001,-0.167
288,-0.001,0.009,-0.107
289,0.016,0.019,-0.029
290,0.031,0.03,0.064
291,0.045,0.04,0.171
292,0.074,0.047,0.288
293,0.102,0.051,0.4
294,0.11,0.055,0.486
295,0.066,0.059,0.517
296,0.044,0.061,0.502
297,0.065,0.061,0.455
298,0.089,0.06,0.373
299,0.09,0.06,0.263
300,0.07,0.059,0.144
301,0.049,0.055,0.037
302,0.047,0.046,-0.047
303,0.036,0.037,-0.115
304,0.019,0.028,-0.171
305,0.003,0.02,-0.208
306,-0.003,0.012,-0.229
307,-0.002,0.004,-0.242
308,-0.004,-0.002,-0.249
309,-0.011,-0.007,-0.252
310,-0.018,-0.009,-0.257
311,-0.026,-0.01,-0.259
312,-0.017,-0.008,-0.252
313,-0.016,-0.005,-0.244
314,-0.006,-0.001,-0.229
315,0.0,0.005,-0.206
316,0.0,0.012,-0.172
317,-0.002,0.019,-0.126
318,0.008,0.026,-0.063
319,0.021,0.032,0.019
320,0.042,0.037,0.126
321,0.036,0.043,0.241
322,0.021,0.05,0.346
323,0.031,0.054,0.444
324,0.108,0.057,0.536
325,0.166,0.058,0.581
326,0.143,0.058,0.539
327,0.073,0.058,0.44
328,0.042,0.055,0.328
329,0.052,0.049,0.214
330,0.06,0.043,0.102
331,0.035,0.038,-0.008
332,0.019,0.034,-0.091
333,0.004,0.029,-0.152
334,-0.0,0.023,-0.193
335,0.002,0.018,-0.22
336,0.004,0.014,-0.237
337,0.003,0.012,-0.245
338,-0.001,0.01,-0.252
339,-0.004,0.01,-0.256
340,0.003,0.011,-0.258
341,-0.006,0.014,-0.262
342,0.002,0.019,-0.257
343,0.012,0.026,-0.248
344,0.025,0.034,-0.23
345,0.036,0.042,-0.204
346,0.057,0.051,-0.164
347,0.057,0.061,-0.115
348,0.073,0.072,-0.042
349,0.075,0.084,0.045
350,0.093,0.092,0.149
351,0.129,0.097,0.272
352,0.165,0.099,0.396
353,0.136,0.102,0.482
354,0.097,0.105,0.522
355,0.07,0.106,0.511
356,0.121,0.103,0.466
357,0.134,0.101,0.373
358,0.124,0.098,0.251
359,0.092,0.096,0.125
360,0.083,0.088,0.024
361,0.079,0.077,-0.058
362,0.061,0.064,-0.124
363,0.045,0.053,-0.173
364,0.033,0.044,-0.204
365,0.019,0.036,-0.226
366,0.021,0.029,-0.234
367,0.019,0.025,-0.237
368,0.023,0.023,-0.235
369,0.028,0.023,-0.233
370,0.023,0.025,-0.235
371,0.021,0.029,-0.236
372,0.024,0.034,-0.231
373,0.028,0.04,-0.221
374,0.03,0.047,-0.204
375,0.029,0.055,-0.177
376,0.029,0.065,-0.137
377,0.036,0.074,-0.079
378,0.057,0.083,0.003
379,0.069,0.091,0.105
380,0.077,0.098,0.219
381,0.076,0.104,0.332
382,0.109,0.107,0.441
383,0.182,0.109,0.542
384,0.25,0.108,0.591
385,0.186,0.106,0.536
386,0.115,0.1,0.432
387,0.055,0.093,0.314
388,0.052,0.083,0.196
389,0.046,0.071,0.082
390,0.034,0.057,-0.014
391,0.012,0.042,-0.09
392,0.001,0.026,-0.144
393,-0.012,0.01,-0.184
394,-0.014,-0.005,-0.21
395,-0.003,-0.019,-0.221
396,-0.01,-0.03,-0.23
397,-0.018,-0.038,-0.235
398,-0.033,-0.04,-0.241
399,-0.037,-0.036,-0.241
400,-0.031,-0.023,-0.239
